createdAt,value
2019-01-25T00:00:32.948Z,2.30
2019-01-25T00:01:37.019Z,2.30
2019-01-25T00:02:41.142Z,2.30
2019-01-25T00:03:45.698Z,2.30
2019-01-25T00:04:49.760Z,2.30
2019-01-25T00:05:53.818Z,2.40
2019-01-25T00:06:57.946Z,2.40
2019-01-25T00:08:02.007Z,2.40
2019-01-25T00:09:08.450Z,2.30
2019-01-25T00:10:12.694Z,2.30
2019-01-25T00:11:16.819Z,2.20
2019-01-25T00:12:20.891Z,2.20
2019-01-25T00:13:24.996Z,2.20
2019-01-25T00:14:29.096Z,2.20
2019-01-25T00:15:33.155Z,2.20
2019-01-25T00:16:37.210Z,2.20
2019-01-25T00:17:41.299Z,2.20
2019-01-25T00:18:45.367Z,2.20
2019-01-25T00:19:49.446Z,2.20
2019-01-25T00:20:53.511Z,2.20
2019-01-25T00:21:57.596Z,2.20
2019-01-25T00:23:01.655Z,2.20
2019-01-25T00:24:06.115Z,2.20
2019-01-25T00:25:10.459Z,2.20
2019-01-25T00:26:14.517Z,2.20
2019-01-25T00:27:18.611Z,2.20
2019-01-25T00:28:22.671Z,2.30
2019-01-25T00:29:26.756Z,2.30
2019-01-25T00:30:30.806Z,2.30
2019-01-25T00:31:34.876Z,2.30
2019-01-25T00:32:38.959Z,2.30
2019-01-25T00:33:43.018Z,2.30
2019-01-25T00:34:47.125Z,2.30
2019-01-25T00:35:51.194Z,2.30
2019-01-25T00:36:55.311Z,2.40
2019-01-25T00:37:59.398Z,2.30
2019-01-25T00:39:05.117Z,2.30
2019-01-25T00:40:11.272Z,2.30
2019-01-25T00:41:15.326Z,2.30
2019-01-25T00:42:19.383Z,2.40
2019-01-25T00:43:23.468Z,2.40
2019-01-25T00:44:27.526Z,2.40
2019-01-25T00:45:31.583Z,2.40
2019-01-25T00:46:35.654Z,2.40
2019-01-25T00:47:39.710Z,2.40
2019-01-25T00:48:43.803Z,2.50
2019-01-25T00:49:47.962Z,2.50
2019-01-25T00:50:52.031Z,2.50
2019-01-25T00:51:56.087Z,2.50
2019-01-25T00:53:00.230Z,2.50
2019-01-25T00:54:04.363Z,2.50
2019-01-25T00:55:08.666Z,2.50
2019-01-25T00:56:12.947Z,2.50
2019-01-25T00:57:17.016Z,2.50
2019-01-25T00:58:21.134Z,2.50
2019-01-25T00:59:25.207Z,2.50
2019-01-25T01:00:29.335Z,2.40
2019-01-25T01:01:33.388Z,2.50
2019-01-25T01:02:37.464Z,2.40
2019-01-25T01:03:44.311Z,2.40
2019-01-25T01:04:48.399Z,2.40
2019-01-25T01:05:52.467Z,2.40
2019-01-25T01:06:56.534Z,2.50
2019-01-25T01:08:00.602Z,2.50
2019-01-25T01:09:06.950Z,2.50
2019-01-25T01:10:14.268Z,2.50
2019-01-25T01:11:17.464Z,2.50
2019-01-25T01:12:21.536Z,2.50
2019-01-25T01:13:25.611Z,2.50
2019-01-25T01:14:29.675Z,2.50
2019-01-25T01:15:33.811Z,2.50
2019-01-25T01:16:37.871Z,2.50
2019-01-25T01:17:41.942Z,2.50
2019-01-25T01:18:46.005Z,2.50
2019-01-25T01:19:50.078Z,2.40
2019-01-25T01:20:54.166Z,2.40
2019-01-25T01:21:58.237Z,2.50
2019-01-25T01:23:02.291Z,2.50
2019-01-25T01:24:06.380Z,2.40
2019-01-25T01:25:11.230Z,2.40
2019-01-25T01:26:15.317Z,2.40
2019-01-25T01:27:19.379Z,2.40
2019-01-25T01:28:23.448Z,2.50
2019-01-25T01:29:27.515Z,2.50
2019-01-25T01:30:31.595Z,2.40
2019-01-25T01:31:35.675Z,2.40
2019-01-25T01:32:39.755Z,2.40
2019-01-25T01:33:43.823Z,2.40
2019-01-25T01:34:47.891Z,2.40
2019-01-25T01:35:51.950Z,2.40
2019-01-25T01:36:56.035Z,2.40
2019-01-25T01:38:00.101Z,2.40
2019-01-25T01:39:05.899Z,2.40
2019-01-25T01:40:21.739Z,2.30
2019-01-25T01:41:22.095Z,2.30
2019-01-25T01:42:26.195Z,2.30
2019-01-25T01:43:30.270Z,2.30
2019-01-25T01:44:34.343Z,2.40
2019-01-25T01:45:38.394Z,2.40
2019-01-25T01:46:42.486Z,2.40
2019-01-25T01:47:46.647Z,2.40
2019-01-25T01:48:50.724Z,2.40
2019-01-25T01:49:54.806Z,2.40
2019-01-25T01:50:58.943Z,2.40
2019-01-25T01:52:03.116Z,2.40
2019-01-25T01:53:07.357Z,2.40
2019-01-25T01:54:11.615Z,2.40
2019-01-25T01:55:15.736Z,2.40
2019-01-25T01:56:19.814Z,2.40
2019-01-25T01:57:23.881Z,2.50
2019-01-25T01:58:27.965Z,2.50
2019-01-25T01:59:32.037Z,2.40
2019-01-25T02:00:37.008Z,2.50
2019-01-25T02:01:41.063Z,2.50
2019-01-25T02:02:45.143Z,2.40
2019-01-25T02:03:49.239Z,2.50
2019-01-25T02:04:53.299Z,2.40
2019-01-25T02:05:57.371Z,2.50
2019-01-25T02:07:01.448Z,2.50
2019-01-25T02:08:05.583Z,2.50
2019-01-25T02:09:09.861Z,2.50
2019-01-25T02:10:16.082Z,2.50
2019-01-25T02:11:20.155Z,2.50
2019-01-25T02:12:24.220Z,2.50
2019-01-25T02:13:28.275Z,2.50
2019-01-25T02:14:32.372Z,2.50
2019-01-25T02:15:36.431Z,2.50
2019-01-25T02:16:40.499Z,2.50
2019-01-25T02:17:44.594Z,2.50
2019-01-25T02:18:48.653Z,2.40
2019-01-25T02:19:52.739Z,2.50
2019-01-25T02:20:56.831Z,2.50
2019-01-25T02:22:00.903Z,2.50
2019-01-25T02:23:05.005Z,2.50
2019-01-25T02:24:09.100Z,2.50
2019-01-25T02:25:13.238Z,2.50
2019-01-25T02:26:17.302Z,2.40
2019-01-25T02:27:21.356Z,2.40
2019-01-25T02:28:25.432Z,2.40
2019-01-25T02:29:29.495Z,2.40
2019-01-25T02:30:33.602Z,2.40
2019-01-25T02:31:37.698Z,2.40
2019-01-25T02:32:41.768Z,2.40
2019-01-25T02:33:45.840Z,2.40
2019-01-25T02:34:49.906Z,2.40
2019-01-25T02:35:54.067Z,2.40
2019-01-25T02:36:58.356Z,2.40
2019-01-25T02:38:02.632Z,2.50
2019-01-25T02:39:08.851Z,2.50
2019-01-25T02:40:14.612Z,2.50
2019-01-25T02:41:18.873Z,2.50
2019-01-25T02:42:23.177Z,2.60
2019-01-25T02:43:27.451Z,2.50
2019-01-25T02:44:31.566Z,2.60
2019-01-25T02:45:35.631Z,2.60
2019-01-25T02:46:39.718Z,2.60
2019-01-25T02:47:43.783Z,2.60
2019-01-25T02:48:47.860Z,2.60
2019-01-25T02:49:51.915Z,2.60
2019-01-25T02:50:55.978Z,2.60
2019-01-25T02:52:00.147Z,2.60
2019-01-25T02:53:04.301Z,2.60
2019-01-25T02:54:08.518Z,2.60
2019-01-25T02:55:13.407Z,2.60
2019-01-25T02:56:17.508Z,2.60
2019-01-25T02:57:21.598Z,2.60
2019-01-25T02:58:25.652Z,2.60
2019-01-25T02:59:29.715Z,2.60
2019-01-25T03:00:33.771Z,2.60
2019-01-25T03:01:37.846Z,2.60
2019-01-25T03:02:41.926Z,2.50
2019-01-25T03:03:45.987Z,2.50
2019-01-25T03:04:50.050Z,2.50
2019-01-25T03:05:54.106Z,2.50
2019-01-25T03:06:58.163Z,2.60
2019-01-25T03:08:02.254Z,2.50
2019-01-25T03:09:08.443Z,2.50
2019-01-25T03:10:12.779Z,2.50
2019-01-25T03:11:16.851Z,2.60
2019-01-25T03:12:20.926Z,2.60
2019-01-25T03:13:25.019Z,2.60
2019-01-25T03:14:29.135Z,2.60
2019-01-25T03:15:33.232Z,2.60
2019-01-25T03:16:37.284Z,2.60
2019-01-25T03:17:41.338Z,2.60
2019-01-25T03:18:45.439Z,2.60
2019-01-25T03:19:49.558Z,2.60
2019-01-25T03:20:53.619Z,2.60
2019-01-25T03:21:57.686Z,2.60
2019-01-25T03:23:01.739Z,2.60
2019-01-25T03:24:05.921Z,2.60
2019-01-25T03:25:11.920Z,2.50
2019-01-25T03:26:15.982Z,2.50
2019-01-25T03:27:20.119Z,2.50
2019-01-25T03:28:24.223Z,2.60
2019-01-25T03:29:28.334Z,2.60
2019-01-25T03:30:32.419Z,2.50
2019-01-25T03:31:37.951Z,2.50
2019-01-25T03:32:42.244Z,2.50
2019-01-25T03:33:46.301Z,2.50
2019-01-25T03:34:50.411Z,2.50
2019-01-25T03:35:54.467Z,2.50
2019-01-25T03:36:58.599Z,2.50
2019-01-25T03:38:02.723Z,2.50
2019-01-25T03:39:09.315Z,2.50
2019-01-25T03:40:16.294Z,2.50
2019-01-25T03:41:20.343Z,2.50
2019-01-25T03:42:24.510Z,2.50
2019-01-25T03:43:28.585Z,2.50
2019-01-25T03:44:32.639Z,2.50
2019-01-25T03:45:36.788Z,2.50
2019-01-25T03:46:40.850Z,2.50
2019-01-25T03:47:44.915Z,2.50
2019-01-25T03:48:49.060Z,2.50
2019-01-25T03:49:53.116Z,2.50
2019-01-25T03:50:57.208Z,2.60
2019-01-25T03:52:01.280Z,2.60
2019-01-25T03:53:05.341Z,2.60
2019-01-25T03:54:09.549Z,2.60
2019-01-25T03:55:13.946Z,2.60
2019-01-25T03:56:18.048Z,2.60
2019-01-25T03:57:22.112Z,2.60
2019-01-25T03:58:26.176Z,2.60
2019-01-25T03:59:30.246Z,2.60
2019-01-25T04:00:34.362Z,2.60
2019-01-25T04:01:38.443Z,2.60
2019-01-25T04:02:42.543Z,2.60
2019-01-25T04:03:46.613Z,2.60
2019-01-25T04:04:50.679Z,2.60
2019-01-25T04:05:54.745Z,2.60
2019-01-25T04:06:58.821Z,2.60
2019-01-25T04:08:02.874Z,2.60
2019-01-25T04:09:09.417Z,2.60
2019-01-25T04:10:15.505Z,2.50
2019-01-25T04:11:19.556Z,2.50
2019-01-25T04:12:23.627Z,2.50
2019-01-25T04:13:27.691Z,2.50
2019-01-25T04:14:31.755Z,2.60
2019-01-25T04:15:35.867Z,2.60
2019-01-25T04:16:39.952Z,2.60
2019-01-25T04:17:44.073Z,2.50
2019-01-25T04:18:48.139Z,2.50
2019-01-25T04:19:52.201Z,2.50
2019-01-25T04:20:56.267Z,2.50
2019-01-25T04:22:00.355Z,2.50
2019-01-25T04:23:04.452Z,2.50
2019-01-25T04:24:08.722Z,2.50
2019-01-25T04:25:15.111Z,2.50
2019-01-25T04:26:19.175Z,2.50
2019-01-25T04:27:23.271Z,2.50
2019-01-25T04:28:27.356Z,2.50
2019-01-25T04:29:31.431Z,2.50
2019-01-25T04:30:35.499Z,2.50
2019-01-25T04:31:39.567Z,2.60
2019-01-25T04:32:43.666Z,2.60
2019-01-25T04:33:47.727Z,2.60
2019-01-25T04:34:51.812Z,2.60
2019-01-25T04:35:55.933Z,2.60
2019-01-25T04:37:00.074Z,2.60
2019-01-25T04:38:04.173Z,2.60
2019-01-25T04:39:09.673Z,2.60
2019-01-25T04:40:14.783Z,2.60
2019-01-25T04:41:18.858Z,2.60
2019-01-25T04:42:22.936Z,2.60
2019-01-25T04:43:27.010Z,2.60
2019-01-25T04:44:31.066Z,2.60
2019-01-25T04:45:35.135Z,2.60
2019-01-25T04:46:39.190Z,2.60
2019-01-25T04:47:43.244Z,2.70
2019-01-25T04:48:47.347Z,2.60
2019-01-25T04:49:51.411Z,2.60
2019-01-25T04:50:55.478Z,2.60
2019-01-25T04:51:59.539Z,2.60
2019-01-25T04:53:03.604Z,2.60
2019-01-25T04:54:07.747Z,2.60
2019-01-25T04:55:15.681Z,2.70
2019-01-25T04:56:19.814Z,2.70
2019-01-25T04:57:23.886Z,2.70
2019-01-25T04:58:27.975Z,2.70
2019-01-25T04:59:32.059Z,2.70
2019-01-25T05:00:36.119Z,2.70
2019-01-25T05:01:40.223Z,2.70
2019-01-25T05:02:52.791Z,2.70
2019-01-25T05:03:56.867Z,2.70
2019-01-25T05:05:00.969Z,2.70
2019-01-25T05:06:05.406Z,2.70
2019-01-25T05:07:09.800Z,2.80
2019-01-25T05:08:20.713Z,2.80
2019-01-25T05:09:24.770Z,2.80
2019-01-25T05:10:28.854Z,2.80
2019-01-25T05:11:32.913Z,2.80
2019-01-25T05:12:36.975Z,2.80
2019-01-25T05:13:41.053Z,2.80
2019-01-25T05:14:45.125Z,2.80
2019-01-25T05:15:49.215Z,2.80
2019-01-25T05:16:53.271Z,2.80
2019-01-25T05:17:57.331Z,2.80
2019-01-25T05:19:01.401Z,2.80
2019-01-25T05:20:06.183Z,2.80
2019-01-25T05:21:10.460Z,2.80
2019-01-25T05:22:14.591Z,2.80
2019-01-25T05:23:18.679Z,2.80
2019-01-25T05:24:22.752Z,2.80
2019-01-25T05:25:27.456Z,2.80
2019-01-25T05:26:31.603Z,2.80
2019-01-25T05:27:35.667Z,2.80
2019-01-25T05:28:39.753Z,2.80
2019-01-25T05:29:52.425Z,2.80
2019-01-25T05:31:07.099Z,2.80
2019-01-25T05:32:11.419Z,2.80
2019-01-25T05:33:15.565Z,2.80
2019-01-25T05:34:19.732Z,2.80
2019-01-25T05:35:23.844Z,2.80
2019-01-25T05:36:27.979Z,2.80
2019-01-25T05:37:32.043Z,2.80
2019-01-25T05:38:36.111Z,2.80
2019-01-25T05:39:40.212Z,2.80
2019-01-25T05:40:44.263Z,2.80
2019-01-25T05:41:50.148Z,2.80
2019-01-25T05:42:54.211Z,2.80
2019-01-25T05:43:58.265Z,2.80
2019-01-25T05:45:08.092Z,2.90
2019-01-25T05:46:12.395Z,2.80
2019-01-25T05:47:16.471Z,2.80
2019-01-25T05:48:20.532Z,2.80
2019-01-25T05:49:25.242Z,2.80
2019-01-25T05:50:29.311Z,2.90
2019-01-25T05:51:33.874Z,2.90
2019-01-25T05:52:38.046Z,2.80
2019-01-25T05:53:49.697Z,2.80
2019-01-25T05:54:53.755Z,2.90
2019-01-25T05:55:57.826Z,2.90
2019-01-25T05:57:01.891Z,2.90
2019-01-25T05:58:06.391Z,2.90
2019-01-25T05:59:10.566Z,2.90
2019-01-25T06:00:16.682Z,2.90
2019-01-25T06:01:20.738Z,2.90
2019-01-25T06:02:24.798Z,2.90
2019-01-25T06:03:28.906Z,2.90
2019-01-25T06:04:36.788Z,2.90
2019-01-25T06:05:40.845Z,2.90
2019-01-25T06:06:44.911Z,2.90
2019-01-25T06:07:48.971Z,2.90
2019-01-25T06:08:53.064Z,2.80
2019-01-25T06:09:57.128Z,2.90
2019-01-25T06:11:11.352Z,2.90
2019-01-25T06:12:15.480Z,2.90
2019-01-25T06:13:19.803Z,2.90
2019-01-25T06:14:23.966Z,2.80
2019-01-25T06:15:29.923Z,2.90
2019-01-25T06:16:33.990Z,2.90
2019-01-25T06:17:38.050Z,2.90
2019-01-25T06:18:42.149Z,2.80
2019-01-25T06:19:46.278Z,2.90
2019-01-25T06:20:52.673Z,2.90
2019-01-25T06:21:57.504Z,2.90
2019-01-25T06:23:01.567Z,2.90
2019-01-25T06:24:05.660Z,2.90
2019-01-25T06:25:09.823Z,2.90
2019-01-25T06:26:14.124Z,2.90
2019-01-25T06:27:18.182Z,2.90
2019-01-25T06:28:22.252Z,2.90
2019-01-25T06:29:27.219Z,2.90
2019-01-25T06:30:31.389Z,2.90
2019-01-25T06:31:35.455Z,2.90
2019-01-25T06:32:39.538Z,2.90
2019-01-25T06:33:43.616Z,2.80
2019-01-25T06:34:47.697Z,2.90
2019-01-25T06:35:51.851Z,2.80
2019-01-25T06:36:55.927Z,2.80
2019-01-25T06:38:00.038Z,2.80
2019-01-25T06:39:05.363Z,2.90
2019-01-25T06:40:09.811Z,2.80
2019-01-25T06:41:13.940Z,2.90
2019-01-25T06:42:17.998Z,2.90
2019-01-25T06:43:22.059Z,2.90
2019-01-25T06:44:26.136Z,2.90
2019-01-25T06:45:30.221Z,2.90
2019-01-25T06:46:34.399Z,2.90
2019-01-25T06:47:38.475Z,2.90
2019-01-25T06:48:42.531Z,2.90
2019-01-25T06:49:46.593Z,2.90
2019-01-25T06:50:50.659Z,2.90
2019-01-25T06:51:54.738Z,2.90
2019-01-25T06:52:58.806Z,2.90
2019-01-25T06:54:02.873Z,2.90
2019-01-25T06:55:07.029Z,2.90
2019-01-25T06:56:11.502Z,2.90
2019-01-25T06:57:25.023Z,2.90
2019-01-25T06:58:46.713Z,2.90
2019-01-25T06:59:50.775Z,2.90
2019-01-25T07:01:16.930Z,2.90
2019-01-25T07:02:26.074Z,2.90
2019-01-25T07:03:30.181Z,2.90
2019-01-25T07:04:34.283Z,2.90
2019-01-25T07:05:38.422Z,2.90
2019-01-25T07:06:42.528Z,2.90
2019-01-25T07:07:46.727Z,2.90
2019-01-25T07:08:50.872Z,2.90
2019-01-25T07:09:54.956Z,2.90
2019-01-25T07:10:59.019Z,2.90
2019-01-25T07:12:03.104Z,2.90
2019-01-25T07:13:07.308Z,2.90
2019-01-25T07:14:11.752Z,3.00
2019-01-25T07:15:18.492Z,2.90
2019-01-25T07:16:22.594Z,3.00
2019-01-25T07:17:26.675Z,3.00
2019-01-25T07:18:30.751Z,3.00
2019-01-25T07:19:39.667Z,3.00
2019-01-25T07:20:43.822Z,3.00
2019-01-25T07:21:47.904Z,3.00
2019-01-25T07:22:51.990Z,3.00
2019-01-25T07:23:56.075Z,3.00
2019-01-25T07:25:00.191Z,2.90
2019-01-25T07:26:04.343Z,2.90
2019-01-25T07:27:08.513Z,2.90
2019-01-25T07:28:12.818Z,2.90
2019-01-25T07:29:16.887Z,2.90
2019-01-25T07:30:21.015Z,2.90
2019-01-25T07:31:25.097Z,2.90
2019-01-25T07:32:29.635Z,2.90
2019-01-25T07:33:33.736Z,2.90
2019-01-25T07:34:37.820Z,2.90
2019-01-25T07:35:41.989Z,2.90
2019-01-25T07:36:46.190Z,2.90
2019-01-25T07:37:50.363Z,2.90
2019-01-25T07:38:54.466Z,2.90
2019-01-25T07:39:58.597Z,2.90
2019-01-25T07:41:02.756Z,3.00
2019-01-25T07:42:06.819Z,3.00
2019-01-25T07:43:11.167Z,3.00
2019-01-25T07:44:15.265Z,3.00
2019-01-25T07:45:19.415Z,3.00
2019-01-25T07:46:23.601Z,3.00
2019-01-25T07:47:27.712Z,3.00
2019-01-25T07:48:31.818Z,3.00
2019-01-25T07:49:35.896Z,3.00
2019-01-25T07:50:39.983Z,3.00
2019-01-25T07:51:44.145Z,3.00
2019-01-25T07:52:48.241Z,3.00
2019-01-25T07:53:52.367Z,3.00
2019-01-25T07:54:56.488Z,3.00
2019-01-25T07:56:00.644Z,3.00
2019-01-25T07:57:04.833Z,3.00
2019-01-25T07:58:09.239Z,3.00
2019-01-25T07:59:13.555Z,3.00
2019-01-25T08:00:17.707Z,3.00
2019-01-25T08:01:21.768Z,3.00
2019-01-25T08:02:25.908Z,3.00
2019-01-25T08:03:30.012Z,3.00
2019-01-25T08:04:34.161Z,3.00
2019-01-25T08:05:38.332Z,3.00
2019-01-25T08:06:42.478Z,3.10
2019-01-25T08:07:46.655Z,3.00
2019-01-25T08:08:50.963Z,3.10
2019-01-25T08:09:55.192Z,3.10
2019-01-25T08:10:59.468Z,3.10
2019-01-25T08:12:07.537Z,3.10
2019-01-25T08:13:09.793Z,3.10
2019-01-25T08:14:13.952Z,3.10
2019-01-25T08:15:19.121Z,3.10
2019-01-25T08:16:23.216Z,3.10
2019-01-25T08:17:27.287Z,3.10
2019-01-25T08:18:31.384Z,3.10
2019-01-25T08:19:35.526Z,3.10
2019-01-25T08:20:39.643Z,3.10
2019-01-25T08:21:43.752Z,3.10
2019-01-25T08:22:47.873Z,3.10
2019-01-25T08:23:51.977Z,3.10
2019-01-25T08:24:56.060Z,3.10
2019-01-25T08:26:00.127Z,3.10
2019-01-25T08:27:04.275Z,3.20
2019-01-25T08:28:08.441Z,3.10
2019-01-25T08:29:12.605Z,3.10
2019-01-25T08:30:16.820Z,3.20
2019-01-25T08:31:20.966Z,3.20
2019-01-25T08:32:25.076Z,3.20
2019-01-25T08:33:29.261Z,3.20
2019-01-25T08:34:33.442Z,3.20
2019-01-25T08:35:37.597Z,3.20
2019-01-25T08:36:41.746Z,3.20
2019-01-25T08:37:45.885Z,3.20
2019-01-25T08:38:50.004Z,3.30
2019-01-25T08:39:54.088Z,3.30
2019-01-25T08:40:58.555Z,3.30
2019-01-25T08:42:02.629Z,3.30
2019-01-25T08:43:08.877Z,3.30
2019-01-25T08:44:12.886Z,3.30
2019-01-25T08:45:17.073Z,3.30
2019-01-25T08:46:21.345Z,3.40
2019-01-25T08:47:25.467Z,3.40
2019-01-25T08:48:29.568Z,3.40
2019-01-25T08:49:33.661Z,3.40
2019-01-25T08:50:37.927Z,3.40
2019-01-25T08:51:42.109Z,3.40
2019-01-25T08:52:46.271Z,3.40
2019-01-25T08:53:50.492Z,3.40
2019-01-25T08:54:54.693Z,3.40
2019-01-25T08:55:58.796Z,3.40
2019-01-25T08:57:02.876Z,3.40
2019-01-25T08:58:07.038Z,3.40
2019-01-25T08:59:11.549Z,3.40
2019-01-25T09:00:18.042Z,3.40
2019-01-25T09:01:22.167Z,3.40
2019-01-25T09:02:26.284Z,3.40
2019-01-25T09:03:30.375Z,3.40
2019-01-25T09:04:34.439Z,3.40
2019-01-25T09:05:38.544Z,3.50
2019-01-25T09:06:42.679Z,3.50
2019-01-25T09:07:46.738Z,3.50
2019-01-25T09:08:50.839Z,3.50
2019-01-25T09:09:54.901Z,3.50
2019-01-25T09:10:58.966Z,3.50
2019-01-25T09:12:03.098Z,3.50
2019-01-25T09:13:07.205Z,3.50
2019-01-25T09:14:11.410Z,3.50
2019-01-25T09:15:22.497Z,3.50
2019-01-25T09:16:26.884Z,3.50
2019-01-25T09:17:30.979Z,3.50
2019-01-25T09:18:35.071Z,3.60
2019-01-25T09:19:39.126Z,3.50
2019-01-25T09:20:43.194Z,3.60
2019-01-25T09:21:47.249Z,3.60
2019-01-25T09:22:51.369Z,3.60
2019-01-25T09:23:55.455Z,3.60
2019-01-25T09:24:59.540Z,3.60
2019-01-25T09:26:03.623Z,3.60
2019-01-25T09:27:07.799Z,3.60
2019-01-25T09:28:12.323Z,3.60
2019-01-25T09:29:16.459Z,3.60
2019-01-25T09:30:21.598Z,3.60
2019-01-25T09:31:25.684Z,3.60
2019-01-25T09:32:29.798Z,3.50
2019-01-25T09:33:33.892Z,3.50
2019-01-25T09:34:37.979Z,3.50
2019-01-25T09:35:42.073Z,3.50
2019-01-25T09:36:46.147Z,3.60
2019-01-25T09:37:50.310Z,3.60
2019-01-25T09:38:54.394Z,3.60
2019-01-25T09:39:58.513Z,3.60
2019-01-25T09:41:02.573Z,3.70
2019-01-25T09:42:06.665Z,3.70
2019-01-25T09:43:11.115Z,3.70
2019-01-25T09:44:15.275Z,3.80
2019-01-25T09:45:19.327Z,3.80
2019-01-25T09:46:23.396Z,3.80
2019-01-25T09:47:27.491Z,3.80
2019-01-25T09:48:31.556Z,3.80
2019-01-25T09:49:35.656Z,3.80
2019-01-25T09:50:39.719Z,3.80
2019-01-25T09:51:43.787Z,3.80
2019-01-25T09:52:47.859Z,3.80
2019-01-25T09:53:52.445Z,3.90
2019-01-25T09:54:56.644Z,3.90
2019-01-25T09:56:00.715Z,3.90
2019-01-25T09:57:05.004Z,3.90
2019-01-25T09:58:11.782Z,3.90
2019-01-25T09:59:15.834Z,3.90
2019-01-25T10:00:34.899Z,3.90
2019-01-25T10:01:38.996Z,4.00
2019-01-25T10:02:43.059Z,4.00
2019-01-25T10:03:47.119Z,4.00
2019-01-25T10:04:51.187Z,4.00
2019-01-25T10:05:55.283Z,4.00
2019-01-25T10:06:59.351Z,4.00
2019-01-25T10:08:03.411Z,4.00
2019-01-25T10:09:09.400Z,4.00
2019-01-25T10:10:13.550Z,4.10
2019-01-25T10:11:17.752Z,4.00
2019-01-25T10:12:21.811Z,4.10
2019-01-25T10:13:25.895Z,4.10
2019-01-25T10:14:29.956Z,4.10
2019-01-25T10:15:34.031Z,4.20
2019-01-25T10:16:38.147Z,4.20
2019-01-25T10:17:42.220Z,4.30
2019-01-25T10:18:46.284Z,4.30
2019-01-25T10:19:50.354Z,4.30
2019-01-25T10:20:54.880Z,4.40
2019-01-25T10:21:59.063Z,4.40
2019-01-25T10:23:03.131Z,4.50
2019-01-25T10:24:07.315Z,4.50
2019-01-25T10:25:11.543Z,4.60
2019-01-25T10:26:15.693Z,4.60
2019-01-25T10:27:19.780Z,4.60
2019-01-25T10:28:23.851Z,4.60
2019-01-25T10:29:27.914Z,4.60
2019-01-25T10:30:31.980Z,4.70
2019-01-25T10:31:36.082Z,4.70
2019-01-25T10:32:40.219Z,4.70
2019-01-25T10:33:44.346Z,4.70
2019-01-25T10:34:48.530Z,4.80
2019-01-25T10:35:52.604Z,4.70
2019-01-25T10:36:56.668Z,4.70
2019-01-25T10:38:01.919Z,4.80
2019-01-25T10:39:08.344Z,4.70
2019-01-25T10:40:14.856Z,4.70
2019-01-25T10:41:18.910Z,4.80
2019-01-25T10:42:22.971Z,4.70
2019-01-25T10:43:27.059Z,4.80
2019-01-25T10:44:31.119Z,4.70
2019-01-25T10:45:36.918Z,4.80
2019-01-25T10:46:40.996Z,4.70
2019-01-25T10:47:45.092Z,4.70
2019-01-25T10:48:49.190Z,4.70
2019-01-25T10:49:53.256Z,4.70
2019-01-25T10:50:57.336Z,4.70
2019-01-25T10:52:01.408Z,4.80
2019-01-25T10:53:06.071Z,4.70
2019-01-25T10:54:10.267Z,4.70
2019-01-25T10:55:14.679Z,4.70
2019-01-25T10:56:18.740Z,4.70
2019-01-25T10:57:22.807Z,4.70
2019-01-25T10:58:26.879Z,4.70
2019-01-25T10:59:30.959Z,4.70
2019-01-25T11:00:35.040Z,4.70
2019-01-25T11:01:39.143Z,4.70
2019-01-25T11:02:43.246Z,4.70
2019-01-25T11:03:47.352Z,4.70
2019-01-25T11:04:51.447Z,4.70
2019-01-25T11:05:55.536Z,4.70
2019-01-25T11:06:59.622Z,4.70
2019-01-25T11:08:03.767Z,4.70
2019-01-25T11:09:09.563Z,4.80
2019-01-25T11:10:13.854Z,4.80
2019-01-25T11:11:17.914Z,4.80
2019-01-25T11:12:21.985Z,4.80
2019-01-25T11:13:26.111Z,4.80
2019-01-25T11:14:30.175Z,4.80
2019-01-25T11:15:34.259Z,4.80
2019-01-25T11:16:38.355Z,4.80
2019-01-25T11:17:42.478Z,4.90
2019-01-25T11:18:46.545Z,4.90
2019-01-25T11:19:50.598Z,4.90
2019-01-25T11:20:54.684Z,5.00
2019-01-25T11:21:58.742Z,4.90
2019-01-25T11:23:02.859Z,5.00
2019-01-25T11:24:07.943Z,5.00
2019-01-25T11:25:15.535Z,5.00
2019-01-25T11:26:19.610Z,5.10
2019-01-25T11:27:23.679Z,5.10
2019-01-25T11:28:27.735Z,5.20
2019-01-25T11:29:31.808Z,5.20
2019-01-25T11:30:35.880Z,5.20
2019-01-25T11:31:39.967Z,5.20
2019-01-25T11:32:44.027Z,5.20
2019-01-25T11:33:48.087Z,5.20
2019-01-25T11:34:52.171Z,5.20
2019-01-25T11:35:56.268Z,5.30
2019-01-25T11:37:00.373Z,5.30
2019-01-25T11:38:04.443Z,5.30
2019-01-25T11:39:10.287Z,5.30
2019-01-25T11:40:20.005Z,5.30
2019-01-25T11:41:24.067Z,5.20
2019-01-25T11:42:28.175Z,5.20
2019-01-25T11:43:32.290Z,5.10
2019-01-25T11:44:36.364Z,5.10
2019-01-25T11:45:40.456Z,5.10
2019-01-25T11:46:44.543Z,5.10
2019-01-25T11:47:48.631Z,5.10
2019-01-25T11:48:52.735Z,5.10
2019-01-25T11:49:56.786Z,5.10
2019-01-25T11:51:00.840Z,5.10
2019-01-25T11:52:04.964Z,5.10
2019-01-25T11:53:09.365Z,5.10
2019-01-25T11:54:13.544Z,5.10
2019-01-25T11:55:17.627Z,5.10
2019-01-25T11:56:21.712Z,5.10
2019-01-25T11:57:25.835Z,5.10
2019-01-25T11:58:29.914Z,5.10
2019-01-25T11:59:33.971Z,5.10
2019-01-25T12:00:40.139Z,5.20
2019-01-25T12:01:44.191Z,5.30
2019-01-25T12:02:48.286Z,5.20
2019-01-25T12:03:52.468Z,5.30
2019-01-25T12:04:56.527Z,5.30
2019-01-25T12:06:00.588Z,5.30
2019-01-25T12:07:04.682Z,5.30
2019-01-25T12:08:08.925Z,5.30
2019-01-25T12:09:13.006Z,5.30
2019-01-25T12:10:18.304Z,5.30
2019-01-25T12:11:22.368Z,5.20
2019-01-25T12:12:26.416Z,5.30
2019-01-25T12:13:30.483Z,5.30
2019-01-25T12:14:34.566Z,5.20
2019-01-25T12:15:38.629Z,5.20
2019-01-25T12:16:42.688Z,5.20
2019-01-25T12:17:46.741Z,5.20
2019-01-25T12:18:50.824Z,5.20
2019-01-25T12:19:54.920Z,5.20
2019-01-25T12:20:58.974Z,5.20
2019-01-25T12:22:03.038Z,5.20
2019-01-25T12:23:07.124Z,5.20
2019-01-25T12:24:11.358Z,5.30
2019-01-25T12:25:15.467Z,5.30
2019-01-25T12:26:19.571Z,5.30
2019-01-25T12:27:23.674Z,5.30
2019-01-25T12:28:27.743Z,5.40
2019-01-25T12:29:31.922Z,5.40
2019-01-25T12:30:39.644Z,5.40
2019-01-25T12:31:43.779Z,5.50
2019-01-25T12:32:47.834Z,5.50
2019-01-25T12:33:51.905Z,5.50
2019-01-25T12:34:55.966Z,5.50
2019-01-25T12:36:00.068Z,5.60
2019-01-25T12:37:04.849Z,5.60
2019-01-25T12:38:09.075Z,5.60
2019-01-25T12:39:13.148Z,5.60
2019-01-25T12:40:17.255Z,5.60
2019-01-25T12:41:21.350Z,5.70
2019-01-25T12:42:25.411Z,5.70
2019-01-25T12:43:29.487Z,5.70
2019-01-25T12:44:33.594Z,5.70
2019-01-25T12:45:37.666Z,5.70
2019-01-25T12:46:41.749Z,5.70
2019-01-25T12:47:45.803Z,5.80
2019-01-25T12:48:49.862Z,5.80
2019-01-25T12:49:53.927Z,5.80
2019-01-25T12:51:08.572Z,5.80
2019-01-25T12:52:13.007Z,5.80
2019-01-25T12:53:17.171Z,5.90
2019-01-25T12:54:21.303Z,5.90
2019-01-25T12:55:25.367Z,5.90
2019-01-25T12:56:29.426Z,5.90
2019-01-25T12:57:33.510Z,6.00
2019-01-25T12:58:37.647Z,6.00
2019-01-25T12:59:41.712Z,6.00
2019-01-25T13:00:45.776Z,6.00
2019-01-25T13:01:50.947Z,6.00
2019-01-25T13:02:55.107Z,6.10
2019-01-25T13:03:59.174Z,6.10
2019-01-25T13:05:03.250Z,6.10
2019-01-25T13:06:07.460Z,6.10
2019-01-25T13:07:11.742Z,6.10
2019-01-25T13:08:15.871Z,6.10
2019-01-25T13:09:19.930Z,6.20
2019-01-25T13:10:24.198Z,6.20
2019-01-25T13:11:28.255Z,6.20
2019-01-25T13:12:32.302Z,6.20
2019-01-25T13:13:36.382Z,6.20
2019-01-25T13:14:40.446Z,6.20
2019-01-25T13:15:44.571Z,6.20
2019-01-25T13:16:48.648Z,6.20
2019-01-25T13:17:52.695Z,6.30
2019-01-25T13:18:56.787Z,6.30
2019-01-25T13:20:00.849Z,6.30
2019-01-25T13:21:04.983Z,6.30
2019-01-25T13:22:09.123Z,6.30
2019-01-25T13:23:13.248Z,6.30
2019-01-25T13:24:17.354Z,6.40
2019-01-25T13:25:21.418Z,6.40
2019-01-25T13:26:25.564Z,6.40
2019-01-25T13:27:29.632Z,6.40
2019-01-25T13:28:33.707Z,6.40
2019-01-25T13:29:37.865Z,6.40
2019-01-25T13:30:42.018Z,6.50
2019-01-25T13:31:46.160Z,6.50
2019-01-25T13:32:50.300Z,6.50
2019-01-25T13:33:54.527Z,6.50
2019-01-25T13:34:58.682Z,6.50
2019-01-25T13:36:02.835Z,6.50
2019-01-25T13:37:06.940Z,6.50
2019-01-25T13:38:11.181Z,6.60
2019-01-25T13:39:15.314Z,6.60
2019-01-25T13:40:20.562Z,6.60
2019-01-25T13:41:27.391Z,6.60
2019-01-25T13:42:30.407Z,6.60
2019-01-25T13:43:38.960Z,6.60
2019-01-25T13:44:40.233Z,6.60
2019-01-25T13:45:44.344Z,6.60
2019-01-25T13:46:48.400Z,6.60
2019-01-25T13:47:52.463Z,6.60
2019-01-25T13:48:56.536Z,6.60
2019-01-25T13:50:00.599Z,6.60
2019-01-25T13:51:04.760Z,6.60
2019-01-25T13:52:09.347Z,6.60
2019-01-25T13:53:13.594Z,6.60
2019-01-25T13:54:17.660Z,6.70
2019-01-25T13:55:21.735Z,6.60
2019-01-25T13:56:25.822Z,6.70
2019-01-25T13:57:29.880Z,6.70
2019-01-25T13:58:33.943Z,6.70
2019-01-25T13:59:37.994Z,6.70
2019-01-25T14:00:42.067Z,6.70
2019-01-25T14:01:46.150Z,6.70
2019-01-25T14:02:50.215Z,6.70
2019-01-25T14:03:54.275Z,6.60
2019-01-25T14:04:59.765Z,6.70
2019-01-25T14:06:03.980Z,6.60
2019-01-25T14:07:08.187Z,6.60
2019-01-25T14:08:12.603Z,6.60
2019-01-25T14:09:16.906Z,6.60
2019-01-25T14:10:29.152Z,6.60
2019-01-25T14:11:33.211Z,6.50
2019-01-25T14:12:37.290Z,6.50
2019-01-25T14:13:46.627Z,6.50
2019-01-25T14:14:47.122Z,6.50
2019-01-25T14:15:51.188Z,6.50
2019-01-25T14:16:55.246Z,6.50
2019-01-25T14:17:59.319Z,6.40