createdAt,value
2022-12-16T00:00:27.508Z,82.15
2022-12-16T00:01:30.287Z,82.73
2022-12-16T00:02:32.123Z,82.91
2022-12-16T00:03:37.145Z,82.60
2022-12-16T00:04:38.936Z,82.27
2022-12-16T00:05:44.470Z,81.29
2022-12-16T00:06:46.341Z,80.65
2022-12-16T00:07:50.180Z,80.24
2022-12-16T00:08:52.134Z,79.78
2022-12-16T00:09:54.842Z,79.33
2022-12-16T00:10:58.311Z,78.73
2022-12-16T00:12:00.915Z,78.80
2022-12-16T00:13:07.255Z,79.44
2022-12-16T00:14:11.633Z,80.09
2022-12-16T00:15:13.289Z,80.53
2022-12-16T00:16:17.754Z,81.93
2022-12-16T00:17:19.460Z,83.45
2022-12-16T00:18:22.156Z,84.96
2022-12-16T00:19:26.186Z,85.24
2022-12-16T00:20:27.884Z,84.87
2022-12-16T00:21:32.560Z,85.35
2022-12-16T00:22:34.228Z,85.50
2022-12-16T00:23:39.151Z,84.81
2022-12-16T00:24:40.783Z,84.46
2022-12-16T00:25:44.359Z,84.62
2022-12-16T00:26:46.999Z,84.83
2022-12-16T00:27:49.962Z,86.36
2022-12-16T00:28:55.563Z,87.91
2022-12-16T00:29:57.166Z,88.63
2022-12-16T00:30:59.775Z,88.79
2022-12-16T00:32:02.755Z,89.50
2022-12-16T00:33:06.338Z,89.85
2022-12-16T00:34:10.031Z,89.73
2022-12-16T00:35:13.087Z,91.10
2022-12-16T00:36:17.154Z,91.43
2022-12-16T00:37:18.847Z,90.92
2022-12-16T00:38:22.576Z,89.99
2022-12-16T00:39:24.252Z,89.27
2022-12-16T00:40:27.017Z,88.13
2022-12-16T00:41:28.591Z,86.81
2022-12-16T00:42:31.191Z,86.76
2022-12-16T00:43:33.526Z,86.65
2022-12-16T00:44:36.893Z,86.26
2022-12-16T00:45:41.287Z,85.98
2022-12-16T00:46:44.251Z,85.21
2022-12-16T00:47:46.195Z,85.45
2022-12-16T00:48:51.797Z,85.19
2022-12-16T00:49:53.541Z,84.45
2022-12-16T00:50:58.983Z,84.17
2022-12-16T00:52:01.023Z,83.37
2022-12-16T00:53:04.577Z,83.19
2022-12-16T00:54:06.300Z,82.56
2022-12-16T00:55:09.591Z,82.22
2022-12-16T00:56:14.591Z,83.32
2022-12-16T00:57:17.346Z,83.60
2022-12-16T00:58:19.934Z,83.89
2022-12-16T00:59:21.615Z,86.09
2022-12-16T01:00:24.238Z,88.89
2022-12-16T01:01:25.936Z,89.90
2022-12-16T01:02:28.808Z,90.98
2022-12-16T01:03:31.148Z,91.54
2022-12-16T01:04:33.853Z,92.04
2022-12-16T01:05:38.439Z,92.02
2022-12-16T01:06:42.437Z,92.05
2022-12-16T01:07:44.243Z,92.51
2022-12-16T01:08:48.536Z,92.98
2022-12-16T01:09:50.659Z,93.92
2022-12-16T01:10:56.232Z,94.48
2022-12-16T01:11:57.888Z,94.72
2022-12-16T01:13:00.623Z,93.69
2022-12-16T01:14:03.295Z,93.61
2022-12-16T01:15:08.033Z,94.40
2022-12-16T01:16:11.097Z,95.10
2022-12-16T01:17:12.925Z,94.82
2022-12-16T01:18:16.229Z,93.84
2022-12-16T01:19:18.022Z,93.09
2022-12-16T01:20:20.848Z,93.52
2022-12-16T01:21:22.465Z,94.00
2022-12-16T01:22:26.787Z,94.15
2022-12-16T01:23:28.606Z,94.56
2022-12-16T01:24:31.281Z,95.24
2022-12-16T01:25:36.084Z,94.77
2022-12-16T01:26:39.739Z,95.08
2022-12-16T01:27:44.484Z,94.90
2022-12-16T01:28:49.485Z,94.07
2022-12-16T01:29:51.629Z,93.43
2022-12-16T01:30:57.155Z,92.23
2022-12-16T01:31:59.833Z,91.74
2022-12-16T01:33:01.577Z,90.78
2022-12-16T01:34:04.227Z,89.68
2022-12-16T01:35:29.418Z,89.49
2022-12-16T01:36:32.771Z,90.30
2022-12-16T01:37:37.334Z,90.20
2022-12-16T01:38:39.947Z,89.21
2022-12-16T01:39:41.541Z,88.28
2022-12-16T01:40:44.297Z,87.86
2022-12-16T01:41:46.079Z,87.81
2022-12-16T01:42:48.756Z,88.15
2022-12-16T01:43:50.340Z,88.54
2022-12-16T01:44:55.192Z,88.77
2022-12-16T01:46:00.594Z,89.35
2022-12-16T01:47:07.028Z,88.77
2022-12-16T01:48:17.945Z,87.97
2022-12-16T01:49:25.691Z,87.37
2022-12-16T01:50:30.217Z,86.78
2022-12-16T01:51:36.642Z,86.25
2022-12-16T01:52:44.976Z,86.39
2022-12-16T01:53:50.654Z,86.38
2022-12-16T01:54:56.542Z,86.58
2022-12-16T01:56:01.165Z,86.42
2022-12-16T01:57:06.695Z,86.57
2022-12-16T01:58:13.541Z,85.96
2022-12-16T01:59:17.640Z,86.31
2022-12-16T02:00:20.290Z,87.69
2022-12-16T02:01:22.865Z,88.39
2022-12-16T02:02:25.823Z,88.26
2022-12-16T02:03:32.543Z,88.54
2022-12-16T02:04:35.448Z,89.33
2022-12-16T02:05:40.614Z,90.44
2022-12-16T02:06:44.115Z,91.74
2022-12-16T02:07:55.401Z,91.32
2022-12-16T02:09:00.372Z,91.03
2022-12-16T02:10:02.328Z,90.48
2022-12-16T02:11:36.016Z,90.36
2022-12-16T02:12:50.709Z,89.39
2022-12-16T02:14:22.354Z,88.95
2022-12-16T02:15:35.118Z,88.89
2022-12-16T02:16:45.632Z,89.00
2022-12-16T02:17:58.186Z,89.76
2022-12-16T02:19:07.431Z,90.04
2022-12-16T02:20:37.380Z,89.47
2022-12-16T02:21:53.767Z,88.89
2022-12-16T02:23:16.812Z,89.27
2022-12-16T02:24:49.610Z,89.03
2022-12-16T02:26:12.553Z,89.18
2022-12-16T02:27:42.008Z,89.17
2022-12-16T02:29:20.317Z,88.29
2022-12-16T02:30:47.905Z,88.85
2022-12-16T02:31:59.907Z,88.18
2022-12-16T02:33:11.142Z,87.61
2022-12-16T02:34:22.856Z,87.32
2022-12-16T02:35:33.642Z,87.44
2022-12-16T02:36:42.285Z,87.24
2022-12-16T02:37:53.052Z,87.18
2022-12-16T02:39:00.785Z,86.60
2022-12-16T02:40:06.800Z,86.80
2022-12-16T02:41:19.863Z,86.50
2022-12-16T02:42:27.909Z,86.70
2022-12-16T02:43:51.484Z,86.46
2022-12-16T02:45:01.615Z,86.38
2022-12-16T02:46:06.581Z,86.60
2022-12-16T02:47:09.360Z,86.12
2022-12-16T02:48:15.157Z,85.45
2022-12-16T02:49:48.375Z,84.64
2022-12-16T02:50:53.294Z,84.81
2022-12-16T02:51:55.795Z,84.21
2022-12-16T02:53:00.146Z,83.80
2022-12-16T02:54:02.686Z,84.05
2022-12-16T02:55:10.069Z,83.75
2022-12-16T02:56:25.200Z,83.70
2022-12-16T02:57:52.591Z,83.77
2022-12-16T02:59:03.012Z,83.40
2022-12-16T03:00:08.482Z,83.23
2022-12-16T03:01:22.277Z,83.19
2022-12-16T03:02:31.450Z,82.84
2022-12-16T03:03:38.638Z,82.80
2022-12-16T03:04:44.893Z,82.42
2022-12-16T03:05:49.294Z,82.26
2022-12-16T03:06:54.226Z,82.14
2022-12-16T03:07:59.192Z,82.46
2022-12-16T03:09:07.610Z,83.71
2022-12-16T03:10:14.924Z,84.79
2022-12-16T03:11:17.563Z,85.30
2022-12-16T03:12:21.980Z,85.54
2022-12-16T03:13:26.048Z,84.84
2022-12-16T03:14:32.297Z,83.62
2022-12-16T03:15:36.651Z,83.69
2022-12-16T03:16:40.281Z,83.54
2022-12-16T03:17:45.594Z,82.63
2022-12-16T03:18:56.739Z,81.96
2022-12-16T03:20:06.965Z,81.76
2022-12-16T03:21:10.130Z,81.33
2022-12-16T03:22:18.220Z,80.39
2022-12-16T03:23:26.429Z,80.36
2022-12-16T03:24:30.287Z,79.92
2022-12-16T03:25:35.598Z,80.09
2022-12-16T03:26:45.621Z,79.29
2022-12-16T03:27:56.256Z,79.15
2022-12-16T03:29:03.190Z,78.72
2022-12-16T03:30:09.638Z,79.46
2022-12-16T03:31:21.403Z,80.87
2022-12-16T03:32:31.320Z,81.69
2022-12-16T03:33:39.383Z,81.79
2022-12-16T03:34:45.163Z,81.84
2022-12-16T03:35:53.262Z,81.68
2022-12-16T03:37:02.225Z,81.26
2022-12-16T03:38:07.109Z,81.87
2022-12-16T03:39:10.921Z,81.95
2022-12-16T03:40:16.574Z,82.23
2022-12-16T03:41:21.981Z,82.17
2022-12-16T03:42:25.928Z,81.35
2022-12-16T03:43:28.160Z,81.02
2022-12-16T03:44:31.496Z,80.33
2022-12-16T03:45:38.038Z,80.27
2022-12-16T03:46:40.744Z,79.80
2022-12-16T03:47:48.773Z,79.93
2022-12-16T03:48:52.970Z,79.43
2022-12-16T03:49:54.855Z,79.47
2022-12-16T03:50:57.438Z,78.77
2022-12-16T03:51:59.093Z,77.93
2022-12-16T03:53:02.477Z,78.32
2022-12-16T03:54:04.412Z,79.09
2022-12-16T03:55:07.282Z,79.27
2022-12-16T03:56:09.163Z,79.57
2022-12-16T03:57:15.428Z,79.68
2022-12-16T03:58:17.747Z,79.61
2022-12-16T03:59:20.587Z,79.12
2022-12-16T04:00:22.161Z,79.62
2022-12-16T04:01:24.817Z,79.67
2022-12-16T04:02:26.592Z,79.95
2022-12-16T04:03:31.284Z,79.63
2022-12-16T04:04:33.114Z,79.32
2022-12-16T04:05:35.711Z,79.34
2022-12-16T04:06:37.322Z,79.30
2022-12-16T04:07:39.937Z,79.63
2022-12-16T04:08:41.491Z,79.61
2022-12-16T04:09:44.281Z,79.45
2022-12-16T04:11:04.630Z,79.08
2022-12-16T04:12:24.938Z,79.11
2022-12-16T04:13:45.311Z,79.10
2022-12-16T04:15:05.655Z,78.92
2022-12-16T04:16:27.817Z,78.68
2022-12-16T04:17:48.183Z,78.92
2022-12-16T04:19:12.738Z,79.29
2022-12-16T04:20:40.306Z,79.56
2022-12-16T04:22:00.481Z,78.83
2022-12-16T04:23:21.354Z,78.29
2022-12-16T04:24:26.895Z,78.58
2022-12-16T04:25:32.344Z,78.11
2022-12-16T04:26:55.841Z,78.12
2022-12-16T04:27:58.584Z,78.16
2022-12-16T04:29:04.362Z,77.56
2022-12-16T04:30:19.085Z,77.07
2022-12-16T04:31:21.680Z,76.88
2022-12-16T04:32:23.505Z,76.68
2022-12-16T04:33:43.715Z,76.53
2022-12-16T04:34:46.606Z,76.35
2022-12-16T04:36:06.941Z,76.31
2022-12-16T04:37:26.947Z,76.47
2022-12-16T04:38:47.326Z,76.57
2022-12-16T04:40:07.643Z,77.03
2022-12-16T04:41:28.099Z,78.36
2022-12-16T04:42:48.578Z,77.55
2022-12-16T04:44:09.298Z,77.95
2022-12-16T04:45:29.927Z,77.92
2022-12-16T04:46:50.085Z,77.99
2022-12-16T04:48:12.281Z,77.73
2022-12-16T04:49:32.545Z,77.60
2022-12-16T04:50:54.308Z,77.03
2022-12-16T04:52:14.459Z,76.87
2022-12-16T04:53:35.080Z,76.65
2022-12-16T04:54:55.465Z,78.01
2022-12-16T04:56:15.554Z,78.70
2022-12-16T04:57:35.666Z,78.75
2022-12-16T04:58:55.895Z,78.67
2022-12-16T05:00:16.404Z,78.67
2022-12-16T05:01:36.657Z,78.60
2022-12-16T05:02:56.846Z,79.09
2022-12-16T05:04:16.886Z,78.86
2022-12-16T05:05:36.106Z,79.19
2022-12-16T05:06:57.376Z,79.93
2022-12-16T05:08:17.498Z,79.83
2022-12-16T05:09:46.323Z,79.02
2022-12-16T05:11:08.552Z,78.87
2022-12-16T05:12:28.694Z,78.38
2022-12-16T05:13:49.058Z,77.76
2022-12-16T05:15:09.377Z,77.53
2022-12-16T05:16:29.790Z,77.62
2022-12-16T05:17:50.213Z,77.04
2022-12-16T05:19:10.493Z,76.76
2022-12-16T05:20:30.524Z,76.85
2022-12-16T05:21:50.896Z,76.57
2022-12-16T05:23:14.156Z,76.53
2022-12-16T05:24:34.388Z,76.82
2022-12-16T05:25:54.457Z,76.55
2022-12-16T05:27:14.702Z,76.66
2022-12-16T05:28:35.427Z,76.43
2022-12-16T05:29:55.536Z,76.32
2022-12-16T05:31:15.701Z,76.22
2022-12-16T05:32:35.891Z,76.65
2022-12-16T05:33:56.531Z,76.89
2022-12-16T05:35:16.458Z,76.74
2022-12-16T05:36:37.317Z,76.53
2022-12-16T05:37:57.486Z,76.63
2022-12-16T05:39:18.811Z,76.74
2022-12-16T05:40:39.260Z,76.63
2022-12-16T05:41:59.605Z,76.61
2022-12-16T05:43:20.082Z,76.25
2022-12-16T05:44:40.292Z,75.97
2022-12-16T05:46:00.606Z,75.59
2022-12-16T05:47:20.749Z,75.45
2022-12-16T05:48:45.976Z,75.07
2022-12-16T05:50:07.941Z,75.02
2022-12-16T05:51:28.031Z,75.39
2022-12-16T05:52:48.557Z,75.41
2022-12-16T05:54:08.657Z,75.77
2022-12-16T05:55:41.730Z,75.95
2022-12-16T05:57:01.960Z,75.62
2022-12-16T05:58:22.482Z,75.03
2022-12-16T05:59:43.164Z,74.88
2022-12-16T06:01:03.348Z,74.71
2022-12-16T06:02:24.313Z,74.40
2022-12-16T06:03:44.559Z,75.10
2022-12-16T06:05:04.830Z,74.96
2022-12-16T06:06:25.884Z,74.67
2022-12-16T06:07:46.050Z,74.31
2022-12-16T06:09:06.202Z,74.44
2022-12-16T06:10:27.195Z,74.48
2022-12-16T06:11:48.886Z,74.24
2022-12-16T06:13:09.311Z,74.51
2022-12-16T06:14:29.388Z,74.52
2022-12-16T06:15:49.761Z,74.19
2022-12-16T06:17:09.805Z,74.12
2022-12-16T06:18:30.199Z,74.49
2022-12-16T06:19:50.396Z,74.26
2022-12-16T06:21:10.660Z,74.80
2022-12-16T06:22:30.998Z,74.93
2022-12-16T06:23:51.537Z,75.16
2022-12-16T06:25:11.612Z,75.19
2022-12-16T06:26:32.597Z,74.39
2022-12-16T06:27:54.068Z,74.26
2022-12-16T06:29:14.114Z,74.49
2022-12-16T06:30:34.502Z,74.29
2022-12-16T06:31:54.905Z,74.40
2022-12-16T06:33:15.118Z,74.33
2022-12-16T06:34:35.433Z,74.38
2022-12-16T06:35:55.524Z,74.34
2022-12-16T06:37:15.687Z,74.17
2022-12-16T06:38:36.105Z,73.71
2022-12-16T06:39:56.529Z,74.18
2022-12-16T06:41:16.807Z,74.52
2022-12-16T06:42:36.913Z,74.56
2022-12-16T06:43:58.611Z,74.34
2022-12-16T06:45:18.875Z,73.80
2022-12-16T06:46:39.091Z,73.89
2022-12-16T06:48:01.533Z,74.26
2022-12-16T06:49:21.865Z,74.09
2022-12-16T06:50:44.976Z,74.62
2022-12-16T06:52:05.462Z,74.67
2022-12-16T06:53:25.638Z,74.43
2022-12-16T06:54:45.569Z,74.29
2022-12-16T06:56:05.949Z,74.83
2022-12-16T06:57:26.213Z,74.81
2022-12-16T06:58:46.273Z,75.04
2022-12-16T07:00:07.637Z,74.76
2022-12-16T07:01:27.804Z,74.61
2022-12-16T07:02:48.074Z,74.07
2022-12-16T07:04:08.177Z,74.16
2022-12-16T07:05:28.230Z,73.63
2022-12-16T07:06:48.384Z,73.64
2022-12-16T07:08:09.527Z,73.39
2022-12-16T07:09:29.539Z,73.41
2022-12-16T07:10:49.834Z,73.13
2022-12-16T07:12:09.054Z,72.92
2022-12-16T07:13:29.398Z,73.43
2022-12-16T07:14:49.887Z,73.40
2022-12-16T07:16:11.622Z,73.24
2022-12-16T07:17:28.275Z,73.17
2022-12-16T07:18:48.820Z,73.23
2022-12-16T07:20:09.022Z,73.10
2022-12-16T07:21:29.433Z,73.31
2022-12-16T07:22:58.466Z,73.53
2022-12-16T07:24:22.023Z,74.02
2022-12-16T07:25:45.132Z,74.47
2022-12-16T07:27:05.541Z,74.67
2022-12-16T07:28:25.957Z,74.47
2022-12-16T07:29:46.162Z,73.89
2022-12-16T07:31:06.361Z,73.59
2022-12-16T07:32:27.775Z,73.28
2022-12-16T07:33:48.272Z,72.93
2022-12-16T07:35:08.241Z,72.41
2022-12-16T07:36:28.655Z,72.41
2022-12-16T07:37:48.745Z,71.81
2022-12-16T07:39:08.888Z,72.48
2022-12-16T07:40:29.872Z,72.54
2022-12-16T07:41:49.631Z,73.19
2022-12-16T07:43:09.866Z,73.69
2022-12-16T07:44:30.158Z,74.48
2022-12-16T07:45:50.964Z,74.79
2022-12-16T07:47:10.751Z,74.24
2022-12-16T07:48:32.183Z,73.61
2022-12-16T07:49:57.693Z,73.79
2022-12-16T07:51:17.920Z,73.37
2022-12-16T07:52:38.438Z,73.67
2022-12-16T07:53:58.678Z,73.95
2022-12-16T07:55:17.914Z,73.89
2022-12-16T07:56:37.869Z,73.98
2022-12-16T07:57:58.213Z,73.27
2022-12-16T07:59:18.585Z,73.04
2022-12-16T08:00:38.548Z,73.20
2022-12-16T08:01:58.894Z,73.44
2022-12-16T08:03:19.260Z,73.19
2022-12-16T08:04:40.557Z,72.99
2022-12-16T08:06:00.903Z,73.67
2022-12-16T08:07:20.959Z,73.60
2022-12-16T08:08:40.924Z,73.56
2022-12-16T08:10:01.264Z,73.79
2022-12-16T08:11:21.605Z,73.76
2022-12-16T08:12:41.989Z,73.69
2022-12-16T08:14:02.765Z,73.22
2022-12-16T08:15:23.673Z,73.60
2022-12-16T08:16:43.694Z,73.29
2022-12-16T08:18:07.945Z,73.41
2022-12-16T08:19:29.387Z,74.56
2022-12-16T08:20:50.867Z,75.61
2022-12-16T08:22:10.968Z,76.14
2022-12-16T08:23:31.350Z,76.12
2022-12-16T08:24:53.806Z,75.55
2022-12-16T08:26:16.372Z,75.87
2022-12-16T08:27:36.962Z,75.38
2022-12-16T08:28:53.486Z,74.74
2022-12-16T08:30:13.818Z,74.69
2022-12-16T08:31:34.092Z,74.70
2022-12-16T08:32:58.923Z,74.01
2022-12-16T08:34:21.009Z,74.03
2022-12-16T08:35:41.195Z,74.00
2022-12-16T08:37:02.841Z,73.39
2022-12-16T08:38:23.186Z,73.35
2022-12-16T08:39:43.518Z,73.07
2022-12-16T08:41:04.174Z,73.08
2022-12-16T08:42:24.595Z,73.16
2022-12-16T08:43:44.800Z,73.11
2022-12-16T08:45:05.116Z,73.29
2022-12-16T08:46:25.408Z,73.63
2022-12-16T08:47:46.153Z,73.73
2022-12-16T08:49:06.791Z,74.40
2022-12-16T08:50:27.680Z,74.32
2022-12-16T08:51:47.492Z,73.94
2022-12-16T08:53:09.283Z,73.27
2022-12-16T08:54:29.633Z,73.22
2022-12-16T08:55:49.689Z,72.92
2022-12-16T08:57:09.944Z,73.08
2022-12-16T08:58:30.091Z,72.75
2022-12-16T08:59:50.515Z,72.69
2022-12-16T09:01:10.873Z,73.01
2022-12-16T09:02:31.800Z,73.41
2022-12-16T09:03:52.338Z,73.14
2022-12-16T09:05:12.888Z,73.08
2022-12-16T09:06:38.470Z,73.18
2022-12-16T09:08:00.330Z,72.91
2022-12-16T09:09:21.958Z,72.84
2022-12-16T09:10:42.012Z,73.04
2022-12-16T09:12:02.230Z,72.73
2022-12-16T09:13:31.331Z,72.61
2022-12-16T09:14:51.661Z,72.70
2022-12-16T09:16:17.378Z,72.34
2022-12-16T09:17:39.512Z,72.10
2022-12-16T09:18:59.707Z,71.91
2022-12-16T09:20:19.663Z,72.10
2022-12-16T09:21:39.097Z,72.10
2022-12-16T09:22:59.381Z,72.11
2022-12-16T09:24:19.788Z,72.33
2022-12-16T09:25:41.433Z,72.19
2022-12-16T09:27:02.473Z,72.41
2022-12-16T09:28:22.821Z,72.67
2022-12-16T09:29:45.077Z,72.52
2022-12-16T09:31:05.735Z,71.29
2022-12-16T09:32:22.262Z,70.82
2022-12-16T09:33:42.394Z,71.90
2022-12-16T09:35:03.735Z,72.71
2022-12-16T09:36:26.002Z,72.82
2022-12-16T09:37:46.444Z,72.63
2022-12-16T09:39:06.522Z,72.34
2022-12-16T09:40:31.550Z,71.71
2022-12-16T09:42:11.754Z,72.22
2022-12-16T09:43:50.783Z,71.77
2022-12-16T09:45:19.597Z,72.57
2022-12-16T09:46:50.282Z,72.55
2022-12-16T09:48:16.274Z,72.45
2022-12-16T09:49:48.483Z,72.21
2022-12-16T09:51:14.102Z,72.83
2022-12-16T09:52:40.101Z,71.30
2022-12-16T09:54:03.370Z,70.76
2022-12-16T09:55:27.523Z,71.01
2022-12-16T09:56:51.616Z,70.55
2022-12-16T09:58:16.397Z,70.54
2022-12-16T09:59:43.783Z,69.97
2022-12-16T10:01:04.619Z,70.84
2022-12-16T10:02:28.957Z,71.21
2022-12-16T10:03:56.650Z,70.98
2022-12-16T10:05:18.174Z,70.94
2022-12-16T10:06:51.941Z,71.93
2022-12-16T10:08:19.192Z,71.21
2022-12-16T10:09:46.564Z,69.53
2022-12-16T10:11:29.632Z,67.27
2022-12-16T10:12:59.563Z,64.36
2022-12-16T10:14:27.950Z,64.07
2022-12-16T10:15:55.750Z,62.10
2022-12-16T10:17:23.476Z,59.91
2022-12-16T10:19:04.746Z,58.58
2022-12-16T10:20:29.137Z,59.21
2022-12-16T10:21:55.286Z,58.64
2022-12-16T10:23:21.660Z,59.61
2022-12-16T10:24:52.667Z,60.23
2022-12-16T10:26:20.193Z,61.03
2022-12-16T10:27:49.109Z,61.80
2022-12-16T10:29:15.876Z,62.21
2022-12-16T10:30:42.854Z,62.44
2022-12-16T10:32:03.569Z,63.42
2022-12-16T10:33:29.283Z,63.87
2022-12-16T10:34:54.053Z,63.94
2022-12-16T10:36:15.130Z,64.67
2022-12-16T10:37:42.176Z,65.62
2022-12-16T10:39:06.371Z,66.10
2022-12-16T10:40:34.112Z,66.93
2022-12-16T10:41:58.734Z,66.92
2022-12-16T10:43:22.978Z,66.96
2022-12-16T10:44:47.972Z,66.68
2022-12-16T10:46:12.653Z,66.48
2022-12-16T10:47:32.870Z,67.45
2022-12-16T10:48:56.632Z,68.15
2022-12-16T10:50:17.916Z,68.04
2022-12-16T10:51:40.645Z,67.34
2022-12-16T10:53:09.868Z,67.18
2022-12-16T10:54:47.180Z,68.31
2022-12-16T10:56:21.994Z,68.32
2022-12-16T10:57:52.985Z,68.54
2022-12-16T10:59:16.802Z,68.47
2022-12-16T11:00:38.624Z,68.72
2022-12-16T11:02:00.417Z,67.88
2022-12-16T11:03:38.684Z,68.21
2022-12-16T11:04:59.377Z,68.47
2022-12-16T11:06:20.341Z,67.94
2022-12-16T11:07:49.926Z,67.40
2022-12-16T11:09:11.321Z,67.66
2022-12-16T11:10:47.042Z,67.66
2022-12-16T11:12:07.568Z,67.11
2022-12-16T11:13:35.455Z,66.73
2022-12-16T11:15:27.649Z,67.34
2022-12-16T11:16:40.945Z,66.98
2022-12-16T11:18:20.626Z,67.47
2022-12-16T11:19:42.389Z,66.64
2022-12-16T11:21:06.865Z,67.85
2022-12-16T11:22:33.288Z,67.41
2022-12-16T11:23:53.532Z,68.82
2022-12-16T11:25:24.498Z,69.50
2022-12-16T11:26:45.108Z,70.39
2022-12-16T11:28:06.201Z,70.46
2022-12-16T11:29:31.864Z,69.84
2022-12-16T11:31:04.496Z,69.24
2022-12-16T11:32:36.328Z,68.98
2022-12-16T11:34:00.762Z,68.01
2022-12-16T11:35:23.219Z,68.02
2022-12-16T11:36:45.536Z,69.33
2022-12-16T11:38:08.748Z,69.17
2022-12-16T11:39:33.960Z,67.19
2022-12-16T11:40:55.347Z,64.68
2022-12-16T11:42:18.800Z,62.18
2022-12-16T11:43:40.091Z,59.99
2022-12-16T11:45:02.792Z,56.98
2022-12-16T11:46:28.618Z,55.34
2022-12-16T11:47:56.246Z,54.71
2022-12-16T11:49:24.979Z,54.08
2022-12-16T11:51:02.451Z,52.31
2022-12-16T11:52:39.729Z,52.36
2022-12-16T11:54:04.922Z,51.43
2022-12-16T11:57:16.655Z,50.41
2022-12-16T11:58:44.154Z,49.34
2022-12-16T12:00:11.190Z,49.66
2022-12-16T12:01:38.831Z,48.74
2022-12-16T12:03:12.777Z,48.92
2022-12-16T12:04:31.036Z,48.23
2022-12-16T12:05:56.996Z,47.97
2022-12-16T12:07:44.495Z,47.99
2022-12-16T12:09:12.489Z,48.39
2022-12-16T12:10:46.681Z,48.50
2022-12-16T12:12:13.103Z,48.26
2022-12-16T12:13:46.740Z,47.67
2022-12-16T12:15:12.169Z,49.82
2022-12-16T12:16:39.666Z,49.45
2022-12-16T12:18:08.059Z,47.32
2022-12-16T12:19:37.271Z,46.52
2022-12-16T12:21:09.492Z,45.38
2022-12-16T12:22:34.372Z,46.22
2022-12-16T12:24:03.629Z,45.60
2022-12-16T12:25:29.254Z,45.44
2022-12-16T12:26:51.508Z,45.86
2022-12-16T12:28:21.410Z,45.80
2022-12-16T12:29:51.835Z,46.05
2022-12-16T12:31:20.212Z,47.12
2022-12-16T12:32:48.387Z,46.22
2022-12-16T12:34:22.866Z,45.35
2022-12-16T12:35:56.868Z,44.77
2022-12-16T12:37:27.255Z,44.96
2022-12-16T12:39:08.755Z,44.69
2022-12-16T12:40:41.733Z,45.38
2022-12-16T12:42:18.316Z,45.20
2022-12-16T12:43:51.627Z,45.39
2022-12-16T12:45:35.009Z,44.85
2022-12-16T12:47:03.924Z,44.71
2022-12-16T12:48:31.238Z,45.03
2022-12-16T12:49:58.121Z,45.49
2022-12-16T12:51:26.474Z,44.70
2022-12-16T12:53:14.610Z,45.03
2022-12-16T12:54:44.641Z,46.27
2022-12-16T12:56:15.076Z,47.78
2022-12-16T12:57:39.672Z,47.91
2022-12-16T12:59:01.775Z,48.34
2022-12-16T13:00:25.152Z,49.60
2022-12-16T13:01:49.251Z,50.09
2022-12-16T13:03:16.604Z,51.09
2022-12-16T13:04:39.999Z,51.63
2022-12-16T13:06:01.117Z,51.79
2022-12-16T13:07:21.729Z,52.93
2022-12-16T13:09:01.831Z,53.23
2022-12-16T13:10:50.596Z,54.69
2022-12-16T13:12:38.963Z,55.66
2022-12-16T13:13:59.406Z,55.87
2022-12-16T13:15:23.300Z,56.53
2022-12-16T13:17:18.896Z,57.34
2022-12-16T13:18:45.855Z,58.32
2022-12-16T13:20:16.452Z,59.75
2022-12-16T13:22:06.338Z,60.08
2022-12-16T13:23:47.229Z,60.85
2022-12-16T13:25:10.391Z,60.80
2022-12-16T13:26:32.242Z,60.81
2022-12-16T13:28:14.735Z,61.20
2022-12-16T13:29:39.330Z,61.76
2022-12-16T13:31:20.097Z,62.45
2022-12-16T13:32:44.642Z,65.27
2022-12-16T13:34:15.178Z,65.75
2022-12-16T13:35:36.591Z,65.62
2022-12-16T13:36:57.915Z,64.73
2022-12-16T13:38:20.774Z,64.24
2022-12-16T13:39:43.575Z,64.14
2022-12-16T13:41:11.583Z,64.62
2022-12-16T13:43:06.007Z,64.32
2022-12-16T13:44:26.794Z,65.18
2022-12-16T13:45:49.839Z,64.66
2022-12-16T13:47:11.946Z,64.96
2022-12-16T13:48:52.659Z,65.14
2022-12-16T13:50:12.980Z,66.06
2022-12-16T13:52:24.865Z,66.52
2022-12-16T13:53:47.690Z,67.30
2022-12-16T13:55:20.092Z,67.31
2022-12-16T13:56:52.401Z,67.24
2022-12-16T13:58:21.884Z,66.87
2022-12-16T13:59:44.680Z,68.75
2022-12-16T14:01:15.063Z,71.42
2022-12-16T14:02:46.114Z,74.22
2022-12-16T14:04:07.706Z,75.84
2022-12-16T14:05:39.254Z,76.50
2022-12-16T14:06:59.580Z,76.30
2022-12-16T14:08:21.201Z,74.85
2022-12-16T14:10:00.997Z,73.87
2022-12-16T14:11:22.771Z,73.95
2022-12-16T14:13:11.262Z,75.98
2022-12-16T14:14:41.232Z,76.94
2022-12-16T14:16:13.215Z,76.53
2022-12-16T14:17:50.697Z,78.45
2022-12-16T14:19:29.591Z,78.61
2022-12-16T14:20:58.295Z,77.60
2022-12-16T14:22:38.940Z,76.93
2022-12-16T14:24:04.515Z,76.87
2022-12-16T14:25:31.287Z,76.47
2022-12-16T14:26:52.858Z,75.35
2022-12-16T14:28:14.316Z,74.86
2022-12-16T14:29:40.323Z,74.54
2022-12-16T14:31:00.735Z,74.93
2022-12-16T14:32:37.593Z,77.69
2022-12-16T14:33:59.503Z,77.60
2022-12-16T14:35:34.857Z,78.08
2022-12-16T14:36:57.823Z,77.23
2022-12-16T14:38:32.780Z,76.57
2022-12-16T14:39:57.011Z,76.15
2022-12-16T14:41:17.378Z,76.73
2022-12-16T14:42:40.632Z,75.67
2022-12-16T14:44:03.034Z,75.18
2022-12-16T14:45:24.290Z,74.32
2022-12-16T14:46:48.439Z,73.81
2022-12-16T14:48:08.660Z,74.41
2022-12-16T14:49:38.281Z,73.53
2022-12-16T14:51:00.584Z,73.46
2022-12-16T14:52:20.926Z,73.70
2022-12-16T14:53:43.092Z,72.92
2022-12-16T14:55:19.269Z,73.14
2022-12-16T14:56:42.362Z,72.80
2022-12-16T14:58:02.477Z,73.08
2022-12-16T14:59:28.334Z,72.91
2022-12-16T15:00:48.783Z,73.44
2022-12-16T15:02:10.633Z,74.17
2022-12-16T15:03:39.084Z,75.64
2022-12-16T15:05:00.311Z,78.14
2022-12-16T15:06:22.893Z,78.18
2022-12-16T15:07:49.227Z,77.10
2022-12-16T15:09:12.430Z,77.01
2022-12-16T15:10:48.249Z,76.22
2022-12-16T15:12:11.835Z,75.97
2022-12-16T15:13:37.458Z,75.51
2022-12-16T15:15:00.556Z,75.93
2022-12-16T15:16:22.569Z,76.05
2022-12-16T15:17:45.594Z,75.58
2022-12-16T15:19:13.069Z,74.92
2022-12-16T15:20:38.247Z,75.45
2022-12-16T15:21:58.180Z,75.09
2022-12-16T15:23:18.581Z,75.36
2022-12-16T15:24:54.186Z,75.15
2022-12-16T15:26:16.691Z,74.37
2022-12-16T15:27:44.655Z,74.50
2022-12-16T15:29:04.969Z,75.23
2022-12-16T15:30:57.800Z,75.13
2022-12-16T15:32:46.761Z,74.51
2022-12-16T15:34:06.945Z,74.40
2022-12-16T15:35:27.497Z,74.76
2022-12-16T15:36:58.049Z,75.62
2022-12-16T15:38:18.062Z,74.95
2022-12-16T15:39:40.914Z,75.42
2022-12-16T15:41:01.216Z,75.55
2022-12-16T15:42:22.034Z,75.39
2022-12-16T15:43:46.569Z,75.68
2022-12-16T15:45:09.374Z,75.34
2022-12-16T15:46:42.364Z,75.68
2022-12-16T15:48:08.970Z,76.29
2022-12-16T15:49:37.560Z,76.26
2022-12-16T15:50:57.896Z,76.60
2022-12-16T15:52:18.256Z,76.76
2022-12-16T15:53:49.292Z,77.27
2022-12-16T15:55:10.457Z,77.44
2022-12-16T15:56:36.555Z,78.15
2022-12-16T15:57:58.251Z,78.00
2022-12-16T15:59:42.738Z,78.43
2022-12-16T16:01:15.900Z,79.12
2022-12-16T16:02:41.383Z,79.82
2022-12-16T16:04:08.560Z,79.85
2022-12-16T16:05:31.325Z,79.82
2022-12-16T16:06:51.342Z,79.62
2022-12-16T16:08:10.928Z,79.48
2022-12-16T16:09:33.334Z,79.97
2022-12-16T16:10:54.167Z,79.81
2022-12-16T16:12:14.694Z,81.07
2022-12-16T16:13:35.605Z,80.85
2022-12-16T16:14:56.157Z,80.74
2022-12-16T16:16:16.867Z,80.81
2022-12-16T16:17:43.812Z,80.83
2022-12-16T16:19:05.495Z,80.08
2022-12-16T16:20:31.821Z,80.06
2022-12-16T16:21:52.102Z,79.26
2022-12-16T16:23:12.370Z,79.08
2022-12-16T16:24:32.899Z,78.37
2022-12-16T16:25:54.719Z,77.78
2022-12-16T16:27:22.046Z,77.18
2022-12-16T16:28:44.641Z,76.68
2022-12-16T16:30:05.342Z,77.35
2022-12-16T16:31:28.628Z,76.54
2022-12-16T16:32:48.925Z,76.71
2022-12-16T16:34:10.320Z,77.40
2022-12-16T16:35:30.748Z,77.08
2022-12-16T16:36:56.337Z,77.58
2022-12-16T16:38:18.592Z,78.54
2022-12-16T16:39:39.212Z,78.12
2022-12-16T16:41:00.852Z,78.36
2022-12-16T16:42:21.494Z,77.62
2022-12-16T16:43:42.601Z,77.81
2022-12-16T16:45:02.646Z,77.57
2022-12-16T16:46:42.561Z,77.89
2022-12-16T16:48:02.855Z,78.07
2022-12-16T16:49:27.953Z,77.70
2022-12-16T16:50:47.951Z,78.11
2022-12-16T16:52:08.306Z,78.89
2022-12-16T16:53:33.916Z,78.98
2022-12-16T16:54:57.240Z,78.59
2022-12-16T16:56:20.137Z,78.34
2022-12-16T16:57:40.683Z,78.48