createdAt,value
2016-07-11T00:02:04.575Z,22.4
2016-07-11T00:07:04.961Z,22.3
2016-07-11T00:12:05.149Z,22.2
2016-07-11T00:17:06.677Z,22.2
2016-07-11T00:22:05.244Z,22.2
2016-07-11T00:27:05.351Z,22.2
2016-07-11T00:32:05.492Z,22.1
2016-07-11T00:37:05.134Z,22.1
2016-07-11T00:42:04.465Z,21.9
2016-07-11T00:47:04.671Z,21.9
2016-07-11T00:52:04.345Z,21.8
2016-07-11T00:57:04.273Z,21.7
2016-07-11T01:02:05.679Z,21.6
2016-07-11T01:07:05.263Z,21.7
2016-07-11T01:12:05.391Z,21.6
2016-07-11T01:17:06.888Z,21.6
2016-07-11T01:22:04.966Z,21.6
2016-07-11T01:27:04.530Z,21.6
2016-07-11T01:32:04.872Z,21.4
2016-07-11T01:37:04.388Z,21.3
2016-07-11T01:42:05.014Z,21.2
2016-07-11T01:47:05.416Z,21.1
2016-07-11T01:52:04.957Z,21.1
2016-07-11T01:57:04.890Z,21.1
2016-07-11T02:02:05.660Z,21.1
2016-07-11T02:07:05.023Z,21.0
2016-07-11T02:12:05.281Z,21.0
2016-07-11T02:17:06.505Z,20.9
2016-07-11T02:22:04.879Z,20.9
2016-07-11T02:27:04.304Z,20.8
2016-07-11T02:32:05.034Z,20.7
2016-07-11T02:37:04.741Z,20.6
2016-07-11T02:42:04.370Z,20.4
2016-07-11T02:47:04.814Z,20.4
2016-07-11T02:52:05.207Z,20.4
2016-07-11T02:57:05.080Z,20.3
2016-07-11T03:02:18.762Z,20.3
2016-07-11T03:07:04.941Z,20.2
2016-07-11T03:12:04.025Z,20.2
2016-07-11T03:17:25.447Z,20.2
2016-07-11T03:22:03.795Z,20.1
2016-07-11T03:27:04.235Z,20.0
2016-07-11T03:32:23.665Z,20.0
2016-07-11T03:37:04.475Z,20.0
2016-07-11T03:42:04.561Z,20.0
2016-07-11T03:47:23.517Z,20.1
2016-07-11T03:52:04.924Z,20.1
2016-07-11T03:57:03.727Z,20.2
2016-07-11T04:02:18.157Z,20.3
2016-07-11T04:07:04.508Z,20.4
2016-07-11T04:12:04.354Z,20.4
2016-07-11T04:17:21.759Z,20.4
2016-07-11T04:22:04.457Z,20.5
2016-07-11T04:27:03.774Z,20.6
2016-07-11T04:32:18.457Z,20.6
2016-07-11T04:37:03.804Z,20.9
2016-07-11T04:42:03.802Z,21.2
2016-07-11T04:47:27.814Z,21.6
2016-07-11T04:52:04.027Z,21.8
2016-07-11T04:57:04.034Z,22.0
2016-07-11T05:02:23.723Z,22.0
2016-07-11T05:07:05.041Z,22.1
2016-07-11T05:12:03.734Z,22.1
2016-07-11T05:17:24.808Z,22.3
2016-07-11T05:22:03.276Z,22.5
2016-07-11T05:27:03.739Z,22.7
2016-07-11T05:32:23.060Z,23.0
2016-07-11T05:37:03.849Z,23.0
2016-07-11T05:42:03.796Z,23.5
2016-07-11T05:47:17.605Z,23.9
2016-07-11T05:52:04.549Z,23.9
2016-07-11T05:57:04.389Z,24.1
2016-07-11T06:02:24.348Z,24.6
2016-07-11T06:07:04.278Z,24.5
2016-07-11T06:12:04.160Z,25.0
2016-07-11T06:17:20.768Z,25.0
2016-07-11T06:22:04.213Z,25.1
2016-07-11T06:27:04.054Z,25.1
2016-07-11T06:32:16.341Z,25.4
2016-07-11T06:37:04.072Z,25.7
2016-07-11T06:42:04.176Z,25.7
2016-07-11T06:47:18.409Z,26.0
2016-07-11T06:52:04.571Z,26.7
2016-07-11T06:57:04.270Z,27.4
2016-07-11T07:02:19.177Z,28.2
2016-07-11T07:07:03.858Z,29.0
2016-07-11T07:12:04.081Z,29.0
2016-07-11T07:17:25.707Z,29.3
2016-07-11T07:22:04.446Z,29.4
2016-07-11T07:27:03.911Z,29.3
2016-07-11T07:32:18.134Z,29.2
2016-07-11T07:37:03.477Z,29.2
2016-07-11T07:42:03.861Z,30.0
2016-07-11T07:47:18.918Z,30.4
2016-07-11T07:52:03.949Z,30.4
2016-07-11T07:57:03.653Z,30.6
2016-07-11T08:02:18.533Z,30.4
2016-07-11T08:07:03.500Z,30.3
2016-07-11T08:12:04.697Z,30.2
2016-07-11T08:17:25.945Z,30.3
2016-07-11T08:22:04.203Z,30.3
2016-07-11T08:27:04.467Z,30.3
2016-07-11T08:32:18.566Z,30.6
2016-07-11T08:37:03.919Z,30.4
2016-07-11T08:42:03.832Z,30.4
2016-07-11T08:52:08.566Z,30.0
2016-07-11T08:57:04.592Z,30.0
2016-07-11T09:02:18.796Z,30.1
2016-07-11T09:07:04.100Z,30.2
2016-07-11T09:12:03.824Z,30.6
2016-07-11T09:22:09.052Z,30.7
2016-07-11T09:27:08.135Z,31.1
2016-07-11T09:32:22.988Z,31.5
2016-07-11T09:37:08.888Z,31.3
2016-07-11T09:42:03.867Z,31.5
2016-07-11T09:47:18.592Z,31.6
2016-07-11T09:52:03.899Z,31.6
2016-07-11T09:57:04.112Z,31.8
2016-07-11T10:02:18.864Z,31.8
2016-07-11T10:07:04.269Z,31.8
2016-07-11T10:12:04.507Z,31.9
2016-07-11T10:17:26.190Z,32.3
2016-07-11T10:22:04.891Z,32.5
2016-07-11T10:27:05.023Z,32.8
2016-07-11T10:32:18.219Z,33.0
2016-07-11T10:37:05.050Z,33.7
2016-07-11T10:42:04.763Z,34.0
2016-07-11T10:47:21.583Z,34.4
2016-07-11T10:52:03.953Z,34.4
2016-07-11T10:57:04.361Z,34.6
2016-07-11T11:02:18.145Z,34.4
2016-07-11T11:07:03.887Z,34.4
2016-07-11T11:12:04.127Z,34.6
2016-07-11T11:17:26.160Z,34.7
2016-07-11T11:22:04.421Z,34.7
2016-07-11T11:27:03.543Z,34.4
2016-07-11T11:32:22.613Z,33.8
2016-07-11T11:37:03.845Z,33.4
2016-07-11T11:42:03.866Z,33.1
2016-07-11T11:47:23.591Z,33.4
2016-07-11T11:52:04.111Z,33.9
2016-07-11T11:57:04.171Z,34.2
2016-07-11T12:02:18.649Z,34.0
2016-07-11T12:07:04.281Z,33.8
2016-07-11T12:12:09.629Z,33.4
2016-07-11T12:17:21.407Z,33.4
2016-07-11T12:22:03.880Z,33.5
2016-07-11T12:27:04.299Z,33.0
2016-07-11T12:32:29.924Z,32.3
2016-07-11T12:37:04.057Z,32.3
2016-07-11T12:42:04.389Z,31.2
2016-07-11T12:47:18.402Z,31.2
2016-07-11T12:52:04.566Z,30.8
2016-07-11T13:02:18.013Z,30.4
2016-07-11T13:07:04.396Z,30.1
2016-07-11T13:12:04.807Z,30.7
2016-07-11T13:17:21.229Z,32.0
2016-07-11T13:22:04.780Z,32.7
2016-07-11T13:27:03.908Z,32.7
2016-07-11T13:32:18.023Z,33.1
2016-07-11T13:37:04.454Z,33.1
2016-07-11T13:42:09.465Z,33.3
2016-07-11T13:47:18.760Z,33.3
2016-07-11T13:52:04.084Z,33.6
2016-07-11T13:57:04.040Z,33.8
2016-07-11T20:02:16.367Z,22.9
2016-07-11T20:07:04.677Z,22.8
2016-07-11T20:12:03.902Z,22.7
2016-07-11T20:17:06.953Z,22.7
2016-07-11T20:22:04.690Z,22.7
2016-07-11T20:27:05.423Z,22.7
2016-07-11T20:32:06.100Z,22.7
2016-07-11T20:37:04.949Z,22.8
2016-07-11T20:42:04.935Z,22.9
2016-07-11T20:47:05.620Z,22.9
2016-07-11T20:52:05.202Z,22.8
2016-07-11T20:57:04.493Z,22.6
2016-07-11T21:02:05.478Z,22.5
2016-07-11T21:07:03.949Z,22.5
2016-07-11T21:12:03.603Z,22.5
2016-07-11T21:17:07.272Z,22.3
2016-07-11T21:22:04.962Z,22.3
2016-07-11T21:27:05.263Z,22.1
2016-07-11T21:32:04.722Z,22.0
2016-07-11T21:37:05.236Z,21.9
2016-07-11T21:42:04.698Z,21.9
2016-07-11T21:47:05.335Z,21.9
2016-07-11T21:52:05.314Z,21.8
2016-07-11T21:57:04.474Z,21.9
2016-07-11T22:02:05.605Z,21.9
2016-07-11T22:07:05.857Z,21.8
2016-07-11T22:12:05.284Z,21.8
2016-07-11T22:17:06.914Z,21.6
2016-07-11T22:22:05.288Z,21.7
2016-07-11T22:27:05.267Z,21.6
2016-07-11T22:32:05.116Z,21.6
2016-07-11T22:37:05.109Z,21.7
2016-07-11T22:42:04.474Z,21.5
2016-07-11T22:47:04.939Z,21.5
2016-07-11T22:52:04.809Z,21.4
2016-07-11T22:57:05.062Z,21.2
2016-07-11T23:02:04.800Z,21.2
2016-07-11T23:07:04.188Z,21.1
2016-07-11T23:12:05.501Z,21.0
2016-07-11T23:17:06.693Z,20.9
2016-07-11T23:22:05.276Z,20.9
2016-07-11T23:27:04.657Z,20.8
2016-07-11T23:32:05.207Z,20.8
2016-07-11T23:37:04.654Z,20.8
2016-07-11T23:42:04.963Z,20.7
2016-07-11T23:47:05.544Z,20.8
2016-07-11T23:52:04.244Z,20.7
2016-07-11T23:57:05.359Z,20.6
