createdAt,value
2022-08-18T00:03:54.059Z,96771.31
2022-08-18T00:08:38.673Z,96765.31
2022-08-18T00:13:32.151Z,96759.56
2022-08-18T00:18:25.901Z,96751.28
2022-08-18T00:23:19.329Z,96757.91
2022-08-18T00:28:14.746Z,96749.19
2022-08-18T00:33:08.121Z,96743.41
2022-08-18T00:38:05.878Z,96739.44
2022-08-18T00:43:03.281Z,96709.03
2022-08-18T00:47:58.358Z,96722.84
2022-08-18T00:53:00.375Z,96715.75
2022-08-18T00:58:01.306Z,96731.38
2022-08-18T01:03:01.509Z,96723.53
2022-08-18T01:07:55.031Z,96712.00
2022-08-18T01:12:54.037Z,96722.13
2022-08-18T01:18:06.073Z,96712.47
2022-08-18T01:23:09.340Z,96717.56
2022-08-18T01:28:03.420Z,96711.72
2022-08-18T01:32:58.658Z,96728.66
2022-08-18T01:37:52.967Z,96713.22
2022-08-18T01:42:47.775Z,96713.56
2022-08-18T01:47:48.190Z,96694.69
2022-08-18T01:52:42.155Z,96690.63
2022-08-18T01:57:41.230Z,96679.69
2022-08-18T02:02:35.932Z,96672.28
2022-08-18T02:07:35.956Z,96685.41
2022-08-18T02:12:29.883Z,96676.00
2022-08-18T02:17:23.861Z,96665.06
2022-08-18T02:22:21.991Z,96659.38
2022-08-18T02:27:17.692Z,96650.84
2022-08-18T02:32:11.056Z,96637.78
2022-08-18T02:37:05.075Z,96615.16
2022-08-18T02:41:59.764Z,96609.00
2022-08-18T02:46:55.543Z,96621.78
2022-08-18T02:51:49.758Z,96637.81
2022-08-18T02:56:45.562Z,96634.41
2022-08-18T03:01:44.461Z,96619.75
2022-08-18T03:06:40.290Z,96610.84
2022-08-18T03:11:34.111Z,96606.44
2022-08-18T03:16:33.110Z,96590.38
2022-08-18T03:21:30.983Z,96588.34
2022-08-18T03:26:26.408Z,96591.09
2022-08-18T03:31:22.819Z,96587.44
2022-08-18T03:36:21.230Z,96588.69
2022-08-18T03:41:44.104Z,96583.06
2022-08-18T03:46:36.657Z,96588.03
2022-08-18T03:51:33.056Z,96589.88
2022-08-18T03:56:33.167Z,96598.19
2022-08-18T04:01:32.794Z,96610.25
2022-08-18T04:06:29.931Z,96625.69
2022-08-18T04:11:24.764Z,96644.06
2022-08-18T04:16:19.741Z,96639.72
2022-08-18T04:21:14.690Z,96644.50
2022-08-18T04:26:10.282Z,96640.72
2022-08-18T04:31:16.142Z,96652.16
2022-08-18T04:36:18.682Z,96640.44
2022-08-18T04:41:15.175Z,96625.50
2022-08-18T04:46:09.230Z,96611.53
2022-08-18T04:51:08.731Z,96599.19
2022-08-18T04:56:04.105Z,96596.28
2022-08-18T05:01:02.980Z,96588.53
2022-08-18T05:05:58.315Z,96570.63
2022-08-18T05:10:58.074Z,96544.41
2022-08-18T05:16:18.169Z,96511.72
2022-08-18T05:21:17.213Z,96460.91
2022-08-18T05:26:13.433Z,96438.03
2022-08-18T05:31:14.275Z,96534.84
2022-08-18T05:36:38.208Z,96578.91
2022-08-18T05:41:37.636Z,96630.69
2022-08-18T05:46:45.341Z,96647.38
2022-08-18T05:51:45.965Z,96628.19
2022-08-18T05:56:50.369Z,96625.63
2022-08-18T06:01:52.703Z,96667.94
2022-08-18T06:06:48.010Z,96675.13
2022-08-18T06:11:42.359Z,96678.78
2022-08-18T06:17:01.892Z,96678.88
2022-08-18T06:22:12.007Z,96686.94
2022-08-18T06:27:20.231Z,96673.75
2022-08-18T06:32:29.268Z,96661.72
2022-08-18T06:37:31.921Z,96658.91
2022-08-18T06:42:30.704Z,96675.03
2022-08-18T06:47:40.834Z,96680.44
2022-08-18T06:52:38.240Z,96665.38
2022-08-18T06:57:35.698Z,96655.56
2022-08-18T07:02:49.449Z,96649.81
2022-08-18T07:07:44.078Z,96665.97
2022-08-18T07:12:37.543Z,96655.31
2022-08-18T07:17:43.668Z,96648.53
2022-08-18T07:22:59.796Z,96649.78
2022-08-18T07:27:56.284Z,96640.66
2022-08-18T07:33:03.801Z,96669.34
2022-08-18T07:38:24.558Z,96666.75
2022-08-18T07:43:39.164Z,96668.63
2022-08-18T07:48:38.762Z,96675.16
2022-08-18T07:53:54.790Z,96673.94
2022-08-18T07:59:00.230Z,96656.25
2022-08-18T08:04:25.115Z,96670.13
2022-08-18T08:09:30.916Z,96672.84
2022-08-18T08:14:43.122Z,96663.63
2022-08-18T08:20:04.133Z,96636.06
2022-08-18T08:25:22.735Z,96613.91
2022-08-18T08:30:26.374Z,96616.19
2022-08-18T08:35:51.644Z,96606.59
2022-08-18T08:40:55.222Z,96604.38
2022-08-18T08:46:08.227Z,96613.91
2022-08-18T08:51:25.606Z,96629.81
2022-08-18T08:56:30.605Z,96649.84
2022-08-18T09:01:34.777Z,96659.72
2022-08-18T09:06:41.890Z,96633.78
2022-08-18T09:12:13.265Z,96627.06
2022-08-18T09:17:39.929Z,96634.63
2022-08-18T09:22:54.489Z,96636.72
2022-08-18T09:28:09.808Z,96644.38
2022-08-18T09:33:21.773Z,96625.25
2022-08-18T09:38:45.211Z,96628.81
2022-08-18T09:43:55.629Z,96619.16
2022-08-18T09:48:50.041Z,96589.09
2022-08-18T09:59:59.404Z,96578.56
2022-08-18T10:05:28.681Z,96587.63
2022-08-18T10:10:59.951Z,96566.84
2022-08-18T10:16:10.742Z,96553.97
2022-08-18T10:21:18.863Z,96539.78
2022-08-18T10:27:09.371Z,96545.19
2022-08-18T10:32:54.737Z,96535.72
2022-08-18T10:37:50.833Z,96530.16
2022-08-18T10:42:53.833Z,96538.03
2022-08-18T10:48:11.831Z,96525.88
2022-08-18T10:53:40.284Z,96531.63
2022-08-18T10:59:17.150Z,96517.41
2022-08-18T11:04:32.971Z,96506.09
2022-08-18T11:09:31.640Z,96481.19
2022-08-18T11:15:22.232Z,96475.41
2022-08-18T11:20:22.458Z,96477.38
2022-08-18T11:25:28.947Z,96469.97
2022-08-18T11:30:30.335Z,96461.75
2022-08-18T11:35:33.364Z,96470.81
2022-08-18T11:45:57.042Z,96487.22
2022-08-18T11:51:10.143Z,96473.84
2022-08-18T11:56:16.162Z,96460.63
2022-08-18T12:01:11.220Z,96459.78
2022-08-18T12:06:23.558Z,96466.19
2022-08-18T12:11:27.505Z,96452.13
2022-08-18T12:16:36.988Z,96456.81
2022-08-18T12:21:36.687Z,96444.63
2022-08-18T12:26:57.612Z,96441.03
2022-08-18T12:32:48.938Z,96461.75
2022-08-18T12:38:03.702Z,96449.66
2022-08-18T12:43:12.256Z,96436.50
2022-08-18T12:48:22.293Z,96432.34
2022-08-18T12:53:18.962Z,96410.28
2022-08-18T12:58:24.929Z,96403.91
2022-08-18T13:03:29.889Z,96405.50
2022-08-18T13:08:38.172Z,96395.56
2022-08-18T13:14:08.854Z,96409.41
2022-08-18T13:19:32.068Z,96410.03
2022-08-18T13:24:31.344Z,96412.25
2022-08-18T13:29:28.165Z,96415.94
2022-08-18T13:34:21.929Z,96415.59
2022-08-18T13:39:21.020Z,96419.25
2022-08-18T13:44:52.799Z,96422.41
2022-08-18T13:50:39.699Z,96423.50
2022-08-18T13:56:32.772Z,96422.66
2022-08-18T14:02:26.901Z,96422.31
2022-08-18T14:14:45.446Z,96421.69
2022-08-18T14:20:22.029Z,96427.84
2022-08-18T14:32:28.547Z,96440.44
2022-08-18T14:37:51.838Z,96436.13
2022-08-18T16:39:12.445Z,96538.78
2022-08-18T16:44:20.461Z,96526.28
2022-08-18T16:49:15.690Z,96542.66
2022-08-18T16:54:10.672Z,96542.72
2022-08-18T16:59:22.151Z,96547.16
2022-08-18T17:04:20.893Z,96545.09
2022-08-18T17:09:16.469Z,96535.38
2022-08-18T17:14:10.078Z,96537.50
2022-08-18T17:19:05.908Z,96529.63
2022-08-18T17:24:01.172Z,96525.22
2022-08-18T17:29:07.954Z,96521.91
2022-08-18T17:34:10.010Z,96525.53
2022-08-18T17:39:09.556Z,96530.66
2022-08-18T17:44:09.495Z,96541.06
2022-08-18T17:49:12.103Z,96543.09
2022-08-18T17:54:19.131Z,96543.34
2022-08-18T17:59:51.242Z,96551.44
2022-08-18T18:04:37.413Z,96547.09
2022-08-18T18:09:36.658Z,96554.94
2022-08-18T18:14:37.674Z,96559.88
2022-08-18T18:19:32.975Z,96559.59
2022-08-18T18:24:34.470Z,96569.06
2022-08-18T18:29:37.734Z,96571.19
2022-08-18T18:34:39.195Z,96569.00
2022-08-18T18:39:36.681Z,96566.13
2022-08-18T18:44:32.892Z,96566.13
2022-08-18T18:49:33.353Z,96569.72
2022-08-18T18:54:58.221Z,96569.13
2022-08-18T19:00:10.096Z,96568.09
2022-08-18T19:05:23.234Z,96570.88
2022-08-18T19:10:30.255Z,96553.81
2022-08-18T19:15:27.172Z,96548.97
2022-08-18T19:20:28.523Z,96562.38
2022-08-18T19:25:28.964Z,96587.00
2022-08-18T19:30:24.482Z,96595.56
2022-08-18T19:35:25.656Z,96620.03
2022-08-18T19:40:40.499Z,96626.13
2022-08-18T19:45:46.413Z,96634.53
2022-08-18T19:50:49.564Z,96633.09
2022-08-18T19:56:04.673Z,96623.19
2022-08-18T20:01:04.097Z,96632.09
2022-08-18T20:06:33.309Z,96619.22
2022-08-18T20:11:54.813Z,96645.09
2022-08-18T20:17:16.837Z,96629.00
2022-08-18T20:22:16.268Z,96621.53
2022-08-18T20:27:32.874Z,96641.75
2022-08-18T20:32:35.507Z,96651.91
2022-08-18T20:37:31.882Z,96663.38
2022-08-18T20:43:06.546Z,96651.31
2022-08-18T20:48:33.616Z,96667.16
2022-08-18T20:54:01.395Z,96657.59
2022-08-18T20:59:03.826Z,96663.75
2022-08-18T21:04:04.075Z,96647.34
2022-08-18T21:08:58.311Z,96640.66
2022-08-18T21:13:56.550Z,96634.94
2022-08-18T21:18:52.932Z,96648.72
2022-08-18T21:23:55.865Z,96654.97
2022-08-18T21:28:58.501Z,96665.59
2022-08-18T21:33:55.011Z,96672.63
2022-08-18T21:38:58.518Z,96670.09
2022-08-18T21:44:06.114Z,96662.78
2022-08-18T21:49:04.349Z,96670.28
2022-08-18T21:54:00.825Z,96674.38
2022-08-18T21:59:09.689Z,96672.66
2022-08-18T22:04:18.209Z,96678.81
2022-08-18T22:09:38.779Z,96697.44
2022-08-18T22:14:55.101Z,96694.47
2022-08-18T22:19:49.158Z,96684.81
2022-08-18T22:24:43.980Z,96695.13
2022-08-18T22:29:46.410Z,96680.16
2022-08-18T22:34:40.534Z,96687.13
2022-08-18T22:39:39.215Z,96705.00
2022-08-18T22:44:34.113Z,96702.22
2022-08-18T22:49:27.918Z,96715.75
2022-08-18T22:54:22.412Z,96707.38
2022-08-18T22:59:19.656Z,96696.66
2022-08-18T23:04:17.002Z,96682.94
2022-08-18T23:09:10.354Z,96680.00
2022-08-18T23:14:04.000Z,96678.34
2022-08-18T23:19:01.657Z,96676.22
2022-08-18T23:23:57.573Z,96684.16
2022-08-18T23:28:53.359Z,96702.06
2022-08-18T23:33:47.534Z,96685.19
2022-08-18T23:38:40.906Z,96677.22
2022-08-18T23:43:37.291Z,96669.25
2022-08-18T23:48:30.896Z,96657.59
2022-08-18T23:53:24.232Z,96652.63
2022-08-18T23:58:17.571Z,96647.19
