createdAt,value
2023-05-01T00:01:08.500Z,4.32
2023-05-01T00:03:37.973Z,4.72
2023-05-01T00:06:08.281Z,5.10
2023-05-01T00:08:37.540Z,4.85
2023-05-01T00:11:10.071Z,4.95
2023-05-01T00:13:40.832Z,5.10
2023-05-01T00:16:10.989Z,4.95
2023-05-01T00:18:40.531Z,4.50
2023-05-01T00:21:09.836Z,5.03
2023-05-01T00:23:39.085Z,5.13
2023-05-01T00:26:08.893Z,4.90
2023-05-01T00:28:40.954Z,5.00
2023-05-01T00:31:10.776Z,4.72
2023-05-01T00:33:41.198Z,4.82
2023-05-01T00:36:12.032Z,4.85
2023-05-01T00:38:41.943Z,4.90
2023-05-01T00:41:11.865Z,5.28
2023-05-01T00:43:44.022Z,5.20
2023-05-01T00:46:14.176Z,5.32
2023-05-01T00:48:44.468Z,5.57
2023-05-01T00:51:16.222Z,5.53
2023-05-01T00:53:46.856Z,5.35
2023-05-01T00:56:17.702Z,5.90
2023-05-01T00:58:52.947Z,5.68
2023-05-01T01:01:23.693Z,6.00
2023-05-01T01:03:55.009Z,5.93
2023-05-01T01:06:35.690Z,6.03
2023-05-01T01:09:19.437Z,5.90
2023-05-01T01:12:00.114Z,5.80
2023-05-01T01:14:37.277Z,6.28
2023-05-01T01:17:13.919Z,5.90
2023-05-01T01:20:16.625Z,6.07
2023-05-01T01:22:52.984Z,6.33
2023-05-01T01:26:10.837Z,6.18
2023-05-01T01:29:18.016Z,6.40
2023-05-01T01:32:31.978Z,5.87
2023-05-01T01:35:21.634Z,5.93
2023-05-01T01:37:59.298Z,5.70
2023-05-01T01:40:37.333Z,6.63
2023-05-01T01:43:10.527Z,5.80
2023-05-01T01:45:43.410Z,5.88
2023-05-01T01:48:15.717Z,6.33
2023-05-01T01:50:48.927Z,6.13
2023-05-01T01:53:20.949Z,6.68
2023-05-01T01:55:52.728Z,6.67
2023-05-01T01:58:26.668Z,6.87
2023-05-01T02:00:59.175Z,6.37
2023-05-01T02:03:31.612Z,6.40
2023-05-01T02:06:05.609Z,6.38
2023-05-01T02:08:38.234Z,6.40
2023-05-01T02:11:09.381Z,6.47
2023-05-01T02:13:43.197Z,6.20
2023-05-01T02:16:15.282Z,6.10
2023-05-01T02:18:46.727Z,6.53
2023-05-01T02:21:19.290Z,6.18
2023-05-01T02:23:49.509Z,7.00
2023-05-01T02:26:23.077Z,6.60
2023-05-01T02:28:53.434Z,6.53
2023-05-01T02:31:24.211Z,6.72
2023-05-01T02:33:54.687Z,6.57
2023-05-01T02:36:28.402Z,6.70
2023-05-01T02:38:59.030Z,6.90
2023-05-01T02:41:30.368Z,6.60
2023-05-01T02:44:05.651Z,6.30
2023-05-01T02:46:39.584Z,7.10
2023-05-01T02:49:10.364Z,6.63
2023-05-01T02:51:43.201Z,6.90
2023-05-01T02:54:14.601Z,7.30
2023-05-01T02:56:45.834Z,6.87
2023-05-01T02:59:35.819Z,6.33
2023-05-01T03:02:06.651Z,6.87
2023-05-01T03:04:37.303Z,7.30
2023-05-01T03:07:09.855Z,6.50
2023-05-01T03:09:42.905Z,6.10
2023-05-01T03:12:12.978Z,6.43
2023-05-01T03:14:43.390Z,6.50
2023-05-01T03:17:13.919Z,6.70
2023-05-01T03:19:44.141Z,6.57
2023-05-01T03:22:15.996Z,6.50
2023-05-01T03:24:46.131Z,6.80
2023-05-01T03:27:16.664Z,6.70
2023-05-01T03:29:47.789Z,6.90
2023-05-01T03:32:18.629Z,6.93
2023-05-01T03:34:51.332Z,6.63
2023-05-01T03:37:26.550Z,6.37
2023-05-01T03:39:57.047Z,6.77
2023-05-01T03:42:46.862Z,6.33
2023-05-01T03:45:23.314Z,7.50
2023-05-01T03:47:54.119Z,7.63
2023-05-01T03:50:24.387Z,7.20
2023-05-01T03:52:57.154Z,6.93
2023-05-01T03:55:27.389Z,7.33
2023-05-01T03:57:57.702Z,7.80
2023-05-01T04:00:28.842Z,7.17
2023-05-01T04:02:59.237Z,6.77
2023-05-01T04:05:29.614Z,7.87
2023-05-01T04:08:06.883Z,7.20
2023-05-01T04:10:37.407Z,7.20
2023-05-01T04:13:07.949Z,7.33
2023-05-01T04:15:39.164Z,7.10
2023-05-01T04:18:09.436Z,6.60
2023-05-01T04:20:40.877Z,6.80
2023-05-01T04:23:13.241Z,7.03
2023-05-01T04:25:43.564Z,7.10
2023-05-01T04:28:17.621Z,6.80
2023-05-01T04:30:48.423Z,7.32
2023-05-01T04:33:18.723Z,7.10
2023-05-01T04:35:49.481Z,7.30
2023-05-01T04:38:21.839Z,7.10
2023-05-01T04:40:58.296Z,7.23
2023-05-01T04:43:28.509Z,7.50
2023-05-01T04:45:58.746Z,8.50
2023-05-01T04:48:29.067Z,7.53
2023-05-01T04:50:59.594Z,7.50
2023-05-01T04:53:34.667Z,7.13
2023-05-01T04:56:06.399Z,7.50
2023-05-01T04:58:36.805Z,7.00
2023-05-01T05:01:15.772Z,7.30
2023-05-01T05:03:48.843Z,7.00
2023-05-01T05:06:20.514Z,7.40
2023-05-01T05:08:52.777Z,7.03
2023-05-01T05:11:23.588Z,6.90
2023-05-01T05:14:17.472Z,7.10
2023-05-01T05:16:48.961Z,7.07
2023-05-01T05:19:19.428Z,6.65
2023-05-01T05:21:50.272Z,7.20
2023-05-01T05:24:22.334Z,7.10
2023-05-01T05:26:52.497Z,7.60
2023-05-01T05:29:22.892Z,7.07
2023-05-01T05:31:53.892Z,7.33
2023-05-01T05:34:23.843Z,7.18
2023-05-01T05:36:54.430Z,7.10
2023-05-01T05:39:29.922Z,6.80
2023-05-01T05:42:01.281Z,6.67
2023-05-01T05:44:32.210Z,6.57
2023-05-01T05:47:02.416Z,6.93
2023-05-01T05:49:35.226Z,6.70
2023-05-01T05:52:05.492Z,7.25
2023-05-01T05:54:38.000Z,6.95
2023-05-01T05:57:09.975Z,6.53
2023-05-01T05:59:45.708Z,7.18
2023-05-01T06:02:17.830Z,6.57
2023-05-01T06:04:48.074Z,6.53
2023-05-01T06:07:20.271Z,6.72
2023-05-01T06:09:52.032Z,6.50
2023-05-01T06:12:22.349Z,6.60
2023-05-01T06:14:53.304Z,6.53
2023-05-01T06:17:23.525Z,6.20
2023-05-01T06:19:54.678Z,6.13
2023-05-01T06:22:25.488Z,6.63
2023-05-01T06:25:15.482Z,6.63
2023-05-01T06:27:45.740Z,6.75
2023-05-01T06:30:16.981Z,6.65
2023-05-01T06:32:47.723Z,5.88
2023-05-01T06:35:19.425Z,6.40
2023-05-01T06:37:49.670Z,6.43
2023-05-01T06:40:22.138Z,5.68
2023-05-01T06:42:52.681Z,6.18
2023-05-01T06:45:28.506Z,6.40
2023-05-01T06:47:58.638Z,5.90
2023-05-01T06:50:29.467Z,5.97
2023-05-01T06:53:04.087Z,6.15
2023-05-01T06:55:36.053Z,6.18
2023-05-01T06:58:15.997Z,5.95
2023-05-01T07:00:58.378Z,6.00
2023-05-01T07:03:32.788Z,6.60
2023-05-01T07:06:02.682Z,5.72
2023-05-01T07:08:32.648Z,5.55
2023-05-01T07:11:04.308Z,5.25
2023-05-01T07:13:34.629Z,5.55
2023-05-01T07:16:04.809Z,5.22
2023-05-01T07:18:35.290Z,5.18
2023-05-01T07:21:05.619Z,5.13
2023-05-01T07:23:36.237Z,5.45
2023-05-01T07:26:08.610Z,5.20
2023-05-01T07:28:39.451Z,5.25
2023-05-01T07:31:13.140Z,4.88
2023-05-01T07:33:43.965Z,5.60
2023-05-01T07:36:14.455Z,5.05
2023-05-01T07:38:44.738Z,5.13
2023-05-01T07:41:16.444Z,4.68
2023-05-01T07:43:46.713Z,4.70
2023-05-01T07:46:16.687Z,4.38
2023-05-01T07:48:46.867Z,4.82
2023-05-01T07:51:17.276Z,4.38
2023-05-01T07:53:47.925Z,4.80
2023-05-01T07:56:20.195Z,5.07
2023-05-01T07:58:50.084Z,4.57
2023-05-01T08:01:44.361Z,4.63
2023-05-01T08:04:15.076Z,4.35
2023-05-01T08:06:45.283Z,4.25
2023-05-01T08:09:15.105Z,4.72
2023-05-01T08:11:46.801Z,4.38
2023-05-01T08:14:18.234Z,5.05
2023-05-01T08:16:48.541Z,4.50
2023-05-01T08:19:18.998Z,4.45
2023-05-01T08:21:48.903Z,4.15
2023-05-01T08:24:19.031Z,4.20
2023-05-01T08:26:50.984Z,3.50
2023-05-01T08:29:21.052Z,3.88
2023-05-01T08:31:51.299Z,3.60
2023-05-01T08:34:21.256Z,3.65
2023-05-01T08:36:51.471Z,4.13
2023-05-01T08:39:21.576Z,3.80
2023-05-01T08:41:54.478Z,3.53
2023-05-01T08:44:27.550Z,3.33
2023-05-01T08:47:08.596Z,3.15
2023-05-01T08:49:39.974Z,3.30
2023-05-01T08:52:10.635Z,3.10
2023-05-01T08:54:44.865Z,3.10
2023-05-01T08:57:17.394Z,3.47
2023-05-01T08:59:49.663Z,3.08
2023-05-01T09:02:20.457Z,3.00
2023-05-01T09:04:51.653Z,2.88
2023-05-01T09:07:21.631Z,4.82
2023-05-01T09:09:51.671Z,3.63
2023-05-01T09:12:26.826Z,2.60
2023-05-01T09:14:58.571Z,3.00
2023-05-01T09:17:29.625Z,3.08
2023-05-01T09:19:59.730Z,2.70
2023-05-01T09:22:32.624Z,3.00
2023-05-01T09:25:02.848Z,2.80
2023-05-01T09:27:37.466Z,2.97
2023-05-01T09:30:09.832Z,2.90
2023-05-01T09:32:42.565Z,2.60
2023-05-01T09:35:15.903Z,2.58
2023-05-01T09:37:51.764Z,2.55
2023-05-01T09:40:21.694Z,3.60
2023-05-01T09:42:56.394Z,2.53
2023-05-01T09:45:28.484Z,2.60
2023-05-01T09:48:12.683Z,2.50
2023-05-01T09:50:43.403Z,2.40
2023-05-01T09:53:14.201Z,2.30
2023-05-01T09:55:45.323Z,2.30
2023-05-01T09:58:31.046Z,2.65
2023-05-01T10:01:01.212Z,2.45
2023-05-01T10:03:31.539Z,2.35
2023-05-01T10:06:03.561Z,2.60
2023-05-01T10:08:49.105Z,2.55
2023-05-01T10:11:19.213Z,2.30
2023-05-01T10:14:11.321Z,2.40
2023-05-01T10:16:41.853Z,3.00
2023-05-01T10:19:13.152Z,2.45
2023-05-01T10:21:43.404Z,2.08
2023-05-01T10:24:15.635Z,2.15
2023-05-01T10:26:46.568Z,2.20
2023-05-01T10:29:18.949Z,2.38
2023-05-01T10:31:48.979Z,2.45
2023-05-01T10:34:20.611Z,2.42
2023-05-01T10:36:55.659Z,2.17
2023-05-01T10:39:36.315Z,2.20
2023-05-01T10:42:11.780Z,2.80
2023-05-01T10:44:44.505Z,2.45
2023-05-01T10:47:47.352Z,2.17
2023-05-01T10:50:18.459Z,2.20
2023-05-01T10:53:21.549Z,2.42
2023-05-01T10:55:53.130Z,2.15
2023-05-01T10:58:59.279Z,2.53
2023-05-01T11:01:38.288Z,2.30
2023-05-01T11:04:10.079Z,2.35
2023-05-01T11:06:40.365Z,2.35
2023-05-01T11:09:41.060Z,2.55
2023-05-01T11:12:12.251Z,2.20
2023-05-01T11:15:11.611Z,2.20
2023-05-01T11:17:52.880Z,2.20
2023-05-01T11:20:52.987Z,2.40
2023-05-01T11:23:26.356Z,2.20
2023-05-01T11:26:09.076Z,2.20
2023-05-01T11:28:41.638Z,2.20
2023-05-01T11:31:12.437Z,2.17
2023-05-01T11:33:44.348Z,2.40
2023-05-01T11:36:14.763Z,2.30
2023-05-01T11:38:53.531Z,2.60
2023-05-01T11:41:24.185Z,2.33
2023-05-01T11:43:55.056Z,2.00
2023-05-01T11:46:29.444Z,2.33
2023-05-01T11:49:03.283Z,2.25
2023-05-01T11:51:33.815Z,2.13
2023-05-01T11:54:04.948Z,2.50
2023-05-01T11:56:37.124Z,2.10
2023-05-01T11:59:16.156Z,2.05
2023-05-01T12:01:47.497Z,2.25
2023-05-01T12:04:31.623Z,2.22
2023-05-01T12:07:02.589Z,2.40
2023-05-01T12:09:34.444Z,2.60
2023-05-01T12:12:04.773Z,2.05
2023-05-01T12:14:35.114Z,2.30
2023-05-01T12:17:05.966Z,2.03
2023-05-01T12:19:38.197Z,2.22
2023-05-01T12:22:08.945Z,2.28
2023-05-01T12:24:39.863Z,2.88
2023-05-01T12:27:10.098Z,4.30
2023-05-01T12:29:45.246Z,3.15
2023-05-01T12:32:15.570Z,2.42
2023-05-01T12:34:48.017Z,2.20
2023-05-01T12:37:18.259Z,2.45
2023-05-01T12:39:48.365Z,2.22
2023-05-01T12:42:19.620Z,2.40
2023-05-01T12:44:50.537Z,2.60
2023-05-01T12:47:20.564Z,2.53
2023-05-01T12:49:52.423Z,2.55
2023-05-01T12:52:29.599Z,2.80
2023-05-01T12:55:05.468Z,2.30
2023-05-01T12:57:35.593Z,2.88
2023-05-01T13:00:07.695Z,2.72
2023-05-01T13:02:37.891Z,2.50
2023-05-01T13:05:13.933Z,2.40
2023-05-01T13:07:51.423Z,2.60
2023-05-01T13:10:33.314Z,2.70
2023-05-01T13:13:03.432Z,2.88
2023-05-01T13:15:33.965Z,2.55
2023-05-01T13:18:07.323Z,3.00
2023-05-01T13:20:40.048Z,2.72
2023-05-01T13:23:13.651Z,2.90
2023-05-01T13:25:43.966Z,2.40
2023-05-01T13:28:21.615Z,2.60
2023-05-01T13:30:52.377Z,2.75
2023-05-01T13:33:22.501Z,2.60
2023-05-01T13:35:54.385Z,3.13
2023-05-01T13:38:25.714Z,3.00
2023-05-01T13:40:55.529Z,2.72
2023-05-01T13:43:28.003Z,3.20
2023-05-01T13:46:01.044Z,3.35
2023-05-01T13:48:33.039Z,3.38
2023-05-01T13:51:04.811Z,3.08
2023-05-01T13:53:34.723Z,3.40
2023-05-01T13:56:06.682Z,3.50
2023-05-01T13:58:37.216Z,3.67
2023-05-01T14:01:09.175Z,3.30
2023-05-01T14:03:44.164Z,3.15
2023-05-01T14:06:18.368Z,3.50
2023-05-01T14:08:49.459Z,3.78
2023-05-01T14:11:20.616Z,3.40
2023-05-01T14:13:53.999Z,3.50
2023-05-01T14:16:27.947Z,3.72
2023-05-01T14:18:58.822Z,3.47
2023-05-01T14:21:30.622Z,3.55
2023-05-01T14:24:01.049Z,3.45
2023-05-01T14:26:31.303Z,3.35
2023-05-01T14:29:01.466Z,3.70
2023-05-01T14:31:33.205Z,3.35
2023-05-01T14:34:05.704Z,3.42
2023-05-01T14:36:37.867Z,4.10
2023-05-01T14:39:07.824Z,3.72
2023-05-01T14:41:39.437Z,4.32
2023-05-01T14:44:13.140Z,3.90
2023-05-01T14:46:52.233Z,4.15
2023-05-01T14:49:26.811Z,3.90
2023-05-01T14:51:58.694Z,3.88
2023-05-01T14:54:28.774Z,4.00
2023-05-01T14:56:58.892Z,4.22
2023-05-01T14:59:28.726Z,4.20
2023-05-01T15:01:59.082Z,3.95
2023-05-01T15:04:29.344Z,3.85
2023-05-01T15:07:01.118Z,3.60
2023-05-01T15:09:31.340Z,3.92
2023-05-01T15:12:01.364Z,4.10
2023-05-01T15:14:31.484Z,3.13
2023-05-01T15:17:01.602Z,3.97
2023-05-01T15:19:31.508Z,4.32
2023-05-01T15:22:04.813Z,4.68
2023-05-01T15:24:35.165Z,4.72
2023-05-01T15:27:06.896Z,6.63
2023-05-01T15:29:38.134Z,6.38
2023-05-01T15:32:12.458Z,5.07
2023-05-01T15:34:43.296Z,4.40
2023-05-01T15:37:15.041Z,4.50
2023-05-01T15:39:45.070Z,4.07
2023-05-01T15:42:15.285Z,4.13
2023-05-01T15:44:45.308Z,4.75
2023-05-01T15:47:17.635Z,5.38
2023-05-01T15:49:47.829Z,6.32
2023-05-01T15:52:19.540Z,5.30
2023-05-01T15:54:49.964Z,5.68
2023-05-01T15:57:19.881Z,5.22
2023-05-01T15:59:54.511Z,5.32
2023-05-01T16:02:27.661Z,4.97
2023-05-01T16:04:57.834Z,5.57
2023-05-01T16:07:32.025Z,5.90
2023-05-01T16:10:02.629Z,5.53
2023-05-01T16:12:33.497Z,5.53
2023-05-01T16:15:05.052Z,6.30
2023-05-01T16:17:42.875Z,7.25
2023-05-01T16:20:14.879Z,6.38
2023-05-01T16:22:46.657Z,6.13
2023-05-01T16:25:17.103Z,9.10
2023-05-01T16:27:48.137Z,10.20
2023-05-01T16:30:18.565Z,7.90
2023-05-01T16:32:48.737Z,7.85
2023-05-01T16:35:20.247Z,7.70
2023-05-01T16:37:52.199Z,8.15
2023-05-01T16:40:23.547Z,8.55
2023-05-01T16:42:55.026Z,17.83
2023-05-01T16:45:25.100Z,11.50
2023-05-01T16:47:55.765Z,8.38
2023-05-01T16:50:26.466Z,8.55
2023-05-01T16:52:58.956Z,10.60
2023-05-01T16:55:29.274Z,9.80
2023-05-01T16:57:59.693Z,21.80
2023-05-01T17:00:30.531Z,15.57
2023-05-01T17:03:01.176Z,11.95
2023-05-01T17:05:31.081Z,10.88
2023-05-01T17:08:02.748Z,12.20
2023-05-01T17:10:33.062Z,11.43
2023-05-01T17:13:03.796Z,14.18
2023-05-01T17:15:33.901Z,10.57
2023-05-01T17:18:04.036Z,9.50
2023-05-01T17:20:34.241Z,7.20
2023-05-01T17:23:06.217Z,6.68
2023-05-01T17:25:36.639Z,6.90
2023-05-01T17:28:07.172Z,6.00
2023-05-01T17:30:37.399Z,5.93
2023-05-01T17:33:07.582Z,6.40
2023-05-01T17:35:37.641Z,5.38
2023-05-01T17:38:09.887Z,5.50
2023-05-01T17:40:39.916Z,5.25
2023-05-01T17:43:10.857Z,5.30
2023-05-01T17:45:41.023Z,5.22
2023-05-01T17:48:11.663Z,4.90
2023-05-01T17:50:43.252Z,4.77
2023-05-01T17:53:15.143Z,4.50
2023-05-01T17:55:45.441Z,4.47
2023-05-01T17:58:15.668Z,4.03
2023-05-01T18:00:46.185Z,3.92
2023-05-01T18:03:16.685Z,4.22
2023-05-01T18:05:46.744Z,4.53
2023-05-01T18:08:18.695Z,4.35
2023-05-01T18:10:48.927Z,4.97
2023-05-01T18:13:19.091Z,4.75
2023-05-01T18:15:51.771Z,4.50
2023-05-01T18:18:22.403Z,4.60
2023-05-01T18:20:52.877Z,4.43
2023-05-01T18:23:25.850Z,4.45
2023-05-01T18:25:57.820Z,4.55
2023-05-01T18:28:28.046Z,4.07
2023-05-01T18:30:58.253Z,3.83
2023-05-01T18:33:29.076Z,3.80
2023-05-01T18:35:59.215Z,3.78
2023-05-01T18:38:31.294Z,3.75
2023-05-01T18:41:01.732Z,4.15
2023-05-01T18:43:33.594Z,3.65
2023-05-01T18:46:03.742Z,3.72
2023-05-01T18:48:33.729Z,4.00
2023-05-01T18:51:08.423Z,3.50
2023-05-01T18:53:40.612Z,3.77
2023-05-01T18:56:11.332Z,5.20
2023-05-01T18:58:41.563Z,3.85
2023-05-01T19:01:11.844Z,4.10
2023-05-01T19:03:42.212Z,4.30
2023-05-01T19:06:12.338Z,4.00
2023-05-01T19:08:44.022Z,3.75
2023-05-01T19:11:14.195Z,4.00
2023-05-01T19:13:44.731Z,4.00
2023-05-01T19:16:15.044Z,4.50
2023-05-01T19:18:48.416Z,4.20
2023-05-01T19:21:18.773Z,6.63
2023-05-01T19:23:50.731Z,7.35
2023-05-01T19:26:21.494Z,6.82
2023-05-01T19:28:51.582Z,5.95
2023-05-01T19:31:21.754Z,5.97
2023-05-01T19:33:52.336Z,7.05
2023-05-01T19:36:24.083Z,6.40
2023-05-01T19:38:55.940Z,5.85
2023-05-01T19:41:27.605Z,6.10
2023-05-01T19:43:57.636Z,6.05
2023-05-01T19:46:28.480Z,5.90
2023-05-01T19:48:58.947Z,5.32
2023-05-01T19:51:29.329Z,5.43
2023-05-01T19:54:01.776Z,5.53
2023-05-01T19:56:31.741Z,5.28
2023-05-01T19:59:02.130Z,4.80
2023-05-01T20:01:33.206Z,5.15
2023-05-01T20:04:03.361Z,5.93
2023-05-01T20:06:33.675Z,4.65
2023-05-01T20:09:06.903Z,5.43
2023-05-01T20:11:36.925Z,5.80
2023-05-01T20:14:06.835Z,5.30
2023-05-01T20:16:37.194Z,5.47
2023-05-01T20:19:07.886Z,5.57
2023-05-01T20:21:38.637Z,5.65
2023-05-01T20:24:10.869Z,6.47
2023-05-01T20:26:41.118Z,6.23
2023-05-01T20:29:11.459Z,5.95
2023-05-01T20:31:41.491Z,7.50
2023-05-01T20:34:11.688Z,7.20
2023-05-01T20:36:41.797Z,6.60
2023-05-01T20:39:14.007Z,7.13
2023-05-01T20:41:44.184Z,7.20
2023-05-01T20:44:14.304Z,7.67
2023-05-01T20:46:45.594Z,7.87
2023-05-01T20:49:16.250Z,8.13
2023-05-01T20:51:46.614Z,7.43
2023-05-01T20:54:18.879Z,7.97
2023-05-01T20:56:48.912Z,8.33
2023-05-01T20:59:19.415Z,7.77
2023-05-01T21:01:50.124Z,8.40
2023-05-01T21:04:25.908Z,8.43
2023-05-01T21:06:57.327Z,9.10
2023-05-01T21:09:29.026Z,8.57
2023-05-01T21:11:59.026Z,8.52
2023-05-01T21:14:30.592Z,8.37
2023-05-01T21:17:01.002Z,8.67
2023-05-01T21:19:32.786Z,8.60
2023-05-01T21:22:03.081Z,8.07
2023-05-01T21:24:36.997Z,8.00
2023-05-01T21:27:09.271Z,8.07
2023-05-01T21:29:40.759Z,7.60
2023-05-01T21:32:11.243Z,7.43
2023-05-01T21:34:42.177Z,7.67
2023-05-01T21:37:14.545Z,7.10
2023-05-01T21:39:46.407Z,7.07
2023-05-01T21:42:17.558Z,6.90
2023-05-01T21:44:48.188Z,7.23
2023-05-01T21:47:18.600Z,7.20
2023-05-01T21:49:49.048Z,7.07
2023-05-01T21:52:20.388Z,6.60
2023-05-01T21:54:52.455Z,6.53
2023-05-01T21:57:22.678Z,6.27
2023-05-01T21:59:52.736Z,7.13
2023-05-01T22:02:23.054Z,6.90
2023-05-01T22:04:55.686Z,6.63
2023-05-01T22:07:26.428Z,6.83
2023-05-01T22:09:58.839Z,7.57
2023-05-01T22:12:29.229Z,7.43
2023-05-01T22:14:59.447Z,7.40
2023-05-01T22:17:30.627Z,7.50
2023-05-01T22:20:00.796Z,6.97
2023-05-01T22:22:31.049Z,6.90
2023-05-01T22:25:03.307Z,8.20
2023-05-01T22:27:34.036Z,8.00
2023-05-01T22:30:04.745Z,8.17
2023-05-01T22:32:34.881Z,7.60
2023-05-01T22:35:06.018Z,8.30
2023-05-01T22:37:36.467Z,7.50
2023-05-01T22:40:10.165Z,9.40
2023-05-01T22:42:40.183Z,9.03
2023-05-01T22:45:11.111Z,9.27
2023-05-01T22:47:41.489Z,8.77
2023-05-01T22:50:13.191Z,8.80
2023-05-01T22:52:44.619Z,8.40
2023-05-01T22:55:18.373Z,8.67
2023-05-01T22:57:48.364Z,7.53
2023-05-01T23:00:18.803Z,7.23
2023-05-01T23:02:52.546Z,7.80
2023-05-01T23:05:22.501Z,7.40
2023-05-01T23:07:52.938Z,7.60
2023-05-01T23:10:28.692Z,7.73
2023-05-01T23:12:58.706Z,8.00
2023-05-01T23:15:29.135Z,7.30
2023-05-01T23:17:59.929Z,7.37
2023-05-01T23:20:30.486Z,7.07
2023-05-01T23:23:01.846Z,6.87
2023-05-01T23:25:34.676Z,7.00
2023-05-01T23:28:06.485Z,7.20
2023-05-01T23:30:37.217Z,6.53
2023-05-01T23:33:07.767Z,6.67
2023-05-01T23:35:39.665Z,6.17
2023-05-01T23:38:10.434Z,5.63
2023-05-01T23:40:42.917Z,5.37
2023-05-01T23:43:14.678Z,5.70
2023-05-01T23:45:45.207Z,5.97
2023-05-01T23:48:16.237Z,5.37
2023-05-01T23:50:46.567Z,5.27
2023-05-01T23:53:16.899Z,5.00
2023-05-01T23:55:48.640Z,5.27
2023-05-01T23:58:19.383Z,5.43
