createdAt,value
2022-12-22T00:04:54.659Z,45.40
2022-12-22T00:10:14.604Z,43.65
2022-12-22T00:15:35.486Z,44.92
2022-12-22T00:20:55.863Z,44.30
2022-12-22T00:26:17.245Z,42.95
2022-12-22T00:31:38.582Z,43.97
2022-12-22T00:36:58.915Z,44.92
2022-12-22T00:42:18.739Z,45.58
2022-12-22T00:47:48.875Z,44.45
2022-12-22T00:53:08.730Z,45.45
2022-12-22T00:58:34.399Z,43.70
2022-12-22T01:03:54.208Z,44.05
2022-12-22T01:09:14.332Z,42.75
2022-12-22T01:14:35.055Z,43.00
2022-12-22T01:19:54.839Z,44.00
2022-12-22T01:25:15.185Z,42.78
2022-12-22T01:30:35.686Z,39.03
2022-12-22T01:35:55.625Z,36.88
2022-12-22T01:41:17.450Z,35.78
2022-12-22T01:46:47.521Z,35.67
2022-12-22T01:52:07.558Z,37.22
2022-12-22T01:57:27.896Z,35.55
2022-12-22T02:02:51.388Z,37.22
2022-12-22T02:08:41.301Z,37.38
2022-12-22T02:14:32.415Z,40.28
2022-12-22T02:20:14.160Z,38.20
2022-12-22T02:25:39.482Z,41.10
2022-12-22T02:31:00.811Z,42.33
2022-12-22T02:36:31.048Z,42.25
2022-12-22T02:42:00.090Z,41.03
2022-12-22T02:47:28.089Z,40.20
2022-12-22T02:52:52.628Z,39.42
2022-12-22T02:58:13.027Z,42.10
2022-12-22T03:03:33.233Z,41.85
2022-12-22T03:08:53.342Z,42.72
2022-12-22T03:14:13.198Z,41.75
2022-12-22T03:19:32.973Z,41.35
2022-12-22T03:24:52.883Z,41.05
2022-12-22T03:29:54.363Z,45.08
2022-12-22T03:34:55.836Z,44.45
2022-12-22T03:39:57.298Z,45.25
2022-12-22T03:45:17.335Z,39.78
2022-12-22T03:50:18.844Z,45.20
2022-12-22T03:55:20.420Z,42.40
2022-12-22T04:00:22.078Z,35.65
2022-12-22T04:05:23.596Z,35.47
2022-12-22T04:10:43.713Z,34.65
2022-12-22T04:15:45.199Z,33.97
2022-12-22T04:20:46.788Z,32.63
2022-12-22T04:25:48.317Z,35.00
2022-12-22T04:30:50.890Z,34.88
2022-12-22T04:35:52.353Z,33.08
2022-12-22T04:40:53.883Z,33.30
2022-12-22T04:45:56.399Z,34.92
2022-12-22T04:51:00.056Z,32.70
2022-12-22T04:56:05.353Z,28.85
2022-12-22T05:01:18.561Z,39.22
2022-12-22T05:06:20.144Z,31.10
2022-12-22T05:11:21.614Z,30.85
2022-12-22T05:16:23.200Z,31.23
2022-12-22T05:21:24.792Z,30.73
2022-12-22T05:26:26.326Z,31.08
2022-12-22T05:31:28.230Z,34.35
2022-12-22T05:36:29.785Z,36.10
2022-12-22T05:41:31.328Z,36.03
2022-12-22T05:46:32.859Z,33.40
2022-12-22T05:51:34.405Z,32.63
2022-12-22T05:56:36.001Z,29.85
2022-12-22T06:01:37.802Z,30.20
2022-12-22T06:06:39.338Z,28.27
2022-12-22T06:11:40.829Z,23.70
2022-12-22T06:16:42.366Z,25.70
2022-12-22T06:21:43.872Z,27.15
2022-12-22T06:26:45.369Z,26.52
2022-12-22T06:31:46.986Z,24.63
2022-12-22T06:36:48.915Z,26.08
2022-12-22T06:42:09.118Z,26.45
2022-12-22T06:47:10.635Z,25.15
2022-12-22T06:52:12.170Z,30.25
2022-12-22T06:57:13.808Z,28.05
2022-12-22T07:02:15.450Z,24.77
2022-12-22T07:07:17.053Z,22.77
2022-12-22T07:12:18.547Z,21.58
2022-12-22T07:17:20.109Z,17.55
2022-12-22T07:22:27.581Z,17.75
2022-12-22T07:27:31.327Z,18.90
2022-12-22T07:32:32.812Z,19.30
2022-12-22T07:37:34.427Z,17.17
2022-12-22T07:42:45.022Z,18.05
2022-12-22T07:47:47.181Z,20.38
2022-12-22T07:52:48.671Z,17.58
2022-12-22T07:57:50.544Z,18.42
2022-12-22T08:02:55.439Z,17.58
2022-12-22T08:07:56.962Z,16.95
2022-12-22T08:12:58.595Z,17.30
2022-12-22T08:18:00.194Z,16.65
2022-12-22T08:23:01.721Z,16.17
2022-12-22T08:28:03.275Z,15.45
2022-12-22T08:33:04.798Z,14.57
2022-12-22T08:38:07.067Z,13.35
2022-12-22T08:43:09.563Z,11.40
2022-12-22T08:48:11.139Z,10.98
2022-12-22T08:53:30.097Z,11.05
2022-12-22T08:58:34.109Z,10.13
2022-12-22T09:03:35.663Z,10.68
2022-12-22T09:08:37.221Z,10.88
2022-12-22T09:13:38.984Z,11.80
2022-12-22T09:18:40.627Z,12.52
2022-12-22T09:23:42.415Z,12.25
2022-12-22T09:28:49.809Z,12.55
2022-12-22T09:33:52.493Z,12.07
2022-12-22T09:38:54.417Z,11.30
2022-12-22T09:43:56.557Z,10.45
2022-12-22T09:48:59.037Z,9.02
2022-12-22T09:54:01.889Z,8.00
2022-12-22T09:59:10.525Z,7.50
2022-12-22T10:04:30.363Z,7.32
2022-12-22T10:14:55.098Z,6.50
2022-12-22T10:20:27.622Z,6.25
2022-12-22T10:26:26.432Z,5.95
2022-12-22T10:31:30.485Z,5.90
2022-12-22T10:36:33.009Z,5.75
2022-12-22T10:41:45.511Z,5.13
2022-12-22T10:46:50.308Z,5.80
2022-12-22T10:52:09.928Z,4.35
2022-12-22T10:57:14.234Z,5.00
2022-12-22T11:02:22.185Z,4.32
2022-12-22T11:07:24.453Z,6.03
2022-12-22T11:13:03.573Z,4.70
2022-12-22T11:18:37.274Z,3.72
2022-12-22T11:23:50.933Z,4.68
2022-12-22T11:29:01.606Z,4.82
2022-12-22T11:34:24.393Z,4.43
2022-12-22T11:39:35.922Z,4.05
2022-12-22T11:44:57.407Z,3.88
2022-12-22T11:50:59.617Z,3.45
2022-12-22T11:56:16.304Z,3.35
2022-12-22T12:01:39.563Z,3.05
2022-12-22T12:06:54.377Z,3.72
2022-12-22T12:12:27.698Z,3.22
2022-12-22T12:17:52.054Z,3.35
2022-12-22T12:23:36.807Z,2.85
2022-12-22T12:28:47.144Z,2.38
2022-12-22T12:33:52.565Z,2.78
2022-12-22T12:39:08.844Z,2.70
2022-12-22T12:44:18.380Z,2.63
2022-12-22T12:49:35.237Z,2.40
2022-12-22T12:54:47.746Z,3.50
2022-12-22T12:59:50.994Z,3.70
2022-12-22T13:05:11.456Z,4.40
2022-12-22T13:10:25.560Z,3.55
2022-12-22T13:15:29.944Z,3.47
2022-12-22T13:20:36.318Z,3.80
2022-12-22T13:25:48.393Z,4.50
2022-12-22T13:31:18.488Z,4.38
2022-12-22T13:36:27.898Z,7.68
2022-12-22T13:41:30.079Z,8.35
2022-12-22T13:46:38.771Z,9.43
2022-12-22T13:51:40.347Z,10.25
2022-12-22T13:56:52.928Z,11.40
2022-12-22T14:02:03.773Z,11.73
2022-12-22T14:07:19.970Z,10.90
2022-12-22T14:12:24.508Z,11.25
2022-12-22T14:17:30.088Z,10.05
2022-12-22T14:22:47.258Z,10.63
2022-12-22T14:27:54.567Z,13.00
2022-12-22T14:32:56.773Z,13.07
2022-12-22T14:38:14.491Z,13.80
2022-12-22T14:43:18.921Z,13.43
2022-12-22T14:48:32.685Z,13.25
2022-12-22T14:53:47.492Z,14.77
2022-12-22T14:58:50.302Z,15.13
2022-12-22T15:03:59.332Z,14.27
2022-12-22T15:09:09.076Z,18.48
2022-12-22T15:14:18.724Z,15.90
2022-12-22T15:19:23.463Z,14.93
2022-12-22T15:24:25.705Z,16.33
2022-12-22T15:29:27.246Z,15.88
2022-12-22T15:34:31.999Z,16.88
2022-12-22T15:39:33.600Z,20.38
2022-12-22T15:44:38.660Z,25.75
2022-12-22T15:49:40.865Z,27.00
2022-12-22T15:54:42.460Z,26.30
2022-12-22T15:59:44.200Z,27.88
2022-12-22T16:04:45.833Z,27.45
2022-12-22T16:09:48.623Z,26.65
2022-12-22T16:14:52.961Z,26.38
2022-12-22T16:19:54.991Z,28.23
2022-12-22T16:24:56.856Z,27.70
2022-12-22T16:29:59.016Z,26.27
2022-12-22T16:35:09.500Z,26.52
2022-12-22T16:40:11.855Z,27.35
2022-12-22T16:45:22.876Z,26.63
2022-12-22T16:50:32.735Z,28.27
2022-12-22T16:55:35.894Z,30.48
2022-12-22T17:00:38.477Z,30.08
2022-12-22T17:05:44.948Z,30.05
2022-12-22T17:10:47.320Z,29.93
2022-12-22T17:15:48.868Z,30.08
2022-12-22T17:20:55.369Z,32.33
2022-12-22T17:25:59.299Z,33.85
2022-12-22T17:31:01.237Z,33.53
2022-12-22T17:36:02.919Z,38.35
2022-12-22T17:41:04.434Z,42.22
2022-12-22T17:46:12.247Z,37.60
2022-12-22T17:51:22.827Z,41.40
2022-12-22T17:56:26.711Z,44.60
2022-12-22T18:01:31.794Z,39.72
2022-12-22T18:06:35.341Z,35.40
2022-12-22T18:11:42.077Z,38.95
2022-12-22T18:16:47.216Z,41.42
2022-12-22T18:21:49.072Z,41.90
2022-12-22T18:26:50.769Z,39.95
2022-12-22T18:31:53.386Z,40.33
2022-12-22T18:36:54.990Z,41.60
2022-12-22T18:41:56.670Z,36.75
2022-12-22T18:46:58.292Z,39.38
2022-12-22T18:51:59.874Z,37.70
2022-12-22T18:57:01.365Z,54.38
2022-12-22T19:02:19.227Z,40.53
2022-12-22T19:12:25.164Z,34.97
2022-12-22T19:17:28.838Z,38.00
2022-12-22T19:22:30.532Z,35.08
2022-12-22T19:27:33.075Z,39.67
2022-12-22T19:32:41.934Z,42.30
2022-12-22T19:37:44.819Z,37.83
2022-12-22T19:42:50.031Z,46.40
2022-12-22T19:47:53.465Z,42.60
2022-12-22T19:52:56.276Z,34.42
2022-12-22T19:57:57.939Z,35.33
2022-12-22T20:02:59.492Z,38.58
2022-12-22T20:08:01.917Z,36.60
2022-12-22T20:13:07.208Z,37.33
2022-12-22T20:18:30.202Z,36.40
2022-12-22T20:23:36.104Z,31.80
2022-12-22T20:28:39.546Z,30.08
2022-12-22T20:33:41.768Z,31.70
2022-12-22T20:38:44.600Z,35.20
2022-12-22T20:43:46.099Z,36.25
2022-12-22T20:48:51.717Z,41.90
2022-12-22T20:53:53.778Z,44.00
2022-12-22T20:58:56.414Z,32.67
2022-12-22T21:03:58.022Z,28.73
2022-12-22T21:09:00.726Z,28.42
2022-12-22T21:14:02.380Z,29.55
2022-12-22T21:19:04.632Z,27.48
2022-12-22T21:24:06.348Z,26.00
2022-12-22T21:29:14.115Z,25.05
2022-12-22T21:39:17.152Z,23.50
2022-12-22T21:44:18.699Z,26.83
2022-12-22T21:49:23.112Z,24.98
2022-12-22T21:54:25.681Z,23.08
2022-12-22T21:59:27.245Z,25.75
2022-12-22T22:04:28.712Z,28.35
2022-12-22T22:09:30.165Z,28.52
2022-12-22T22:14:31.691Z,31.45
2022-12-22T22:19:33.310Z,32.88
2022-12-22T22:24:34.887Z,30.13
2022-12-22T22:29:38.014Z,28.95
2022-12-22T22:34:39.555Z,28.17
2022-12-22T22:39:41.070Z,31.02
2022-12-22T22:44:42.610Z,32.63
2022-12-22T22:49:44.189Z,29.45
2022-12-22T22:54:45.741Z,30.25
2022-12-22T22:59:47.272Z,30.77
2022-12-22T23:04:48.749Z,29.45
2022-12-22T23:09:50.220Z,28.48
2022-12-22T23:14:51.740Z,27.10
2022-12-22T23:19:53.310Z,27.08
2022-12-22T23:24:54.853Z,28.48
2022-12-22T23:29:56.663Z,27.88
2022-12-22T23:35:00.817Z,28.17
2022-12-22T23:40:33.317Z,27.23
2022-12-22T23:45:23.911Z,26.00
2022-12-22T23:50:26.565Z,24.48
2022-12-22T23:55:28.185Z,23.38
