createdAt,value
2023-03-02T00:00:00.100Z,1017.66
2023-03-02T00:01:00.117Z,1017.64
2023-03-02T00:02:00.157Z,1017.65
2023-03-02T00:03:00.193Z,1017.63
2023-03-02T00:04:00.136Z,1017.38
2023-03-02T00:05:00.039Z,1017.30
2023-03-02T00:06:00.035Z,1017.31
2023-03-02T00:07:00.047Z,1017.26
2023-03-02T00:08:00.267Z,1017.27
2023-03-02T00:09:00.308Z,1017.19
2023-03-02T00:09:59.972Z,1017.17
2023-03-02T00:10:59.971Z,1017.25
2023-03-02T00:11:59.950Z,1017.32
2023-03-02T00:12:59.939Z,1017.32
2023-03-02T00:13:59.938Z,1017.32
2023-03-02T00:14:59.923Z,1017.41
2023-03-02T00:15:59.961Z,1017.60
2023-03-02T00:17:06.979Z,1017.63
2023-03-02T00:18:06.889Z,1017.69
2023-03-02T00:19:06.896Z,1017.81
2023-03-02T00:20:07.878Z,1017.76
2023-03-02T00:20:59.854Z,1017.70
2023-03-02T00:21:59.858Z,1017.68
2023-03-02T00:22:59.836Z,1017.65
2023-03-02T00:23:59.855Z,1017.60
2023-03-02T00:24:59.807Z,1017.39
2023-03-02T00:25:59.807Z,1017.34
2023-03-02T00:26:59.798Z,1017.32
2023-03-02T00:27:59.796Z,1017.29
2023-03-02T00:28:59.806Z,1017.38
2023-03-02T00:29:59.747Z,1017.32
2023-03-02T00:30:59.758Z,1017.30
2023-03-02T00:31:59.759Z,1017.30
2023-03-02T00:32:59.719Z,1017.27
2023-03-02T00:33:59.723Z,1017.29
2023-03-02T00:34:59.694Z,1017.33
2023-03-02T00:35:59.730Z,1017.32
2023-03-02T00:36:59.676Z,1017.27
2023-03-02T00:37:59.665Z,1017.15
2023-03-02T00:38:59.674Z,1017.14
2023-03-02T00:39:59.668Z,1017.14
2023-03-02T00:40:59.619Z,1017.10
2023-03-02T00:41:59.969Z,1017.07
2023-03-02T00:42:59.604Z,1017.08
2023-03-02T00:43:59.596Z,1017.03
2023-03-02T00:44:59.623Z,1017.02
2023-03-02T00:45:59.572Z,1017.02
2023-03-02T00:46:59.632Z,1016.99
2023-03-02T00:47:59.544Z,1016.96
2023-03-02T00:48:59.530Z,1016.75
2023-03-02T00:49:59.521Z,1016.72
2023-03-02T00:50:59.514Z,1016.66
2023-03-02T00:51:59.523Z,1016.55
2023-03-02T00:53:01.254Z,1016.58
2023-03-02T00:53:59.463Z,1016.60
2023-03-02T00:54:59.460Z,1016.63
2023-03-02T00:55:59.464Z,1016.62
2023-03-02T00:56:59.456Z,1016.59
2023-03-02T00:57:59.713Z,1016.59
2023-03-02T00:58:59.432Z,1016.62
2023-03-02T00:59:59.405Z,1016.64
2023-03-02T01:00:59.394Z,1016.66
2023-03-02T01:01:59.501Z,1016.62
2023-03-02T01:02:59.501Z,1016.60
2023-03-02T01:03:59.383Z,1016.67
2023-03-02T01:04:59.634Z,1016.64
2023-03-02T01:05:59.346Z,1016.58
2023-03-02T01:06:59.357Z,1016.55
2023-03-02T01:07:59.327Z,1016.53
2023-03-02T01:08:59.321Z,1016.51
2023-03-02T01:09:59.611Z,1016.56
2023-03-02T01:10:59.299Z,1016.57
2023-03-02T01:11:59.349Z,1016.52
2023-03-02T01:12:59.265Z,1016.51
2023-03-02T01:13:59.281Z,1016.47
2023-03-02T01:14:59.245Z,1016.45
2023-03-02T01:15:59.582Z,1016.23
2023-03-02T01:16:59.245Z,1016.23
2023-03-02T01:17:59.198Z,1016.19
2023-03-02T01:18:59.218Z,1016.18
2023-03-02T01:19:59.180Z,1016.16
2023-03-02T01:20:59.177Z,1016.07
2023-03-02T01:21:59.215Z,1016.07
2023-03-02T01:22:59.150Z,1016.08
2023-03-02T01:23:59.159Z,1016.07
2023-03-02T01:24:59.129Z,1016.06
2023-03-02T01:25:59.123Z,1016.01
2023-03-02T01:26:59.136Z,1015.95
2023-03-02T01:27:59.090Z,1015.95
2023-03-02T01:29:00.861Z,1015.86
2023-03-02T01:29:59.078Z,1015.64
2023-03-02T01:30:59.387Z,1015.91
2023-03-02T01:31:59.204Z,1015.97
2023-03-02T01:32:59.041Z,1015.91
2023-03-02T01:33:59.039Z,1015.65
2023-03-02T01:34:59.044Z,1015.57
2023-03-02T01:35:59.068Z,1015.51
2023-03-02T01:36:59.002Z,1015.47
2023-03-02T01:37:59.009Z,1015.48
2023-03-02T01:39:01.713Z,1015.43
2023-03-02T01:39:58.965Z,1015.43
2023-03-02T01:40:58.962Z,1015.38
2023-03-02T01:42:01.705Z,1015.35
2023-03-02T01:43:01.824Z,1015.33
2023-03-02T01:43:58.947Z,1015.11
2023-03-02T01:44:58.910Z,1015.05
2023-03-02T01:45:59.249Z,1015.00
2023-03-02T01:46:58.879Z,1014.97
2023-03-02T01:47:58.880Z,1015.00
2023-03-02T01:48:58.885Z,1015.05
2023-03-02T01:49:59.118Z,1015.11
2023-03-02T01:50:58.827Z,1015.11
2023-03-02T01:52:05.854Z,1015.08
2023-03-02T01:53:05.851Z,1015.08
2023-03-02T01:54:07.117Z,1015.05
2023-03-02T01:55:06.798Z,1015.04
2023-03-02T01:56:06.792Z,1015.04
2023-03-02T01:56:58.752Z,1015.02
2023-03-02T01:57:58.806Z,1014.94
2023-03-02T01:58:58.754Z,1014.94
2023-03-02T01:59:58.730Z,1014.97
2023-03-02T02:01:01.564Z,1014.94
2023-03-02T02:01:58.763Z,1014.97
2023-03-02T02:02:59.435Z,1014.96
2023-03-02T02:03:58.781Z,1014.98
2023-03-02T02:04:58.678Z,1014.94
2023-03-02T02:05:59.030Z,1014.92
2023-03-02T02:06:58.948Z,1014.92
2023-03-02T02:07:58.668Z,1014.90
2023-03-02T02:08:58.635Z,1014.96
2023-03-02T02:09:58.628Z,1014.92
2023-03-02T02:10:58.884Z,1014.88
2023-03-02T02:11:58.641Z,1014.82
2023-03-02T02:12:58.634Z,1014.81
2023-03-02T02:13:58.613Z,1014.80
2023-03-02T02:14:58.573Z,1014.78
2023-03-02T02:15:58.566Z,1014.79
2023-03-02T02:16:58.647Z,1014.83
2023-03-02T02:17:58.579Z,1014.85
2023-03-02T02:18:58.547Z,1014.84
2023-03-02T02:19:58.504Z,1014.90
2023-03-02T02:20:58.503Z,1014.95
2023-03-02T02:21:58.522Z,1014.92
2023-03-02T02:22:58.515Z,1014.95
2023-03-02T02:23:58.486Z,1014.91
2023-03-02T02:24:58.433Z,1014.85
2023-03-02T02:25:58.445Z,1014.86
2023-03-02T02:26:58.697Z,1014.86
2023-03-02T02:27:58.463Z,1014.80
2023-03-02T02:28:58.439Z,1014.58
2023-03-02T02:29:58.406Z,1014.56
2023-03-02T02:30:58.384Z,1014.51
2023-03-02T02:31:58.524Z,1014.50
2023-03-02T02:32:59.573Z,1014.50
2023-03-02T02:33:58.401Z,1014.50
2023-03-02T02:34:58.711Z,1014.43
2023-03-02T02:35:58.394Z,1014.41
2023-03-02T02:36:58.319Z,1014.42
2023-03-02T02:37:58.304Z,1014.37
2023-03-02T02:38:58.335Z,1014.37
2023-03-02T02:40:01.012Z,1014.43
2023-03-02T02:40:58.254Z,1014.45
2023-03-02T02:41:58.276Z,1014.40
2023-03-02T02:42:58.537Z,1014.40
2023-03-02T02:43:58.273Z,1014.39
2023-03-02T02:44:58.223Z,1014.43
2023-03-02T02:45:58.340Z,1014.43
2023-03-02T02:46:58.210Z,1014.45
2023-03-02T02:47:58.211Z,1014.45
2023-03-02T02:48:58.202Z,1014.44
2023-03-02T02:49:58.163Z,1014.37
2023-03-02T02:50:58.161Z,1014.42
2023-03-02T02:51:58.136Z,1014.40
2023-03-02T02:52:58.208Z,1014.38
2023-03-02T02:53:58.497Z,1014.41
2023-03-02T02:54:58.108Z,1014.44
2023-03-02T02:55:58.101Z,1014.45
2023-03-02T02:56:58.091Z,1014.42
2023-03-02T02:57:58.087Z,1014.38
2023-03-02T02:58:58.095Z,1014.40
2023-03-02T02:59:58.064Z,1014.42
2023-03-02T03:00:58.084Z,1014.41
2023-03-02T03:01:58.342Z,1014.38
2023-03-02T03:02:58.031Z,1014.38
2023-03-02T03:03:58.059Z,1014.38
2023-03-02T03:04:57.998Z,1014.36
2023-03-02T03:05:58.015Z,1014.36
2023-03-02T03:06:58.022Z,1014.34
2023-03-02T03:07:58.251Z,1014.30
2023-03-02T03:08:57.985Z,1014.08
2023-03-02T03:09:58.015Z,1014.06
2023-03-02T03:10:57.953Z,1014.08
2023-03-02T03:11:58.300Z,1014.02
2023-03-02T03:12:57.926Z,1014.01
2023-03-02T03:13:57.915Z,1013.95
2023-03-02T03:14:57.907Z,1013.68
2023-03-02T03:15:57.864Z,1013.63
2023-03-02T03:16:57.931Z,1013.65
2023-03-02T03:17:57.890Z,1013.64
2023-03-02T03:18:57.852Z,1013.63
2023-03-02T03:19:57.820Z,1013.53
2023-03-02T03:20:57.801Z,1013.47
2023-03-02T03:21:57.809Z,1013.49
2023-03-02T03:22:58.063Z,1013.45
2023-03-02T03:23:57.788Z,1013.50
2023-03-02T03:24:57.768Z,1013.48
2023-03-02T03:25:57.762Z,1013.40
2023-03-02T03:26:57.760Z,1013.44
2023-03-02T03:27:57.737Z,1013.48
2023-03-02T03:28:57.744Z,1013.46
2023-03-02T03:30:04.751Z,1013.42
2023-03-02T03:31:04.764Z,1013.48
2023-03-02T03:32:05.050Z,1013.42
2023-03-02T03:33:04.693Z,1013.40
2023-03-02T03:33:57.685Z,1013.35
2023-03-02T03:34:57.681Z,1013.22
2023-03-02T03:35:57.731Z,1013.36
2023-03-02T03:36:57.627Z,1013.19
2023-03-02T03:37:57.671Z,1013.15
2023-03-02T03:38:57.601Z,1013.14
2023-03-02T03:39:57.656Z,1013.10
2023-03-02T03:40:57.591Z,1013.07
2023-03-02T03:41:57.585Z,1013.02
2023-03-02T03:42:57.607Z,1012.94
2023-03-02T03:43:57.557Z,1012.93
2023-03-02T03:44:57.860Z,1012.95
2023-03-02T03:45:57.864Z,1013.03
2023-03-02T03:46:57.522Z,1012.99
2023-03-02T03:47:57.528Z,1012.96
2023-03-02T03:48:57.515Z,1013.03
2023-03-02T03:49:57.510Z,1013.07
2023-03-02T03:50:57.504Z,1013.09
2023-03-02T03:51:57.475Z,1013.06
2023-03-02T03:52:57.456Z,1013.04
2023-03-02T03:53:57.494Z,1013.01
2023-03-02T03:54:57.714Z,1012.93
2023-03-02T03:55:57.413Z,1012.90
2023-03-02T03:56:57.414Z,1012.92
2023-03-02T03:57:57.404Z,1012.98
2023-03-02T03:58:57.383Z,1013.04
2023-03-02T03:59:57.401Z,1013.07
2023-03-02T04:00:57.659Z,1013.03
2023-03-02T04:01:57.430Z,1012.99
2023-03-02T04:02:57.408Z,1013.03
2023-03-02T04:03:57.337Z,1013.02
2023-03-02T04:04:57.351Z,1013.08
2023-03-02T04:05:57.322Z,1013.05
2023-03-02T04:06:57.292Z,1013.05
2023-03-02T04:07:57.332Z,1012.92
2023-03-02T04:08:57.293Z,1012.90
2023-03-02T04:09:57.311Z,1012.84
2023-03-02T04:10:57.282Z,1012.80
2023-03-02T04:11:57.257Z,1012.78
2023-03-02T04:12:57.234Z,1012.74
2023-03-02T04:13:57.225Z,1012.71
2023-03-02T04:14:57.532Z,1012.71
2023-03-02T04:15:57.226Z,1012.75
2023-03-02T04:16:57.185Z,1012.65
2023-03-02T04:17:57.189Z,1012.60
2023-03-02T04:18:57.173Z,1012.60
2023-03-02T04:19:57.193Z,1012.52
2023-03-02T04:20:57.140Z,1012.46
2023-03-02T04:21:57.138Z,1012.50
2023-03-02T04:22:57.130Z,1012.38
2023-03-02T04:23:57.185Z,1012.36
2023-03-02T04:24:57.126Z,1012.33
2023-03-02T04:25:57.115Z,1012.26
2023-03-02T04:26:57.082Z,1012.25
2023-03-02T04:27:57.086Z,1012.14
2023-03-02T04:28:57.104Z,1012.09
2023-03-02T04:29:57.088Z,1012.02
2023-03-02T04:30:57.096Z,1012.05
2023-03-02T04:31:57.092Z,1012.10
2023-03-02T04:32:57.019Z,1012.15
2023-03-02T04:33:57.024Z,1012.17
2023-03-02T04:34:57.022Z,1012.12
2023-03-02T04:35:57.056Z,1012.10
2023-03-02T04:36:56.995Z,1012.13
2023-03-02T04:37:57.005Z,1012.10
2023-03-02T04:38:56.965Z,1012.09
2023-03-02T04:39:56.965Z,1012.07
2023-03-02T04:40:56.964Z,1012.09
2023-03-02T04:41:56.924Z,1012.14
2023-03-02T04:42:56.935Z,1012.13
2023-03-02T04:43:56.911Z,1012.08
2023-03-02T04:44:56.906Z,1012.01
2023-03-02T04:45:56.953Z,1011.96
2023-03-02T04:46:57.051Z,1012.01
2023-03-02T04:47:56.910Z,1012.01
2023-03-02T04:48:56.879Z,1012.03
2023-03-02T04:49:56.920Z,1012.08
2023-03-02T04:50:56.835Z,1012.09
2023-03-02T04:51:57.104Z,1012.07
2023-03-02T04:52:56.809Z,1012.06
2023-03-02T04:53:56.810Z,1012.13
2023-03-02T04:54:56.794Z,1012.08
2023-03-02T04:55:58.811Z,1012.10
2023-03-02T04:56:56.786Z,1012.08
2023-03-02T04:57:56.769Z,1012.03
2023-03-02T04:58:56.773Z,1012.02
2023-03-02T04:59:56.771Z,1011.90
2023-03-02T05:00:57.058Z,1011.78
2023-03-02T05:01:56.743Z,1011.82
2023-03-02T05:02:56.720Z,1011.76
2023-03-02T05:03:56.684Z,1011.75
2023-03-02T05:05:07.528Z,1011.65
2023-03-02T05:06:07.527Z,1011.59
2023-03-02T05:07:03.682Z,1011.59
2023-03-02T05:08:04.174Z,1011.66
2023-03-02T05:09:03.934Z,1011.59
2023-03-02T05:09:56.608Z,1011.60
2023-03-02T05:10:56.616Z,1011.62
2023-03-02T05:11:56.650Z,1011.62
2023-03-02T05:12:56.575Z,1011.64
2023-03-02T05:13:56.591Z,1011.61
2023-03-02T05:14:56.591Z,1011.61
2023-03-02T05:15:56.554Z,1011.54
2023-03-02T05:16:56.565Z,1011.50
2023-03-02T05:17:56.537Z,1011.52
2023-03-02T05:18:56.530Z,1011.39
2023-03-02T05:19:56.523Z,1011.26
2023-03-02T05:20:56.508Z,1011.14
2023-03-02T05:21:56.515Z,1011.11
2023-03-02T05:22:56.788Z,1011.11
2023-03-02T05:23:56.473Z,1011.06
2023-03-02T05:24:56.471Z,1011.13
2023-03-02T05:25:56.456Z,1011.04
2023-03-02T05:26:56.452Z,1011.05
2023-03-02T05:27:57.687Z,1011.05
2023-03-02T05:29:01.283Z,1011.03
2023-03-02T05:29:56.803Z,1011.07
2023-03-02T05:30:56.426Z,1011.03
2023-03-02T05:31:56.905Z,1010.99
2023-03-02T05:32:56.362Z,1010.99
2023-03-02T05:33:57.302Z,1010.96
2023-03-02T05:34:56.391Z,1011.05
2023-03-02T05:35:56.437Z,1011.00
2023-03-02T05:36:56.364Z,1011.01
2023-03-02T05:37:56.648Z,1011.03
2023-03-02T05:38:56.357Z,1011.01
2023-03-02T05:39:56.273Z,1011.03
2023-03-02T05:40:56.292Z,1011.01
2023-03-02T05:41:56.287Z,1010.92
2023-03-02T05:42:56.628Z,1010.93
2023-03-02T05:43:56.520Z,1010.81
2023-03-02T05:44:56.272Z,1010.87
2023-03-02T05:45:59.032Z,1010.82
2023-03-02T05:46:56.219Z,1010.80
2023-03-02T05:47:56.212Z,1010.82
2023-03-02T05:48:56.523Z,1010.80
2023-03-02T05:49:56.452Z,1010.83
2023-03-02T05:50:56.202Z,1010.83
2023-03-02T05:51:56.166Z,1010.86
2023-03-02T05:52:58.004Z,1010.87
2023-03-02T05:53:56.162Z,1010.80
2023-03-02T05:54:58.496Z,1010.73
2023-03-02T05:55:56.153Z,1010.65
2023-03-02T05:56:56.152Z,1010.56
2023-03-02T05:57:58.920Z,1010.52
2023-03-02T05:58:56.327Z,1010.56
2023-03-02T05:59:56.139Z,1010.56
2023-03-02T06:00:56.097Z,1010.58
2023-03-02T06:01:56.171Z,1010.54
2023-03-02T06:02:56.154Z,1010.57
2023-03-02T06:03:56.081Z,1010.63
2023-03-02T06:04:57.879Z,1010.65
2023-03-02T06:05:56.337Z,1010.70
2023-03-02T06:06:56.715Z,1010.75
2023-03-02T06:07:56.813Z,1010.83
2023-03-02T06:08:56.013Z,1010.86
2023-03-02T06:09:55.983Z,1010.89
2023-03-02T06:10:56.257Z,1010.83
2023-03-02T06:11:56.242Z,1010.89
2023-03-02T06:12:56.166Z,1010.93
2023-03-02T06:13:55.938Z,1010.89
2023-03-02T06:14:56.845Z,1011.01
2023-03-02T06:15:55.922Z,1011.03
2023-03-02T06:16:57.088Z,1011.00
2023-03-02T06:18:00.707Z,1010.99
2023-03-02T06:18:56.244Z,1011.02
2023-03-02T06:19:56.264Z,1011.06
2023-03-02T06:20:55.859Z,1011.15
2023-03-02T06:21:55.832Z,1011.37
2023-03-02T06:22:55.837Z,1011.36
2023-03-02T06:23:56.111Z,1011.42
2023-03-02T06:24:55.796Z,1011.50
2023-03-02T06:25:55.792Z,1011.53
2023-03-02T06:26:55.777Z,1011.67
2023-03-02T06:27:55.792Z,1011.72
2023-03-02T06:28:55.744Z,1011.78
2023-03-02T06:29:55.759Z,1011.83
2023-03-02T06:30:55.737Z,1011.81
2023-03-02T06:31:55.829Z,1011.64
2023-03-02T06:32:55.730Z,1011.56
2023-03-02T06:33:55.997Z,1011.55
2023-03-02T06:34:55.756Z,1011.48
2023-03-02T06:35:55.867Z,1011.45
2023-03-02T06:36:55.698Z,1011.37
2023-03-02T06:37:55.706Z,1011.35
2023-03-02T06:38:55.656Z,1011.32
2023-03-02T06:39:55.628Z,1011.15
2023-03-02T06:41:02.628Z,1011.07
2023-03-02T06:42:02.617Z,1011.09
2023-03-02T06:43:04.377Z,1011.17
2023-03-02T06:44:03.094Z,1011.13
2023-03-02T06:44:55.589Z,1011.14
2023-03-02T06:45:55.612Z,1011.18
2023-03-02T06:46:55.557Z,1011.12
2023-03-02T06:47:55.554Z,1011.13
2023-03-02T06:48:55.535Z,1011.19
2023-03-02T06:49:55.827Z,1011.28
2023-03-02T06:50:55.535Z,1011.29
2023-03-02T06:51:58.272Z,1011.38
2023-03-02T06:52:55.500Z,1011.42
2023-03-02T06:53:58.278Z,1011.51
2023-03-02T06:54:55.486Z,1011.56
2023-03-02T06:55:55.463Z,1011.71
2023-03-02T06:56:55.448Z,1011.76
2023-03-02T06:57:55.430Z,1011.87
2023-03-02T06:58:55.426Z,1011.95
2023-03-02T06:59:55.436Z,1011.98
2023-03-02T07:00:55.433Z,1012.09
2023-03-02T07:01:55.396Z,1012.22
2023-03-02T07:02:55.420Z,1012.22
2023-03-02T07:03:55.420Z,1012.33
2023-03-02T07:04:55.383Z,1012.40
2023-03-02T07:05:55.373Z,1012.47
2023-03-02T07:06:55.386Z,1012.49
2023-03-02T07:07:55.302Z,1012.53
2023-03-02T07:08:55.329Z,1012.54
2023-03-02T07:09:55.321Z,1012.67
2023-03-02T07:10:55.298Z,1012.70
2023-03-02T07:11:55.294Z,1012.82
2023-03-02T07:12:55.272Z,1012.90
2023-03-02T07:13:55.267Z,1012.99
2023-03-02T07:14:56.008Z,1013.14
2023-03-02T07:15:55.250Z,1013.20
2023-03-02T07:16:55.285Z,1013.25
2023-03-02T07:17:55.220Z,1013.42
2023-03-02T07:18:55.217Z,1013.53
2023-03-02T07:19:55.200Z,1013.60
2023-03-02T07:20:55.206Z,1013.64
2023-03-02T07:21:55.161Z,1013.92
2023-03-02T07:22:55.162Z,1013.98
2023-03-02T07:23:55.150Z,1013.99
2023-03-02T07:24:55.196Z,1014.08
2023-03-02T07:25:55.131Z,1014.16
2023-03-02T07:26:55.107Z,1014.42
2023-03-02T07:27:55.120Z,1014.46
2023-03-02T07:28:55.109Z,1014.61
2023-03-02T07:29:55.087Z,1014.86
2023-03-02T07:30:55.092Z,1014.95
2023-03-02T07:31:55.374Z,1015.05
2023-03-02T07:32:55.066Z,1015.09
2023-03-02T07:33:55.311Z,1015.33
2023-03-02T07:34:55.068Z,1015.42
2023-03-02T07:35:55.377Z,1015.53
2023-03-02T07:36:55.006Z,1015.61
2023-03-02T07:37:55.040Z,1015.88
2023-03-02T07:38:55.044Z,1015.95
2023-03-02T07:39:55.017Z,1016.08
2023-03-02T07:40:54.963Z,1016.21
2023-03-02T07:41:54.942Z,1016.27
2023-03-02T07:42:55.164Z,1016.55
2023-03-02T07:43:54.953Z,1016.66
2023-03-02T07:44:54.980Z,1016.81
2023-03-02T07:45:54.922Z,1016.84
2023-03-02T07:46:54.966Z,1017.07
2023-03-02T07:47:54.872Z,1017.16
2023-03-02T07:48:54.922Z,1017.19
2023-03-02T07:49:54.883Z,1017.29
2023-03-02T07:50:54.862Z,1017.34
2023-03-02T07:51:55.204Z,1017.39
2023-03-02T07:52:54.863Z,1017.64
2023-03-02T07:53:54.801Z,1017.71
2023-03-02T07:54:54.855Z,1017.79
2023-03-02T07:55:54.869Z,1017.87
2023-03-02T07:56:54.798Z,1017.93
2023-03-02T07:57:54.763Z,1017.98
2023-03-02T07:58:54.757Z,1018.11
2023-03-02T07:59:55.598Z,1018.35
2023-03-02T08:00:54.767Z,1018.40
2023-03-02T08:01:54.778Z,1018.52
2023-03-02T08:02:54.775Z,1018.61
2023-03-02T08:03:55.621Z,1018.72
2023-03-02T08:04:54.729Z,1018.82
2023-03-02T08:05:55.088Z,1018.90
2023-03-02T08:06:54.673Z,1018.96
2023-03-02T08:07:54.690Z,1019.20
2023-03-02T08:08:56.433Z,1019.25
2023-03-02T08:09:54.662Z,1019.38
2023-03-02T08:10:54.618Z,1019.43
2023-03-02T08:11:54.610Z,1019.47
2023-03-02T08:12:54.593Z,1019.59
2023-03-02T08:13:54.569Z,1019.68
2023-03-02T08:14:54.626Z,1019.73
2023-03-02T08:15:54.906Z,1019.81
2023-03-02T08:16:54.544Z,1020.00
2023-03-02T08:17:54.524Z,1020.06
2023-03-02T08:18:54.540Z,1020.14
2023-03-02T08:19:54.519Z,1020.25
2023-03-02T08:20:54.530Z,1020.31
2023-03-02T08:21:54.498Z,1020.43
2023-03-02T08:22:54.492Z,1020.48
2023-03-02T08:23:54.537Z,1020.58
2023-03-02T08:24:54.523Z,1020.69
2023-03-02T08:25:54.827Z,1020.72
2023-03-02T08:26:54.458Z,1020.71
2023-03-02T08:27:54.431Z,1020.69
2023-03-02T08:28:54.415Z,1020.70
2023-03-02T08:29:54.708Z,1020.78
2023-03-02T08:30:54.386Z,1020.92
2023-03-02T08:31:54.495Z,1021.03
2023-03-02T08:32:54.367Z,1021.11
2023-03-02T08:33:54.364Z,1021.21
2023-03-02T08:34:54.362Z,1021.34
2023-03-02T08:35:54.364Z,1021.50
2023-03-02T08:36:54.316Z,1021.68
2023-03-02T08:37:54.311Z,1021.75
2023-03-02T08:38:54.317Z,1021.85
2023-03-02T08:39:54.327Z,1021.96
2023-03-02T08:40:54.308Z,1022.06
2023-03-02T08:41:54.276Z,1022.17
2023-03-02T08:42:54.257Z,1022.25
2023-03-02T08:43:54.316Z,1022.40
2023-03-02T08:44:54.266Z,1022.52
2023-03-02T08:45:54.322Z,1022.69
2023-03-02T08:46:54.239Z,1022.81
2023-03-02T08:47:54.198Z,1022.88
2023-03-02T08:48:54.198Z,1022.91
2023-03-02T08:49:54.183Z,1023.07
2023-03-02T08:50:54.182Z,1023.17
2023-03-02T08:51:54.153Z,1023.24
2023-03-02T08:52:54.139Z,1023.46
2023-03-02T08:53:54.111Z,1023.54
2023-03-02T08:54:54.182Z,1023.60
2023-03-02T08:55:54.121Z,1023.82
2023-03-02T08:56:54.092Z,1023.88
2023-03-02T08:57:54.363Z,1024.15
2023-03-02T08:58:54.091Z,1024.23
2023-03-02T08:59:54.081Z,1024.29
2023-03-02T09:00:54.119Z,1024.51
2023-03-02T09:01:54.039Z,1024.51
2023-03-02T09:02:54.022Z,1024.61
2023-03-02T09:03:54.024Z,1024.71
2023-03-02T09:04:54.061Z,1024.96
2023-03-02T09:05:53.990Z,1025.02
2023-03-02T09:06:53.981Z,1025.05
2023-03-02T09:07:53.966Z,1025.28
2023-03-02T09:08:53.958Z,1025.31
2023-03-02T09:09:53.970Z,1025.34
2023-03-02T09:10:53.933Z,1025.38
2023-03-02T09:11:53.932Z,1025.45
2023-03-02T09:12:53.910Z,1025.51
2023-03-02T09:13:53.898Z,1025.71
2023-03-02T09:14:53.898Z,1025.78
2023-03-02T09:15:53.938Z,1025.84
2023-03-02T09:16:54.518Z,1025.83
2023-03-02T09:17:53.862Z,1025.89
2023-03-02T09:18:53.863Z,1026.12
2023-03-02T09:19:53.838Z,1026.19
2023-03-02T09:20:53.863Z,1026.29
2023-03-02T09:21:54.102Z,1026.32
2023-03-02T09:22:53.805Z,1026.36
2023-03-02T09:23:53.811Z,1026.61
2023-03-02T09:24:53.795Z,1026.65
2023-03-02T09:25:53.803Z,1026.74
2023-03-02T09:26:53.794Z,1026.99
2023-03-02T09:27:53.753Z,1027.01
2023-03-02T09:28:53.752Z,1027.04
2023-03-02T09:29:53.764Z,1027.10
2023-03-02T09:30:53.755Z,1027.16
2023-03-02T09:31:54.112Z,1027.19
2023-03-02T09:32:53.811Z,1027.16
2023-03-02T09:33:53.685Z,1027.18
2023-03-02T09:34:53.688Z,1027.27
2023-03-02T09:35:53.690Z,1027.50
2023-03-02T09:36:53.700Z,1027.58
2023-03-02T09:37:53.643Z,1027.68
2023-03-02T09:38:53.644Z,1027.95
2023-03-02T09:39:53.695Z,1028.02
2023-03-02T09:40:53.624Z,1028.09
2023-03-02T09:41:53.596Z,1028.10
2023-03-02T09:42:53.573Z,1028.19
2023-03-02T09:43:53.577Z,1028.21
2023-03-02T09:44:53.576Z,1028.28
2023-03-02T09:45:53.635Z,1028.31
2023-03-02T09:46:53.544Z,1028.37
2023-03-02T09:47:53.525Z,1028.60
2023-03-02T09:48:53.526Z,1028.68
2023-03-02T09:50:01.548Z,1028.71
2023-03-02T09:51:00.540Z,1028.81
2023-03-02T09:52:01.509Z,1028.83
2023-03-02T09:53:00.481Z,1028.89
2023-03-02T09:54:00.535Z,1028.91
2023-03-02T09:54:53.472Z,1028.96
2023-03-02T09:55:53.463Z,1028.90
2023-03-02T09:56:53.420Z,1028.88
2023-03-02T09:57:53.420Z,1028.86
2023-03-02T09:58:53.438Z,1028.92
2023-03-02T09:59:53.439Z,1029.03
2023-03-02T10:00:53.397Z,1029.23
2023-03-02T10:01:53.369Z,1029.32
2023-03-02T10:02:53.419Z,1029.37
2023-03-02T10:03:53.445Z,1029.43
2023-03-02T10:04:53.448Z,1029.54
2023-03-02T10:05:53.349Z,1029.62
2023-03-02T10:06:53.587Z,1029.65
2023-03-02T10:07:53.308Z,1029.75
2023-03-02T10:08:53.291Z,1029.84
2023-03-02T10:09:53.260Z,1029.90
2023-03-02T10:10:53.283Z,1029.92
2023-03-02T10:11:53.248Z,1029.98
2023-03-02T10:12:53.245Z,1030.05
2023-03-02T10:13:53.318Z,1030.11
2023-03-02T10:14:53.228Z,1030.14
2023-03-02T10:15:53.338Z,1030.19
2023-03-02T10:16:53.491Z,1030.26
2023-03-02T10:17:53.186Z,1030.31
2023-03-02T10:18:53.282Z,1030.37
2023-03-02T10:19:53.171Z,1030.42
2023-03-02T10:20:54.000Z,1030.52
2023-03-02T10:21:53.238Z,1030.58
2023-03-02T10:22:54.992Z,1030.62
2023-03-02T10:23:53.113Z,1030.65
2023-03-02T10:24:53.109Z,1030.69
2023-03-02T10:25:53.119Z,1030.69
2023-03-02T10:26:53.077Z,1030.78
2023-03-02T10:27:53.086Z,1030.87
2023-03-02T10:28:53.059Z,1030.95
2023-03-02T10:29:53.050Z,1031.15
2023-03-02T10:30:53.086Z,1031.34
2023-03-02T10:31:53.109Z,1031.46
2023-03-02T10:32:53.023Z,1031.48
2023-03-02T10:33:53.018Z,1031.58
2023-03-02T10:34:52.988Z,1031.60
2023-03-02T10:35:53.022Z,1031.66
2023-03-02T10:36:52.968Z,1031.70
2023-03-02T10:37:52.987Z,1031.76
2023-03-02T10:38:52.941Z,1031.84
2023-03-02T10:39:52.951Z,1032.01
2023-03-02T10:40:52.944Z,1032.22
2023-03-02T10:41:52.954Z,1032.33
2023-03-02T10:42:52.960Z,1032.33
2023-03-02T10:43:52.896Z,1032.41
2023-03-02T10:44:52.867Z,1032.53
2023-03-02T10:45:52.964Z,1032.72
2023-03-02T10:46:52.853Z,1032.79
2023-03-02T10:47:52.839Z,1032.81
2023-03-02T10:48:52.838Z,1032.98
2023-03-02T10:49:52.860Z,1033.00
2023-03-02T10:50:52.843Z,1033.01
2023-03-02T10:51:52.803Z,1032.99
2023-03-02T10:53:00.133Z,1032.80
2023-03-02T10:53:53.781Z,1032.80
2023-03-02T10:54:52.774Z,1032.82
2023-03-02T10:55:52.781Z,1032.99
2023-03-02T10:56:52.747Z,1033.01
2023-03-02T10:57:52.727Z,1033.04
2023-03-02T10:58:54.246Z,1033.26
2023-03-02T10:59:52.718Z,1033.29
2023-03-02T11:00:52.708Z,1033.48
2023-03-02T11:01:52.714Z,1033.47
2023-03-02T11:02:52.688Z,1033.50
2023-03-02T11:03:56.571Z,1033.51
2023-03-02T11:04:52.768Z,1033.53
2023-03-02T11:05:52.669Z,1033.53
2023-03-02T11:06:54.404Z,1033.72
2023-03-02T11:07:55.361Z,1033.75
2023-03-02T11:08:52.620Z,1033.78
2023-03-02T11:09:52.588Z,1033.78
2023-03-02T11:10:52.587Z,1033.96
2023-03-02T11:11:52.587Z,1033.96
2023-03-02T11:12:52.563Z,1033.98
2023-03-02T11:13:52.563Z,1034.00
2023-03-02T11:14:52.543Z,1034.08
2023-03-02T11:15:52.613Z,1033.96
2023-03-02T11:16:52.520Z,1033.96
2023-03-02T11:17:52.508Z,1033.82
2023-03-02T11:18:52.520Z,1033.83
2023-03-02T11:19:52.478Z,1033.67
2023-03-02T11:20:52.482Z,1033.56
2023-03-02T11:21:52.461Z,1033.33
2023-03-02T11:22:59.450Z,1033.44
2023-03-02T11:24:00.799Z,1033.09
2023-03-02T11:24:59.737Z,1033.03
2023-03-02T11:26:00.475Z,1032.83
2023-03-02T11:26:52.389Z,1032.54
2023-03-02T11:27:59.454Z,1032.58
2023-03-02T11:28:52.383Z,1032.25
2023-03-02T11:29:52.377Z,1032.07
2023-03-02T11:30:52.407Z,1031.83
2023-03-02T11:31:52.509Z,1031.63
2023-03-02T11:32:52.368Z,1031.17
2023-03-02T11:33:53.261Z,1030.47
2023-03-02T11:34:52.317Z,1029.93
2023-03-02T11:35:52.506Z,1029.98
2023-03-02T11:36:52.356Z,1030.33
2023-03-02T11:37:52.308Z,1030.94
2023-03-02T11:38:53.229Z,1030.70
2023-03-02T11:39:55.835Z,1030.56
2023-03-02T11:40:53.090Z,1030.92
2023-03-02T11:41:52.539Z,1031.17
2023-03-02T11:42:52.233Z,1031.01
2023-03-02T11:43:52.206Z,1031.19
2023-03-02T11:44:52.271Z,1030.93
2023-03-02T11:45:52.188Z,1030.10
2023-03-02T11:46:52.275Z,1028.94
2023-03-02T11:48:01.209Z,1027.84
2023-03-02T11:48:53.185Z,1027.10
2023-03-02T11:49:52.138Z,1026.13
2023-03-02T11:50:52.561Z,1025.88
2023-03-02T11:51:58.064Z,1025.11
2023-03-02T11:52:53.421Z,1025.00
2023-03-02T11:53:52.173Z,1024.76
2023-03-02T11:54:52.127Z,1023.94
2023-03-02T11:55:53.843Z,1023.84
2023-03-02T11:56:52.061Z,1022.86
2023-03-02T11:57:52.092Z,1022.87
2023-03-02T11:58:52.051Z,1023.51
2023-03-02T11:59:52.104Z,1023.29
2023-03-02T12:00:52.011Z,1022.81
2023-03-02T12:01:52.040Z,1022.09
2023-03-02T12:02:52.010Z,1021.37
2023-03-02T12:03:51.982Z,1021.44
2023-03-02T12:04:51.974Z,1021.45