createdAt,value
2023-03-12T00:00:27.215Z,-2.69
2023-03-12T00:01:30.250Z,-2.71
2023-03-12T00:02:27.278Z,-2.74
2023-03-12T00:03:27.269Z,-2.78
2023-03-12T00:04:27.186Z,-2.74
2023-03-12T00:05:27.190Z,-2.61
2023-03-12T00:06:27.160Z,-2.61
2023-03-12T00:07:27.152Z,-2.61
2023-03-12T00:08:27.159Z,-2.54
2023-03-12T00:09:27.137Z,-2.43
2023-03-12T00:10:27.119Z,-2.43
2023-03-12T00:11:27.113Z,-2.48
2023-03-12T00:12:27.102Z,-2.56
2023-03-12T00:13:27.108Z,-2.60
2023-03-12T00:14:27.083Z,-2.60
2023-03-12T00:15:27.072Z,-2.48
2023-03-12T00:16:27.187Z,-2.47
2023-03-12T00:17:27.058Z,-2.40
2023-03-12T00:18:27.056Z,-2.40
2023-03-12T00:19:27.039Z,-2.40
2023-03-12T00:20:27.024Z,-2.50
2023-03-12T00:21:27.016Z,-2.53
2023-03-12T00:22:27.001Z,-2.58
2023-03-12T00:23:27.008Z,-2.63
2023-03-12T00:24:26.988Z,-2.68
2023-03-12T00:25:26.978Z,-2.71
2023-03-12T00:26:26.970Z,-2.78
2023-03-12T00:27:26.956Z,-2.82
2023-03-12T00:28:26.964Z,-2.87
2023-03-12T00:29:26.933Z,-2.89
2023-03-12T00:30:26.918Z,-2.89
2023-03-12T00:31:26.998Z,-2.81
2023-03-12T00:32:26.937Z,-2.75
2023-03-12T00:33:26.913Z,-2.76
2023-03-12T00:34:26.872Z,-2.85
2023-03-12T00:35:26.942Z,-2.78
2023-03-12T00:36:26.958Z,-2.82
2023-03-12T00:37:26.855Z,-2.85
2023-03-12T00:38:26.857Z,-2.85
2023-03-12T00:39:26.833Z,-2.87
2023-03-12T00:40:26.822Z,-2.90
2023-03-12T00:41:26.807Z,-2.94
2023-03-12T00:42:26.798Z,-2.99
2023-03-12T00:43:26.809Z,-3.08
2023-03-12T00:44:26.783Z,-3.10
2023-03-12T00:45:26.771Z,-3.13
2023-03-12T00:46:26.778Z,-3.14
2023-03-12T00:47:26.758Z,-3.07
2023-03-12T00:48:26.821Z,-3.00
2023-03-12T00:49:26.738Z,-3.04
2023-03-12T00:50:26.724Z,-3.11
2023-03-12T00:51:26.713Z,-3.20
2023-03-12T00:52:26.712Z,-3.26
2023-03-12T00:53:26.705Z,-3.31
2023-03-12T00:54:26.686Z,-3.33
2023-03-12T00:55:26.676Z,-3.17
2023-03-12T00:56:26.674Z,-3.07
2023-03-12T00:57:26.658Z,-2.94
2023-03-12T00:58:26.671Z,-2.94
2023-03-12T00:59:26.644Z,-2.97
2023-03-12T01:00:26.752Z,-3.04
2023-03-12T01:01:26.621Z,-3.11
2023-03-12T01:02:26.616Z,-3.13
2023-03-12T01:03:26.626Z,-3.11
2023-03-12T01:04:26.660Z,-2.93
2023-03-12T01:05:26.586Z,-2.85
2023-03-12T01:06:26.584Z,-2.74
2023-03-12T01:07:26.564Z,-2.69
2023-03-12T01:08:26.595Z,-2.61
2023-03-12T01:09:26.561Z,-2.60
2023-03-12T01:10:26.547Z,-2.56
2023-03-12T01:11:26.532Z,-2.38
2023-03-12T01:12:26.537Z,-2.10
2023-03-12T01:13:26.527Z,-1.99
2023-03-12T01:14:26.509Z,-1.96
2023-03-12T01:15:26.490Z,-2.05
2023-03-12T01:16:26.538Z,-2.08
2023-03-12T01:17:26.472Z,-2.21
2023-03-12T01:18:26.481Z,-2.36
2023-03-12T01:19:26.461Z,-2.38
2023-03-12T01:20:26.466Z,-2.48
2023-03-12T01:21:26.435Z,-2.51
2023-03-12T01:22:26.433Z,-2.63
2023-03-12T01:23:26.431Z,-2.72
2023-03-12T01:24:26.417Z,-2.78
2023-03-12T01:25:26.412Z,-2.81
2023-03-12T01:26:26.399Z,-2.86
2023-03-12T01:27:26.381Z,-2.86
2023-03-12T01:28:26.398Z,-2.87
2023-03-12T01:29:26.362Z,-2.92
2023-03-12T01:30:26.355Z,-2.89
2023-03-12T01:31:26.407Z,-2.89
2023-03-12T01:32:26.360Z,-2.79
2023-03-12T01:33:26.337Z,-2.79
2023-03-12T01:34:26.321Z,-2.79
2023-03-12T01:35:26.516Z,-2.87
2023-03-12T01:36:26.365Z,-2.94
2023-03-12T01:37:26.295Z,-2.97
2023-03-12T01:38:26.296Z,-2.96
2023-03-12T01:39:26.278Z,-2.92
2023-03-12T01:40:26.261Z,-2.75
2023-03-12T01:41:26.282Z,-2.74
2023-03-12T01:42:26.249Z,-2.64
2023-03-12T01:43:26.249Z,-2.68
2023-03-12T01:44:26.229Z,-2.75
2023-03-12T01:45:26.261Z,-2.75
2023-03-12T01:46:26.230Z,-2.64
2023-03-12T01:47:26.194Z,-2.53
2023-03-12T01:48:26.199Z,-2.45
2023-03-12T01:49:26.191Z,-2.45
2023-03-12T01:50:26.173Z,-2.50
2023-03-12T01:51:26.163Z,-2.60
2023-03-12T01:52:26.151Z,-2.66
2023-03-12T01:53:26.154Z,-2.76
2023-03-12T01:54:26.129Z,-2.86
2023-03-12T01:55:26.139Z,-2.96
2023-03-12T01:56:26.121Z,-3.00
2023-03-12T01:57:26.105Z,-3.04
2023-03-12T01:58:26.127Z,-3.11
2023-03-12T01:59:26.083Z,-3.22
2023-03-12T02:00:26.128Z,-3.35
2023-03-12T02:01:26.100Z,-3.49
2023-03-12T02:02:26.093Z,-3.53
2023-03-12T02:03:26.057Z,-3.56
2023-03-12T02:04:26.042Z,-3.60
2023-03-12T02:05:26.029Z,-3.68
2023-03-12T02:06:26.046Z,-3.68
2023-03-12T02:07:26.009Z,-3.75
2023-03-12T02:08:26.024Z,-3.84
2023-03-12T02:09:25.987Z,-3.87
2023-03-12T02:10:25.991Z,-3.75
2023-03-12T02:11:25.977Z,-3.75
2023-03-12T02:12:25.965Z,-3.70
2023-03-12T02:13:25.983Z,-3.67
2023-03-12T02:14:25.944Z,-3.60
2023-03-12T02:15:25.932Z,-3.44
2023-03-12T02:16:25.982Z,-3.38
2023-03-12T02:17:25.917Z,-3.39
2023-03-12T02:18:25.922Z,-3.31
2023-03-12T02:19:25.898Z,-3.28
2023-03-12T02:20:25.902Z,-3.17
2023-03-12T02:21:25.883Z,-3.13
2023-03-12T02:22:25.901Z,-3.11
2023-03-12T02:23:25.880Z,-3.07
2023-03-12T02:24:25.859Z,-2.94
2023-03-12T02:25:25.840Z,-2.89
2023-03-12T02:26:25.841Z,-2.79
2023-03-12T02:27:25.826Z,-2.69
2023-03-12T02:28:25.872Z,-2.61
2023-03-12T02:29:25.805Z,-2.58
2023-03-12T02:30:25.795Z,-2.56
2023-03-12T02:31:25.896Z,-2.58
2023-03-12T02:32:25.864Z,-2.54
2023-03-12T02:33:25.787Z,-2.56
2023-03-12T02:34:25.762Z,-2.51
2023-03-12T02:35:25.741Z,-2.50
2023-03-12T02:36:25.744Z,-2.53
2023-03-12T02:37:25.728Z,-2.54
2023-03-12T02:38:25.719Z,-2.58
2023-03-12T02:39:25.716Z,-2.60
2023-03-12T02:40:25.697Z,-2.53
2023-03-12T02:41:25.686Z,-2.50
2023-03-12T02:42:25.676Z,-2.47
2023-03-12T02:43:25.668Z,-2.39
2023-03-12T02:44:25.685Z,-2.40
2023-03-12T02:45:25.648Z,-2.40
2023-03-12T02:46:25.792Z,-2.40
2023-03-12T02:47:26.468Z,-2.42
2023-03-12T02:48:25.646Z,-2.47
2023-03-12T02:49:25.603Z,-2.50
2023-03-12T02:50:25.601Z,-2.60
2023-03-12T02:51:25.583Z,-2.64
2023-03-12T02:52:25.585Z,-2.72
2023-03-12T02:53:25.584Z,-2.76
2023-03-12T02:54:25.581Z,-2.82
2023-03-12T02:55:25.542Z,-2.85
2023-03-12T02:56:25.536Z,-2.85
2023-03-12T02:57:25.526Z,-2.92
2023-03-12T02:58:25.519Z,-2.90
2023-03-12T02:59:25.518Z,-2.97
2023-03-12T03:00:25.504Z,-3.00
2023-03-12T03:01:25.562Z,-3.07
2023-03-12T03:02:25.514Z,-3.13
2023-03-12T03:03:25.471Z,-3.18
2023-03-12T03:04:25.583Z,-3.20
2023-03-12T03:05:25.445Z,-3.20
2023-03-12T03:06:25.442Z,-3.20
2023-03-12T03:07:25.447Z,-3.25
2023-03-12T03:08:25.428Z,-3.28
2023-03-12T03:09:25.397Z,-3.28
2023-03-12T03:10:25.394Z,-3.33
2023-03-12T03:11:25.382Z,-3.38
2023-03-12T03:12:25.378Z,-3.41
2023-03-12T03:13:25.396Z,-3.33
2023-03-12T03:14:25.392Z,-3.18
2023-03-12T03:15:25.347Z,-3.13
2023-03-12T03:16:25.340Z,-3.13
2023-03-12T03:17:25.327Z,-3.11
2023-03-12T03:18:25.319Z,-3.08
2023-03-12T03:19:25.326Z,-3.10
2023-03-12T03:20:25.298Z,-3.11
2023-03-12T03:21:25.282Z,-3.11
2023-03-12T03:22:25.279Z,-3.10
2023-03-12T03:23:25.261Z,-3.11
2023-03-12T03:24:25.281Z,-3.10
2023-03-12T03:25:25.243Z,-3.10
2023-03-12T03:26:25.248Z,-3.13
2023-03-12T03:27:25.224Z,-3.11
2023-03-12T03:28:25.218Z,-3.14
2023-03-12T03:29:25.220Z,-3.11
2023-03-12T03:30:25.194Z,-3.04
2023-03-12T03:31:25.252Z,-2.96
2023-03-12T03:32:25.200Z,-2.97
2023-03-12T03:33:25.201Z,-3.00
2023-03-12T03:34:25.181Z,-2.96
2023-03-12T03:35:25.229Z,-3.00
2023-03-12T03:36:25.135Z,-2.94
2023-03-12T03:37:25.121Z,-2.93
2023-03-12T03:38:25.116Z,-2.93
2023-03-12T03:39:25.142Z,-2.93
2023-03-12T03:40:25.096Z,-2.97
2023-03-12T03:41:25.086Z,-3.02
2023-03-12T03:42:25.078Z,-3.04
2023-03-12T03:43:25.062Z,-3.10
2023-03-12T03:44:25.089Z,-3.14
2023-03-12T03:45:25.045Z,-3.13
2023-03-12T03:46:25.127Z,-3.13
2023-03-12T03:47:25.023Z,-3.14
2023-03-12T03:48:25.017Z,-3.08
2023-03-12T03:49:25.024Z,-3.00
2023-03-12T03:50:24.998Z,-3.07
2023-03-12T03:51:24.988Z,-3.05
2023-03-12T03:52:24.983Z,-3.05
2023-03-12T03:53:24.964Z,-3.04
2023-03-12T03:54:24.969Z,-2.99
2023-03-12T03:55:24.948Z,-2.97
2023-03-12T03:56:24.937Z,-2.97
2023-03-12T03:57:24.922Z,-3.04
2023-03-12T03:58:24.927Z,-3.08
2023-03-12T03:59:24.929Z,-3.10
2023-03-12T04:00:24.898Z,-3.04
2023-03-12T04:01:24.886Z,-3.04
2023-03-12T04:02:24.876Z,-3.04
2023-03-12T04:03:24.957Z,-3.07
2023-03-12T04:04:24.879Z,-2.97
2023-03-12T04:05:24.998Z,-2.87
2023-03-12T04:06:24.853Z,-2.79
2023-03-12T04:07:24.834Z,-2.76
2023-03-12T04:08:24.825Z,-2.72
2023-03-12T04:09:24.821Z,-2.66
2023-03-12T04:10:24.805Z,-2.63
2023-03-12T04:11:24.784Z,-2.54
2023-03-12T04:12:24.781Z,-2.58
2023-03-12T04:13:24.766Z,-2.57
2023-03-12T04:14:24.777Z,-2.60
2023-03-12T04:15:24.751Z,-2.58
2023-03-12T04:16:24.845Z,-2.61
2023-03-12T04:17:24.725Z,-2.66
2023-03-12T04:18:24.808Z,-2.61
2023-03-12T04:19:24.730Z,-2.57
2023-03-12T04:20:24.705Z,-2.58
2023-03-12T04:21:24.717Z,-2.57
2023-03-12T04:22:24.676Z,-2.53
2023-03-12T04:23:24.668Z,-2.40
2023-03-12T04:24:24.677Z,-2.38
2023-03-12T04:25:24.652Z,-2.42
2023-03-12T04:26:24.648Z,-2.48
2023-03-12T04:27:24.625Z,-2.47
2023-03-12T04:28:24.616Z,-2.51
2023-03-12T04:29:24.624Z,-2.56
2023-03-12T04:30:24.602Z,-2.56
2023-03-12T04:31:24.690Z,-2.58
2023-03-12T04:32:24.606Z,-2.56
2023-03-12T04:33:24.565Z,-2.57
2023-03-12T04:34:24.572Z,-2.54
2023-03-12T04:35:24.545Z,-2.56
2023-03-12T04:36:24.544Z,-2.50
2023-03-12T04:37:24.535Z,-2.45
2023-03-12T04:38:24.519Z,-2.45
2023-03-12T04:39:24.517Z,-2.36
2023-03-12T04:40:24.499Z,-2.35
2023-03-12T04:41:24.487Z,-2.24
2023-03-12T04:42:24.484Z,-2.18
2023-03-12T04:43:24.469Z,-2.20
2023-03-12T04:44:24.483Z,-2.20
2023-03-12T04:45:24.447Z,-2.20
2023-03-12T04:46:24.463Z,-2.23
2023-03-12T04:47:24.427Z,-2.16
2023-03-12T04:48:24.419Z,-2.14
2023-03-12T04:49:24.428Z,-2.14
2023-03-12T04:50:24.412Z,-2.17
2023-03-12T04:51:24.392Z,-2.14
2023-03-12T04:52:24.386Z,-2.17
2023-03-12T04:53:24.413Z,-2.24
2023-03-12T04:54:24.373Z,-2.24
2023-03-12T04:55:24.355Z,-2.23
2023-03-12T04:56:24.345Z,-2.23
2023-03-12T04:57:24.358Z,-2.18
2023-03-12T04:58:24.325Z,-2.17
2023-03-12T04:59:24.332Z,-2.14
2023-03-12T05:00:24.304Z,-2.14
2023-03-12T05:01:24.298Z,-2.14
2023-03-12T05:02:24.287Z,-2.14
2023-03-12T05:03:24.315Z,-2.16
2023-03-12T05:04:24.231Z,-2.14
2023-03-12T05:05:24.254Z,-2.16
2023-03-12T05:06:24.249Z,-2.16
2023-03-12T05:07:24.257Z,-2.20
2023-03-12T05:08:24.184Z,-2.18
2023-03-12T05:09:24.182Z,-2.14
2023-03-12T05:10:24.148Z,-2.18
2023-03-12T05:11:24.153Z,-2.16
2023-03-12T05:12:24.183Z,-2.17
2023-03-12T05:13:24.182Z,-2.21
2023-03-12T05:14:24.140Z,-2.16
2023-03-12T05:15:24.108Z,-2.16
2023-03-12T05:16:24.124Z,-2.17
2023-03-12T05:17:24.141Z,-2.14
2023-03-12T05:18:24.082Z,-2.17
2023-03-12T05:19:24.085Z,-2.17
2023-03-12T05:20:24.046Z,-2.18
2023-03-12T05:21:24.066Z,-2.18
2023-03-12T05:22:24.027Z,-2.24
2023-03-12T05:23:24.017Z,-2.20
2023-03-12T05:24:24.035Z,-2.21
2023-03-12T05:25:24.008Z,-2.24
2023-03-12T05:26:23.988Z,-2.21
2023-03-12T05:27:23.976Z,-2.20
2023-03-12T05:28:23.964Z,-2.20
2023-03-12T05:29:23.976Z,-2.21
2023-03-12T05:30:23.943Z,-2.21
2023-03-12T05:31:23.976Z,-2.21
2023-03-12T05:32:23.956Z,-2.24
2023-03-12T05:33:23.932Z,-2.21
2023-03-12T05:34:23.928Z,-2.23
2023-03-12T05:35:23.895Z,-2.21
2023-03-12T05:36:23.882Z,-2.20
2023-03-12T05:37:23.883Z,-2.20
2023-03-12T05:38:23.867Z,-2.23
2023-03-12T05:39:23.893Z,-2.18
2023-03-12T05:40:23.846Z,-2.20
2023-03-12T05:41:23.842Z,-2.20
2023-03-12T05:42:23.826Z,-2.16
2023-03-12T05:43:23.819Z,-2.16
2023-03-12T05:44:23.804Z,-2.16
2023-03-12T05:45:23.827Z,-2.10
2023-03-12T05:46:23.785Z,-2.11
2023-03-12T05:47:23.814Z,-2.10
2023-03-12T05:48:23.768Z,-2.06
2023-03-12T05:49:23.760Z,-2.00
2023-03-12T05:50:23.761Z,-1.99
2023-03-12T05:51:23.737Z,-2.02
2023-03-12T05:52:23.734Z,-2.05
2023-03-12T05:53:23.716Z,-2.06
2023-03-12T05:54:23.716Z,-1.99
2023-03-12T05:55:23.702Z,-1.99
2023-03-12T05:56:23.682Z,-1.98
2023-03-12T05:57:23.671Z,-1.96
2023-03-12T05:58:23.669Z,-1.98
2023-03-12T05:59:23.651Z,-1.95
2023-03-12T06:00:23.669Z,-1.90
2023-03-12T06:01:23.632Z,-1.90
2023-03-12T06:02:23.746Z,-1.85
2023-03-12T06:03:23.762Z,-1.88
2023-03-12T06:04:23.593Z,-1.81
2023-03-12T06:05:23.612Z,-1.78
2023-03-12T06:06:23.574Z,-1.77
2023-03-12T06:07:23.575Z,-1.75
2023-03-12T06:08:23.561Z,-1.74
2023-03-12T06:09:23.556Z,-1.75
2023-03-12T06:10:23.550Z,-1.70
2023-03-12T06:11:23.541Z,-1.69
2023-03-12T06:12:23.519Z,-1.64
2023-03-12T06:13:23.509Z,-1.62
2023-03-12T06:14:23.494Z,-1.62
2023-03-12T06:15:23.502Z,-1.60
2023-03-12T06:16:23.547Z,-1.57
2023-03-12T06:17:23.477Z,-1.59
2023-03-12T06:18:23.462Z,-1.51
2023-03-12T06:19:23.455Z,-1.49
2023-03-12T06:20:23.451Z,-1.49
2023-03-12T06:21:23.440Z,-1.43
2023-03-12T06:22:23.418Z,-1.43
2023-03-12T06:23:23.412Z,-1.41
2023-03-12T06:24:23.399Z,-1.38
2023-03-12T06:25:23.400Z,-1.35
2023-03-12T06:26:23.378Z,-1.33
2023-03-12T06:27:23.372Z,-1.36
2023-03-12T06:28:23.359Z,-1.31
2023-03-12T06:29:23.363Z,-1.30
2023-03-12T06:30:23.358Z,-1.25
2023-03-12T06:31:23.424Z,-1.27
2023-03-12T06:32:23.388Z,-1.24
2023-03-12T06:33:23.324Z,-1.21
2023-03-12T06:34:23.322Z,-1.20
2023-03-12T06:35:23.335Z,-1.17
2023-03-12T06:36:23.309Z,-1.13
2023-03-12T06:37:23.282Z,-1.09
2023-03-12T06:38:23.276Z,-1.07
2023-03-12T06:39:23.266Z,-1.03
2023-03-12T06:40:23.256Z,-1.03
2023-03-12T06:41:23.239Z,-1.03
2023-03-12T06:42:23.234Z,-1.02
2023-03-12T06:43:23.222Z,-0.99
2023-03-12T06:44:23.208Z,-0.95
2023-03-12T06:45:23.221Z,-0.92
2023-03-12T06:46:23.243Z,-0.89
2023-03-12T06:47:23.221Z,-0.86
2023-03-12T06:48:23.173Z,-0.83
2023-03-12T06:49:23.163Z,-0.81
2023-03-12T06:50:23.160Z,-0.73
2023-03-12T06:51:23.141Z,-0.72
2023-03-12T06:52:23.133Z,-0.69
2023-03-12T06:53:23.129Z,-0.63
2023-03-12T06:54:23.113Z,-0.57
2023-03-12T06:55:23.121Z,-0.47
2023-03-12T06:56:23.089Z,-0.41
2023-03-12T06:57:23.088Z,-0.37
2023-03-12T06:58:23.076Z,-0.37
2023-03-12T06:59:23.063Z,-0.34
2023-03-12T07:00:23.066Z,-0.30
2023-03-12T07:01:23.045Z,-0.30
2023-03-12T07:02:23.082Z,-0.33
2023-03-12T07:03:23.032Z,-0.31
2023-03-12T07:04:23.016Z,-0.29
2023-03-12T07:05:23.092Z,-0.24
2023-03-12T07:06:23.026Z,-0.19
2023-03-12T07:07:23.035Z,-0.13
2023-03-12T07:08:22.982Z,-0.08
2023-03-12T07:09:23.025Z,0.05
2023-03-12T07:10:22.981Z,0.05
2023-03-12T07:11:22.989Z,0.13
2023-03-12T07:12:22.940Z,0.24
2023-03-12T07:13:22.942Z,0.24
2023-03-12T07:14:22.919Z,0.24
2023-03-12T07:15:22.938Z,0.38
2023-03-12T07:16:23.056Z,0.42
2023-03-12T07:17:22.895Z,0.49
2023-03-12T07:18:22.883Z,0.61
2023-03-12T07:19:22.881Z,0.64
2023-03-12T07:20:22.874Z,0.79
2023-03-12T07:21:22.919Z,0.90
2023-03-12T07:22:22.845Z,0.94
2023-03-12T07:23:22.832Z,1.07
2023-03-12T07:24:22.826Z,1.14
2023-03-12T07:25:22.960Z,1.15
2023-03-12T07:26:22.805Z,1.06
2023-03-12T07:27:22.838Z,1.03
2023-03-12T07:28:22.784Z,0.89
2023-03-12T07:29:22.818Z,0.68
2023-03-12T07:30:22.774Z,0.61
2023-03-12T07:31:22.781Z,0.60
2023-03-12T07:32:22.753Z,0.52
2023-03-12T07:33:22.841Z,0.49
2023-03-12T07:34:22.872Z,0.46
2023-03-12T07:35:22.868Z,0.41
2023-03-12T07:36:22.818Z,0.42
2023-03-12T07:37:22.700Z,0.41
2023-03-12T07:38:22.790Z,0.45
2023-03-12T07:39:22.677Z,0.46
2023-03-12T07:40:22.689Z,0.52
2023-03-12T07:41:22.671Z,0.52
2023-03-12T07:42:22.649Z,0.65
2023-03-12T07:43:22.722Z,0.71
2023-03-12T07:44:22.647Z,0.72
2023-03-12T07:45:22.780Z,0.78
2023-03-12T07:46:22.622Z,0.83
2023-03-12T07:47:24.381Z,0.85
2023-03-12T07:48:22.668Z,0.90
2023-03-12T07:49:22.575Z,0.96
2023-03-12T07:50:22.622Z,0.97
2023-03-12T07:51:22.551Z,1.00
2023-03-12T07:52:22.592Z,1.01
2023-03-12T07:53:22.534Z,1.03
2023-03-12T07:54:22.559Z,0.97
2023-03-12T07:55:22.547Z,0.89
2023-03-12T07:56:22.702Z,0.86
2023-03-12T07:57:22.535Z,0.85
2023-03-12T07:58:22.619Z,0.86
2023-03-12T07:59:22.494Z,0.86
2023-03-12T08:00:22.551Z,0.80
2023-03-12T08:01:22.564Z,0.85
2023-03-12T08:02:22.615Z,0.88
2023-03-12T08:03:22.655Z,0.85
2023-03-12T08:04:22.601Z,0.89
2023-03-12T08:05:22.434Z,0.89
2023-03-12T08:06:22.405Z,0.89
2023-03-12T08:07:22.494Z,0.96
2023-03-12T08:08:22.440Z,0.98
2023-03-12T08:09:22.409Z,1.04
2023-03-12T08:10:22.582Z,1.06
2023-03-12T08:11:22.366Z,1.07
2023-03-12T08:12:22.404Z,1.07
2023-03-12T08:13:22.389Z,1.15
2023-03-12T08:14:22.381Z,1.24
2023-03-12T08:15:22.344Z,1.39
2023-03-12T08:16:22.395Z,1.52
2023-03-12T08:17:22.294Z,1.73
2023-03-12T08:18:22.290Z,1.85
2023-03-12T08:19:22.289Z,1.94
2023-03-12T08:20:22.278Z,2.12
2023-03-12T08:21:22.264Z,2.34
2023-03-12T08:22:22.254Z,2.48
2023-03-12T08:23:22.244Z,2.49
2023-03-12T08:24:22.219Z,2.52
2023-03-12T08:25:22.217Z,2.53
2023-03-12T08:26:22.217Z,2.46
2023-03-12T08:27:22.251Z,2.52
2023-03-12T08:28:22.179Z,2.66
2023-03-12T08:29:22.178Z,2.76
2023-03-12T08:30:22.170Z,2.81
2023-03-12T08:31:22.202Z,2.74
2023-03-12T08:32:22.280Z,2.67
2023-03-12T08:33:22.151Z,2.51
2023-03-12T08:34:22.128Z,2.52
2023-03-12T08:35:22.126Z,2.53
2023-03-12T08:36:22.671Z,2.69
2023-03-12T08:37:22.094Z,2.84
2023-03-12T08:38:22.085Z,2.89
2023-03-12T08:39:22.082Z,2.94
2023-03-12T08:40:22.063Z,3.05
2023-03-12T08:41:22.088Z,3.15
2023-03-12T08:42:22.040Z,3.10
2023-03-12T08:43:22.035Z,3.12
2023-03-12T08:44:29.228Z,3.07
2023-03-12T08:45:22.019Z,3.12
2023-03-12T08:46:22.045Z,3.05
2023-03-12T08:47:21.995Z,2.95
2023-03-12T08:48:21.978Z,2.97
2023-03-12T08:49:22.106Z,2.89
2023-03-12T08:50:21.963Z,2.95
2023-03-12T08:51:22.022Z,2.91
2023-03-12T08:52:21.946Z,3.09
2023-03-12T08:53:21.935Z,3.31
2023-03-12T08:54:21.923Z,3.42
2023-03-12T08:55:21.924Z,3.39
2023-03-12T08:56:21.934Z,3.49
2023-03-12T08:57:21.903Z,3.64
2023-03-12T08:58:21.884Z,3.83
2023-03-12T08:59:21.883Z,3.98
2023-03-12T09:00:21.878Z,4.15
2023-03-12T09:01:21.884Z,4.15
2023-03-12T09:02:21.844Z,4.08
2023-03-12T09:03:21.986Z,3.78
2023-03-12T09:04:21.882Z,3.70
2023-03-12T09:05:21.811Z,3.67
2023-03-12T09:06:21.829Z,3.67
2023-03-12T09:07:21.919Z,3.71
2023-03-12T09:08:21.798Z,3.71
2023-03-12T09:09:21.783Z,3.62
2023-03-12T09:10:21.769Z,3.44
2023-03-12T09:11:21.778Z,3.33
2023-03-12T09:12:21.752Z,3.16
2023-03-12T09:13:21.737Z,3.06
2023-03-12T09:15:00.917Z,2.89
2023-03-12T09:15:21.720Z,2.89
2023-03-12T09:16:21.770Z,2.88
2023-03-12T09:17:21.701Z,2.91
2023-03-12T09:18:21.690Z,2.82
2023-03-12T09:19:21.675Z,2.81
2023-03-12T09:20:21.667Z,2.84
2023-03-12T09:21:21.673Z,2.81
2023-03-12T09:22:21.649Z,2.64
2023-03-12T09:23:21.635Z,2.61
2023-03-12T09:24:21.624Z,2.52
2023-03-12T09:25:21.608Z,2.46
2023-03-12T09:26:21.622Z,2.45
2023-03-12T09:27:21.597Z,2.41
2023-03-12T09:28:21.586Z,2.41
2023-03-12T09:29:21.571Z,2.34
2023-03-12T09:30:21.595Z,2.38
2023-03-12T09:31:21.596Z,2.44
2023-03-12T09:32:21.568Z,2.34
2023-03-12T09:33:21.530Z,2.31
2023-03-12T09:34:21.523Z,2.30
2023-03-12T09:35:21.521Z,2.28
2023-03-12T09:36:21.528Z,2.23
2023-03-12T09:37:23.965Z,2.15
2023-03-12T09:38:21.483Z,2.10
2023-03-12T09:39:21.468Z,2.09
2023-03-12T09:40:21.475Z,1.93
2023-03-12T09:41:21.462Z,1.93
2023-03-12T09:42:21.436Z,1.91
2023-03-12T09:43:21.432Z,1.78
2023-03-12T09:44:21.416Z,1.68
2023-03-12T09:45:21.410Z,1.72
2023-03-12T09:46:21.441Z,1.76
2023-03-12T09:47:21.381Z,1.61
2023-03-12T09:48:21.383Z,1.60
2023-03-12T09:49:21.369Z,1.58
2023-03-12T09:50:21.366Z,1.57
2023-03-12T09:51:21.359Z,1.60
2023-03-12T09:52:21.346Z,1.65
2023-03-12T09:53:21.342Z,1.61
2023-03-12T09:54:21.326Z,1.51
2023-03-12T09:55:21.305Z,1.44
2023-03-12T09:56:21.323Z,1.43
2023-03-12T09:57:21.333Z,1.40
2023-03-12T09:58:21.277Z,1.29
2023-03-12T09:59:21.273Z,1.34
2023-03-12T10:00:21.266Z,1.28
2023-03-12T10:01:21.268Z,1.21
2023-03-12T10:02:21.243Z,1.21
2023-03-12T10:03:21.364Z,1.32
2023-03-12T10:04:21.251Z,1.46
2023-03-12T10:05:21.261Z,1.57
2023-03-12T10:06:21.272Z,1.68
2023-03-12T10:07:21.188Z,1.68
2023-03-12T10:08:25.456Z,1.64
2023-03-12T10:09:21.180Z,1.61
2023-03-12T10:10:21.162Z,1.58
2023-03-12T10:11:21.161Z,1.64
2023-03-12T10:12:21.142Z,1.54
2023-03-12T10:13:21.129Z,1.69
2023-03-12T10:14:24.136Z,1.76
2023-03-12T10:15:21.123Z,1.78
2023-03-12T10:16:21.229Z,1.80
2023-03-12T10:17:21.084Z,1.82
2023-03-12T10:18:21.251Z,1.83
2023-03-12T10:19:21.072Z,1.78
2023-03-12T10:20:21.063Z,1.80
2023-03-12T10:21:21.084Z,1.79
2023-03-12T10:22:21.048Z,1.82
2023-03-12T10:23:21.024Z,1.79
2023-03-12T10:24:21.554Z,1.78
2023-03-12T10:25:21.005Z,1.91
2023-03-12T10:26:21.021Z,1.94
2023-03-12T10:27:20.986Z,1.98
2023-03-12T10:28:20.977Z,1.99
2023-03-12T10:29:20.967Z,2.12
2023-03-12T10:30:20.962Z,2.09
2023-03-12T10:31:21.005Z,2.01
2023-03-12T10:32:20.968Z,1.89
2023-03-12T10:33:20.939Z,1.91
2023-03-12T10:34:20.928Z,1.91
2023-03-12T10:35:21.967Z,1.94
2023-03-12T10:36:20.939Z,1.91
2023-03-12T10:37:20.880Z,1.79
2023-03-12T10:38:20.879Z,1.76
2023-03-12T10:39:20.872Z,1.76
2023-03-12T10:40:20.869Z,1.76
2023-03-12T10:41:20.876Z,1.83
2023-03-12T10:42:20.844Z,1.93
2023-03-12T10:43:20.821Z,1.90
2023-03-12T10:44:20.829Z,1.93
2023-03-12T10:45:20.808Z,1.93
2023-03-12T10:46:20.833Z,1.98
2023-03-12T10:47:20.782Z,1.93
2023-03-12T10:48:20.799Z,1.98
2023-03-12T10:49:20.767Z,2.08
2023-03-12T10:50:20.759Z,2.06
2023-03-12T10:51:20.744Z,2.04
2023-03-12T10:52:20.738Z,2.08
2023-03-12T10:53:20.749Z,2.08
2023-03-12T10:54:20.717Z,2.13
2023-03-12T10:55:20.705Z,2.22
2023-03-12T10:56:20.709Z,2.17
2023-03-12T10:57:20.710Z,2.01
2023-03-12T10:58:20.674Z,1.91
2023-03-12T10:59:20.672Z,1.94
2023-03-12T11:00:20.662Z,2.01
2023-03-12T11:01:20.684Z,2.04
2023-03-12T11:02:20.650Z,2.04
2023-03-12T11:03:20.634Z,2.04
2023-03-12T11:04:20.628Z,2.09
2023-03-12T11:05:20.613Z,2.22
2023-03-12T11:06:20.663Z,2.28
2023-03-12T11:07:20.599Z,2.35
2023-03-12T11:08:20.577Z,2.37
2023-03-12T11:09:20.565Z,2.38
2023-03-12T11:10:20.566Z,2.37
2023-03-12T11:11:20.559Z,2.49
2023-03-12T11:12:20.559Z,2.49
2023-03-12T11:13:20.519Z,2.51
2023-03-12T11:14:20.530Z,2.55
2023-03-12T11:15:20.504Z,2.55
2023-03-12T11:16:20.513Z,2.52
2023-03-12T11:17:20.502Z,2.46
2023-03-12T11:18:20.479Z,2.34
2023-03-12T11:19:20.797Z,2.38
2023-03-12T11:20:20.487Z,2.49
2023-03-12T11:21:20.451Z,2.40
2023-03-12T11:22:20.461Z,2.22
2023-03-12T11:23:20.423Z,2.12
2023-03-12T11:24:20.420Z,2.13
2023-03-12T11:25:20.410Z,2.13
2023-03-12T11:26:20.403Z,2.15
2023-03-12T11:27:20.421Z,2.15
2023-03-12T11:28:20.391Z,2.19
2023-03-12T11:29:20.395Z,2.26
2023-03-12T11:30:20.475Z,2.31
2023-03-12T11:31:20.431Z,2.17
2023-03-12T11:32:20.469Z,2.13
2023-03-12T11:33:20.323Z,2.06
2023-03-12T11:34:20.309Z,2.10
2023-03-12T11:35:20.333Z,2.19
2023-03-12T11:36:20.292Z,2.13
2023-03-12T11:37:20.293Z,2.10
2023-03-12T11:38:20.278Z,2.06
2023-03-12T11:39:20.259Z,2.04
2023-03-12T11:40:20.354Z,2.02
2023-03-12T11:41:20.241Z,2.06
2023-03-12T11:42:20.268Z,2.12
2023-03-12T11:43:32.407Z,2.10
2023-03-12T11:44:20.217Z,2.17
2023-03-12T11:45:20.214Z,2.19
2023-03-12T11:46:20.221Z,2.33
2023-03-12T11:47:20.217Z,2.34
2023-03-12T11:48:20.252Z,2.41
2023-03-12T11:49:20.198Z,2.52
2023-03-12T11:50:20.282Z,2.63
2023-03-12T11:51:20.139Z,2.59
2023-03-12T11:52:20.133Z,2.49
2023-03-12T11:53:20.119Z,2.35
2023-03-12T11:54:20.116Z,2.34
2023-03-12T11:55:20.118Z,2.37
2023-03-12T11:56:20.089Z,2.44
2023-03-12T11:57:20.106Z,2.55
2023-03-12T11:58:20.089Z,2.67
2023-03-12T11:59:20.056Z,2.64
2023-03-12T12:00:20.065Z,2.69
2023-03-12T12:01:20.044Z,2.85
2023-03-12T12:02:20.092Z,2.97
2023-03-12T12:03:20.063Z,2.98
2023-03-12T12:04:20.025Z,2.98
2023-03-12T12:05:19.996Z,3.15
2023-03-12T12:06:19.992Z,3.27
2023-03-12T12:07:20.009Z,3.36
2023-03-12T12:08:19.976Z,3.40
2023-03-12T12:09:19.979Z,3.49
2023-03-12T12:10:20.038Z,3.61
2023-03-12T12:11:19.953Z,3.64
2023-03-12T12:12:19.964Z,3.58
2023-03-12T12:13:19.921Z,3.65
2023-03-12T12:14:19.917Z,3.68
2023-03-12T12:15:19.904Z,3.58
2023-03-12T12:16:19.934Z,3.53
2023-03-12T12:17:19.895Z,3.49
2023-03-12T12:18:19.891Z,3.54
2023-03-12T12:19:19.856Z,3.52
2023-03-12T12:20:19.872Z,3.57
2023-03-12T12:21:19.837Z,3.60
2023-03-12T12:22:19.839Z,3.62
2023-03-12T12:23:19.850Z,3.65
2023-03-12T12:24:19.811Z,3.65
2023-03-12T12:25:19.816Z,3.68
2023-03-12T12:26:19.794Z,3.61
2023-03-12T12:27:19.796Z,3.76
2023-03-12T12:28:19.774Z,3.72
2023-03-12T12:29:19.783Z,3.60
2023-03-12T12:30:19.754Z,3.61
2023-03-12T12:31:19.847Z,3.62
2023-03-12T12:32:19.817Z,3.80
2023-03-12T12:33:19.721Z,3.86
2023-03-12T12:34:19.718Z,3.97
2023-03-12T12:35:19.708Z,3.96
2023-03-12T12:36:19.703Z,3.98
2023-03-12T12:37:19.745Z,4.07
2023-03-12T12:38:19.672Z,4.07
2023-03-12T12:39:19.667Z,4.24
2023-03-12T12:40:19.656Z,4.34
2023-03-12T12:41:19.642Z,4.26
2023-03-12T12:42:19.648Z,4.28
2023-03-12T12:43:19.627Z,4.32
2023-03-12T12:44:19.614Z,4.36
2023-03-12T12:45:19.606Z,4.46
2023-03-12T12:46:19.655Z,4.61
2023-03-12T12:47:19.606Z,4.80
2023-03-12T12:48:19.586Z,4.96
2023-03-12T12:49:19.573Z,5.17
2023-03-12T12:50:19.565Z,5.20
2023-03-12T12:51:19.542Z,5.30
2023-03-12T12:52:19.554Z,5.59
2023-03-12T12:53:19.516Z,5.77
2023-03-12T12:54:19.518Z,6.10
2023-03-12T12:55:19.498Z,6.07
2023-03-12T12:56:19.498Z,5.89
2023-03-12T12:57:19.509Z,5.83
2023-03-12T12:58:19.472Z,5.93
2023-03-12T12:59:19.461Z,5.75
2023-03-12T13:00:19.452Z,5.63
2023-03-12T13:01:19.459Z,5.53
2023-03-12T13:02:19.469Z,5.56
2023-03-12T13:03:19.428Z,5.55
2023-03-12T13:04:19.488Z,5.60