createdAt,value
2017-06-30T00:00:04.641Z,0
2017-06-30T00:00:45.535Z,0
2017-06-30T00:01:26.432Z,0
2017-06-30T00:02:07.320Z,0
2017-06-30T00:02:48.220Z,0
2017-06-30T00:03:29.107Z,0
2017-06-30T00:04:09.991Z,0
2017-06-30T00:04:50.879Z,0
2017-06-30T00:05:31.770Z,0
2017-06-30T00:06:12.659Z,0
2017-06-30T00:06:53.550Z,0
2017-06-30T00:07:34.439Z,0
2017-06-30T00:08:15.328Z,0
2017-06-30T00:08:56.219Z,0
2017-06-30T00:09:37.115Z,0
2017-06-30T00:10:18.006Z,0
2017-06-30T00:10:58.904Z,0
2017-06-30T00:11:39.793Z,0
2017-06-30T00:12:20.691Z,0
2017-06-30T00:13:01.587Z,0
2017-06-30T00:13:42.475Z,0
2017-06-30T00:14:23.363Z,0
2017-06-30T00:15:04.255Z,0
2017-06-30T00:15:45.143Z,0
2017-06-30T00:16:26.026Z,0
2017-06-30T00:17:06.922Z,0
2017-06-30T00:17:47.816Z,0
2017-06-30T00:18:28.707Z,0
2017-06-30T00:19:09.602Z,0
2017-06-30T00:19:50.493Z,0
2017-06-30T00:20:31.381Z,0
2017-06-30T00:21:12.269Z,0
2017-06-30T00:21:53.168Z,0
2017-06-30T00:22:34.059Z,0
2017-06-30T00:23:14.948Z,0
2017-06-30T00:23:55.839Z,0
2017-06-30T00:24:36.736Z,0
2017-06-30T00:25:17.627Z,0
2017-06-30T00:25:58.518Z,0
2017-06-30T00:26:39.414Z,0
2017-06-30T00:27:20.303Z,0
2017-06-30T00:28:01.203Z,0
2017-06-30T00:28:42.094Z,0
2017-06-30T00:29:22.977Z,0
2017-06-30T00:30:03.873Z,0
2017-06-30T00:30:44.763Z,0
2017-06-30T00:31:25.652Z,0
2017-06-30T00:32:06.544Z,0
2017-06-30T00:32:47.439Z,0
2017-06-30T00:33:28.325Z,0
2017-06-30T00:34:09.220Z,0
2017-06-30T00:34:50.115Z,0
2017-06-30T00:35:30.999Z,0
2017-06-30T00:36:11.892Z,0
2017-06-30T00:36:52.783Z,0
2017-06-30T00:37:33.684Z,0
2017-06-30T00:38:14.573Z,0
2017-06-30T00:38:55.461Z,0
2017-06-30T00:39:36.351Z,0
2017-06-30T00:40:17.246Z,0
2017-06-30T00:40:58.153Z,0
2017-06-30T00:41:39.046Z,0
2017-06-30T00:42:19.939Z,0
2017-06-30T00:43:00.821Z,0
2017-06-30T00:43:41.706Z,0
2017-06-30T00:44:22.586Z,0
2017-06-30T00:45:03.477Z,0
2017-06-30T00:45:44.369Z,0
2017-06-30T00:46:25.262Z,0
2017-06-30T00:47:06.153Z,0
2017-06-30T00:47:47.043Z,0
2017-06-30T00:48:27.932Z,0
2017-06-30T00:49:08.823Z,0
2017-06-30T00:49:49.711Z,0
2017-06-30T00:50:30.608Z,0
2017-06-30T00:51:11.497Z,0
2017-06-30T00:51:52.393Z,0
2017-06-30T00:52:33.288Z,0
2017-06-30T00:53:14.183Z,0
2017-06-30T00:53:55.072Z,0
2017-06-30T00:54:35.977Z,0
2017-06-30T00:55:16.861Z,0
2017-06-30T00:55:57.765Z,0
2017-06-30T00:56:38.649Z,0
2017-06-30T00:57:19.531Z,0
2017-06-30T00:58:00.413Z,0
2017-06-30T00:58:41.308Z,0
2017-06-30T00:59:22.205Z,0
2017-06-30T01:00:03.099Z,0
2017-06-30T01:00:43.992Z,0
2017-06-30T01:01:24.883Z,0
2017-06-30T01:02:05.775Z,0
2017-06-30T01:02:46.678Z,0
2017-06-30T01:03:27.565Z,0
2017-06-30T01:04:08.478Z,0
2017-06-30T01:04:49.363Z,0
2017-06-30T01:05:30.263Z,0
2017-06-30T01:06:11.153Z,0
2017-06-30T01:06:52.041Z,0
2017-06-30T01:07:32.934Z,0
2017-06-30T01:08:13.830Z,0
2017-06-30T01:08:54.719Z,0
2017-06-30T01:09:35.616Z,0
2017-06-30T01:10:16.507Z,0
2017-06-30T01:12:15.289Z,0
2017-06-30T01:12:56.189Z,0
2017-06-30T01:13:37.088Z,0
2017-06-30T01:14:17.982Z,0
2017-06-30T01:14:58.872Z,0
2017-06-30T01:15:39.761Z,0
2017-06-30T01:16:20.651Z,0
2017-06-30T01:17:01.541Z,0
2017-06-30T01:17:42.431Z,0
2017-06-30T01:18:23.323Z,0
2017-06-30T01:19:04.211Z,0
2017-06-30T01:19:45.105Z,0
2017-06-30T01:20:26.020Z,0
2017-06-30T01:21:06.902Z,0
2017-06-30T01:21:47.808Z,0
2017-06-30T01:22:28.696Z,0
2017-06-30T01:23:09.578Z,0
2017-06-30T01:23:50.471Z,0
2017-06-30T01:24:31.361Z,0
2017-06-30T01:25:12.252Z,0
2017-06-30T01:25:53.144Z,0
2017-06-30T01:26:34.041Z,0
2017-06-30T01:27:14.929Z,0
2017-06-30T01:27:55.839Z,0
2017-06-30T01:28:36.737Z,0
2017-06-30T01:29:17.627Z,0
2017-06-30T01:29:58.518Z,0
2017-06-30T01:30:39.425Z,0
2017-06-30T01:31:20.300Z,0
2017-06-30T01:32:01.195Z,0
2017-06-30T01:32:42.081Z,0
2017-06-30T01:33:22.981Z,0
2017-06-30T01:34:03.881Z,0
2017-06-30T01:34:44.763Z,0
2017-06-30T01:35:25.654Z,0
2017-06-30T01:36:06.549Z,0
2017-06-30T01:36:47.439Z,0
2017-06-30T01:37:28.329Z,0
2017-06-30T01:38:09.224Z,0
2017-06-30T01:38:50.110Z,0
2017-06-30T01:39:31.003Z,0
2017-06-30T01:40:11.898Z,0
2017-06-30T01:40:52.782Z,0
2017-06-30T01:41:33.673Z,0
2017-06-30T01:42:14.565Z,0
2017-06-30T01:42:55.453Z,0
2017-06-30T01:43:36.343Z,0
2017-06-30T01:44:17.226Z,0
2017-06-30T01:44:58.117Z,0
2017-06-30T01:45:38.990Z,0
2017-06-30T01:46:19.881Z,0
2017-06-30T01:47:00.773Z,0
2017-06-30T01:47:41.659Z,0
2017-06-30T01:48:22.549Z,0
2017-06-30T01:49:03.451Z,0
2017-06-30T01:49:44.333Z,0
2017-06-30T01:50:25.221Z,0
2017-06-30T01:51:06.114Z,0
2017-06-30T01:53:04.969Z,0
2017-06-30T01:53:45.856Z,0
2017-06-30T01:54:26.752Z,0
2017-06-30T01:55:07.640Z,0
2017-06-30T01:55:48.533Z,0
2017-06-30T01:56:29.431Z,0
2017-06-30T01:57:10.315Z,0
2017-06-30T01:57:51.228Z,0
2017-06-30T01:58:32.112Z,0
2017-06-30T01:59:12.996Z,0
2017-06-30T01:59:53.888Z,0
2017-06-30T02:00:34.781Z,0
2017-06-30T02:01:15.671Z,0
2017-06-30T02:01:56.562Z,0
2017-06-30T02:02:37.456Z,0
2017-06-30T02:03:18.343Z,0
2017-06-30T02:03:59.243Z,0
2017-06-30T02:04:40.133Z,0
2017-06-30T02:05:21.014Z,0
2017-06-30T02:06:01.909Z,0
2017-06-30T02:06:42.803Z,0
2017-06-30T02:07:23.688Z,0
2017-06-30T02:08:04.582Z,0
2017-06-30T02:08:45.468Z,0
2017-06-30T02:09:26.345Z,0
2017-06-30T02:10:07.228Z,0
2017-06-30T02:10:48.122Z,0
2017-06-30T02:11:29.010Z,0
2017-06-30T02:12:09.898Z,0
2017-06-30T02:12:50.794Z,0
2017-06-30T02:13:31.694Z,0
2017-06-30T02:14:12.583Z,0
2017-06-30T02:14:53.495Z,4
2017-06-30T02:15:34.377Z,4
2017-06-30T02:16:15.260Z,0
2017-06-30T02:16:56.159Z,0
2017-06-30T02:17:37.071Z,4
2017-06-30T02:18:17.960Z,0
2017-06-30T02:18:58.854Z,0
2017-06-30T02:19:39.747Z,4
2017-06-30T02:20:20.636Z,4
2017-06-30T02:21:01.533Z,0
2017-06-30T02:21:42.421Z,4
2017-06-30T02:22:23.315Z,4
2017-06-30T02:23:04.207Z,4
2017-06-30T02:23:45.091Z,8
2017-06-30T02:24:25.984Z,8
2017-06-30T02:25:06.879Z,8
2017-06-30T02:25:47.761Z,8
2017-06-30T02:26:28.641Z,0
2017-06-30T02:27:09.538Z,4
2017-06-30T02:27:50.429Z,4
2017-06-30T02:28:31.308Z,4
2017-06-30T02:29:12.200Z,8
2017-06-30T02:29:53.102Z,8
2017-06-30T02:30:33.980Z,4
2017-06-30T02:31:14.881Z,8
2017-06-30T02:31:55.773Z,12
2017-06-30T02:32:36.660Z,12
2017-06-30T02:33:17.561Z,16
2017-06-30T02:33:58.450Z,16
2017-06-30T02:34:39.338Z,12
2017-06-30T02:35:20.230Z,16
2017-06-30T02:36:01.124Z,12
2017-06-30T02:36:42.011Z,16
2017-06-30T02:37:22.919Z,16
2017-06-30T02:38:03.807Z,16
2017-06-30T02:38:44.706Z,20
2017-06-30T02:39:25.604Z,12
2017-06-30T02:40:06.493Z,16
2017-06-30T02:40:47.387Z,12
2017-06-30T02:41:28.296Z,16
2017-06-30T02:42:09.172Z,8
2017-06-30T02:42:50.057Z,8
2017-06-30T02:43:30.963Z,4
2017-06-30T02:44:11.834Z,12
2017-06-30T02:44:52.715Z,12
2017-06-30T02:45:33.610Z,12
2017-06-30T02:46:14.483Z,12
2017-06-30T02:46:55.371Z,12
2017-06-30T02:47:36.275Z,12
2017-06-30T02:48:17.160Z,24
2017-06-30T02:48:58.042Z,28
2017-06-30T02:49:38.926Z,36
2017-06-30T02:50:19.820Z,44
2017-06-30T02:51:00.711Z,48
2017-06-30T02:51:41.602Z,52
2017-06-30T02:52:22.487Z,52
2017-06-30T02:53:03.376Z,48
2017-06-30T02:53:44.265Z,48
2017-06-30T02:54:25.141Z,52
2017-06-30T02:55:06.036Z,48
2017-06-30T02:55:46.924Z,56
2017-06-30T02:56:27.813Z,56
2017-06-30T02:57:08.707Z,68
2017-06-30T02:57:49.600Z,72
2017-06-30T02:58:30.665Z,88
2017-06-30T02:59:11.553Z,76
2017-06-30T02:59:52.452Z,88
2017-06-30T03:00:33.340Z,60
2017-06-30T03:01:14.224Z,92
2017-06-30T03:01:55.118Z,68
2017-06-30T03:02:36.011Z,56
2017-06-30T03:03:16.893Z,44
2017-06-30T03:03:57.787Z,40
2017-06-30T03:04:38.686Z,28
2017-06-30T03:05:19.568Z,24
2017-06-30T03:06:00.461Z,24
2017-06-30T03:06:41.360Z,28
2017-06-30T03:07:22.242Z,28
2017-06-30T03:08:03.131Z,28
2017-06-30T03:08:44.032Z,36
2017-06-30T03:09:24.919Z,48
2017-06-30T03:10:05.812Z,52
2017-06-30T03:10:46.710Z,64
2017-06-30T03:11:27.599Z,104
2017-06-30T03:12:08.486Z,184
2017-06-30T03:12:49.380Z,208
2017-06-30T03:13:30.269Z,200
2017-06-30T03:14:11.165Z,208
2017-06-30T03:14:52.061Z,196
2017-06-30T03:15:32.950Z,152
2017-06-30T03:16:13.858Z,120
2017-06-30T03:16:54.752Z,100
2017-06-30T03:17:35.682Z,96
2017-06-30T03:18:16.608Z,72
2017-06-30T03:18:57.458Z,56
2017-06-30T03:19:38.348Z,68
2017-06-30T03:20:19.233Z,72
2017-06-30T03:21:00.117Z,96
2017-06-30T03:21:41.009Z,124
2017-06-30T03:22:21.904Z,84
2017-06-30T03:23:02.790Z,88
2017-06-30T03:23:43.704Z,92
2017-06-30T03:24:24.592Z,76
2017-06-30T03:25:05.473Z,80
2017-06-30T03:25:46.382Z,84
2017-06-30T03:26:27.273Z,96
2017-06-30T03:27:08.166Z,100
2017-06-30T03:27:49.072Z,88
2017-06-30T03:28:29.955Z,100
2017-06-30T03:29:10.862Z,140
2017-06-30T03:29:51.774Z,232
2017-06-30T03:30:32.670Z,160
2017-06-30T03:31:13.568Z,144
2017-06-30T03:31:54.451Z,188
2017-06-30T03:32:35.348Z,156
2017-06-30T03:33:16.243Z,188
2017-06-30T03:33:57.163Z,188
2017-06-30T03:36:11.315Z,236
2017-06-30T03:36:52.231Z,300
2017-06-30T03:37:33.127Z,340
2017-06-30T03:38:14.012Z,300
2017-06-30T03:38:54.896Z,412
2017-06-30T03:39:35.812Z,356
2017-06-30T03:40:16.714Z,336
2017-06-30T03:40:57.586Z,368
2017-06-30T03:41:38.468Z,284
2017-06-30T03:42:19.362Z,380
2017-06-30T03:43:00.248Z,416
2017-06-30T03:43:41.129Z,508
2017-06-30T03:44:22.031Z,524
2017-06-30T03:45:02.921Z,424
2017-06-30T03:45:43.805Z,432
2017-06-30T03:46:24.704Z,476
2017-06-30T03:47:05.593Z,512
2017-06-30T03:47:46.491Z,412
2017-06-30T03:48:27.363Z,452
2017-06-30T03:49:08.239Z,564
2017-06-30T03:49:49.159Z,580
2017-06-30T03:50:30.053Z,484
2017-06-30T03:51:10.942Z,576
2017-06-30T03:51:51.826Z,612
2017-06-30T03:52:32.723Z,556
2017-06-30T03:53:13.624Z,604
2017-06-30T03:53:54.493Z,508
2017-06-30T03:54:35.379Z,636
2017-06-30T03:55:16.284Z,636
2017-06-30T03:55:57.163Z,788
2017-06-30T03:56:38.083Z,644
2017-06-30T03:57:18.978Z,548
2017-06-30T03:57:59.901Z,608
2017-06-30T03:58:40.790Z,760
2017-06-30T03:59:21.671Z,788
2017-06-30T04:00:02.633Z,656
2017-06-30T04:00:43.523Z,808
2017-06-30T04:01:24.447Z,932
2017-06-30T04:02:05.301Z,796
2017-06-30T04:02:46.199Z,836
2017-06-30T04:03:27.090Z,876
2017-06-30T04:04:07.965Z,824
2017-06-30T04:04:48.841Z,724
2017-06-30T04:05:29.729Z,844
2017-06-30T04:06:10.624Z,956
2017-06-30T04:06:51.501Z,964
2017-06-30T04:07:32.393Z,816
2017-06-30T04:08:13.301Z,820
2017-06-30T04:08:54.180Z,720
2017-06-30T04:09:35.073Z,780
2017-06-30T04:10:15.965Z,720
2017-06-30T04:10:56.852Z,696
2017-06-30T04:11:37.777Z,760
2017-06-30T04:12:18.656Z,1028
2017-06-30T04:12:59.541Z,720
2017-06-30T04:13:40.439Z,680
2017-06-30T04:14:21.339Z,708
2017-06-30T04:15:02.217Z,600
2017-06-30T04:15:43.109Z,652
2017-06-30T04:16:23.991Z,612
2017-06-30T04:17:04.878Z,692
2017-06-30T04:17:45.766Z,596
2017-06-30T04:18:26.656Z,696
2017-06-30T04:19:07.546Z,592
2017-06-30T04:19:48.438Z,668
2017-06-30T04:20:29.331Z,844
2017-06-30T04:21:10.224Z,792
2017-06-30T04:21:51.112Z,848
2017-06-30T04:22:32.011Z,956
2017-06-30T04:23:12.909Z,844
2017-06-30T04:23:53.799Z,608
2017-06-30T04:24:34.692Z,832
2017-06-30T04:25:15.575Z,756
2017-06-30T04:25:56.456Z,1088
2017-06-30T04:26:37.362Z,988
2017-06-30T04:27:18.251Z,1004
2017-06-30T04:27:59.140Z,944
2017-06-30T04:28:40.030Z,948
2017-06-30T04:29:20.919Z,1052
2017-06-30T04:30:01.810Z,1072
2017-06-30T04:30:42.711Z,1244
2017-06-30T04:31:23.601Z,788
2017-06-30T04:32:04.493Z,832
2017-06-30T04:32:45.387Z,920
2017-06-30T04:33:26.298Z,900
2017-06-30T04:34:07.190Z,944
2017-06-30T04:34:48.081Z,1184
2017-06-30T04:35:28.971Z,1028
2017-06-30T04:36:09.862Z,860
2017-06-30T04:36:50.756Z,768
2017-06-30T04:37:31.647Z,916
2017-06-30T04:38:12.541Z,768
2017-06-30T04:38:53.433Z,948
2017-06-30T04:39:34.334Z,1100
2017-06-30T04:40:15.215Z,888
2017-06-30T04:40:56.105Z,700
2017-06-30T04:41:36.986Z,888
2017-06-30T04:42:17.861Z,968
2017-06-30T04:42:58.752Z,912
2017-06-30T04:43:39.649Z,772
2017-06-30T04:44:20.533Z,692
2017-06-30T04:45:01.426Z,704
2017-06-30T04:45:42.322Z,1044
2017-06-30T04:46:23.199Z,952
2017-06-30T04:47:04.087Z,892
2017-06-30T04:47:44.962Z,804
2017-06-30T04:48:25.849Z,716
2017-06-30T04:49:06.739Z,780
2017-06-30T04:49:47.631Z,668
2017-06-30T04:50:28.535Z,584
2017-06-30T04:51:09.421Z,820
2017-06-30T04:51:50.309Z,784
2017-06-30T04:52:31.214Z,916
2017-06-30T04:53:12.099Z,904
2017-06-30T04:53:53.004Z,972
2017-06-30T04:54:33.898Z,828
2017-06-30T04:55:14.792Z,944
2017-06-30T04:55:55.700Z,1036
2017-06-30T04:56:36.576Z,1140
2017-06-30T04:57:17.472Z,800
2017-06-30T04:57:58.364Z,1020
2017-06-30T04:58:39.242Z,912
2017-06-30T04:59:20.126Z,828
2017-06-30T05:00:01.024Z,692
2017-06-30T05:00:41.930Z,668
2017-06-30T05:01:22.818Z,912
2017-06-30T05:02:03.713Z,656
2017-06-30T05:02:44.602Z,688
2017-06-30T05:03:25.487Z,824
2017-06-30T05:04:06.403Z,800
2017-06-30T05:04:47.281Z,972
2017-06-30T05:05:28.169Z,704
2017-06-30T05:06:09.086Z,724
2017-06-30T05:06:49.980Z,796
2017-06-30T05:07:30.870Z,980
2017-06-30T05:08:11.899Z,868
2017-06-30T05:08:52.789Z,956
2017-06-30T05:09:33.690Z,1048
2017-06-30T05:10:14.621Z,1292
2017-06-30T05:10:55.515Z,1128
2017-06-30T05:11:36.404Z,1276
2017-06-30T05:12:17.305Z,1000
2017-06-30T05:12:58.209Z,1000
2017-06-30T05:13:39.106Z,1092
2017-06-30T05:14:19.986Z,880
2017-06-30T05:15:00.863Z,824
2017-06-30T05:15:41.749Z,752
2017-06-30T05:16:22.661Z,816
2017-06-30T05:17:03.529Z,800
2017-06-30T05:17:44.412Z,984
2017-06-30T05:18:25.304Z,864
2017-06-30T05:19:06.212Z,756
2017-06-30T05:19:47.078Z,580
2017-06-30T05:20:27.970Z,792
2017-06-30T05:21:08.879Z,748
2017-06-30T05:21:49.745Z,792
2017-06-30T05:22:30.618Z,968
2017-06-30T05:23:11.511Z,936
2017-06-30T05:23:52.404Z,1208
2017-06-30T05:24:33.292Z,1212
2017-06-30T05:25:14.182Z,1280
2017-06-30T05:25:55.075Z,1144
2017-06-30T05:26:35.968Z,1496
2017-06-30T05:27:16.862Z,1420
2017-06-30T05:27:57.759Z,1612
2017-06-30T05:28:38.652Z,1812
2017-06-30T05:29:19.560Z,1384
2017-06-30T05:30:00.437Z,1932
2017-06-30T05:30:41.321Z,1476
2017-06-30T05:31:22.209Z,1308
2017-06-30T05:32:03.102Z,1312
2017-06-30T05:32:43.980Z,1576
2017-06-30T05:33:24.946Z,1888
2017-06-30T05:34:05.842Z,1332
2017-06-30T05:34:46.734Z,1408
2017-06-30T05:35:27.627Z,1112
2017-06-30T05:36:08.511Z,1068
2017-06-30T05:36:49.405Z,1160
2017-06-30T05:37:30.295Z,1144
2017-06-30T05:38:11.178Z,1268
2017-06-30T05:38:52.063Z,1252
2017-06-30T05:39:32.954Z,952
2017-06-30T05:40:13.842Z,856
2017-06-30T05:40:54.738Z,1280
2017-06-30T05:41:35.630Z,1452
2017-06-30T05:42:16.507Z,1380
2017-06-30T05:42:57.399Z,1348
2017-06-30T05:43:38.302Z,1640
2017-06-30T05:44:19.204Z,1460
2017-06-30T05:45:00.099Z,1424
2017-06-30T05:45:40.979Z,1460
2017-06-30T05:46:21.869Z,1516
2017-06-30T05:47:02.760Z,1588
2017-06-30T05:47:43.652Z,1688
2017-06-30T05:48:24.535Z,1540
2017-06-30T05:49:05.428Z,1408
2017-06-30T05:49:46.325Z,1564
2017-06-30T05:50:27.204Z,1680
2017-06-30T05:51:08.097Z,1864
2017-06-30T05:51:48.999Z,1976
2017-06-30T05:52:29.881Z,2112
2017-06-30T05:53:10.771Z,1928
2017-06-30T05:53:51.666Z,2084
2017-06-30T05:54:32.557Z,2352
2017-06-30T05:55:13.443Z,2356
2017-06-30T05:55:54.331Z,2308
2017-06-30T05:56:35.229Z,2092
2017-06-30T05:57:16.125Z,1996
2017-06-30T05:57:57.030Z,2260
2017-06-30T05:58:37.900Z,1996
2017-06-30T05:59:18.783Z,2048
2017-06-30T05:59:59.703Z,2376
2017-06-30T06:00:40.585Z,2176
2017-06-30T06:01:21.481Z,2400
2017-06-30T06:02:02.384Z,2568
2017-06-30T06:02:43.276Z,2704
2017-06-30T06:03:24.163Z,2604
2017-06-30T06:04:05.057Z,2620
2017-06-30T06:04:45.945Z,2112
2017-06-30T06:05:26.849Z,1964
2017-06-30T06:06:07.738Z,1852
2017-06-30T06:06:48.621Z,2276
2017-06-30T06:07:29.514Z,2204
2017-06-30T06:08:10.412Z,2856
2017-06-30T06:10:25.157Z,2204
2017-06-30T06:11:06.044Z,2456
2017-06-30T06:11:46.906Z,3016
2017-06-30T06:12:27.790Z,2660
2017-06-30T06:13:08.674Z,1856
2017-06-30T06:13:49.558Z,1732
2017-06-30T06:14:30.446Z,1960
2017-06-30T06:15:17.982Z,2064
2017-06-30T06:15:58.935Z,2632
2017-06-30T06:17:57.423Z,1844
2017-06-30T06:18:38.309Z,2568
2017-06-30T06:19:19.197Z,2944
2017-06-30T06:20:00.085Z,2964
2017-06-30T06:20:40.989Z,2620
2017-06-30T06:21:21.860Z,2308
2017-06-30T06:22:02.742Z,3024
2017-06-30T06:22:43.632Z,2364
2017-06-30T06:25:27.123Z,2176
2017-06-30T06:27:56.258Z,3428
2017-06-30T06:28:37.140Z,2688
2017-06-30T06:30:50.911Z,3712
2017-06-30T06:31:31.795Z,3184
2017-06-30T06:33:45.529Z,3120
2017-06-30T06:34:41.402Z,2504
2017-06-30T06:36:39.976Z,2916
2017-06-30T06:37:20.853Z,2888
2017-06-30T06:39:50.558Z,2968
2017-06-30T06:42:34.049Z,3676
2017-06-30T06:45:03.202Z,3804
2017-06-30T06:45:44.080Z,3984
2017-06-30T06:46:24.974Z,3668
2017-06-30T06:47:05.841Z,3464
2017-06-30T06:47:46.723Z,3752
2017-06-30T06:48:27.616Z,3420
2017-06-30T06:49:08.505Z,3096
2017-06-30T06:49:50.241Z,3800
2017-06-30T06:50:31.126Z,3316
2017-06-30T06:51:12.028Z,2788
2017-06-30T06:53:51.054Z,3972
2017-06-30T06:54:31.950Z,4428
2017-06-30T06:55:12.822Z,4232
2017-06-30T06:55:53.729Z,3512
2017-06-30T06:56:34.608Z,4056
2017-06-30T06:57:15.497Z,4336
2017-06-30T06:57:56.397Z,4428
2017-06-30T07:00:17.106Z,3576
2017-06-30T07:02:59.222Z,3596
2017-06-30T07:03:40.114Z,3524
2017-06-30T07:04:21.008Z,3480
2017-06-30T07:05:01.894Z,3152
2017-06-30T07:07:00.459Z,3256
2017-06-30T07:07:41.343Z,3668
2017-06-30T07:09:55.101Z,3540
2017-06-30T07:10:35.995Z,3632
2017-06-30T07:11:16.879Z,3392
2017-06-30T07:11:57.778Z,3768
2017-06-30T07:14:35.851Z,3672
2017-06-30T07:16:49.603Z,3616
2017-06-30T07:17:30.494Z,4132
2017-06-30T07:18:23.796Z,3820
2017-06-30T07:19:04.675Z,3476
2017-06-30T07:19:45.824Z,3304
2017-06-30T07:20:26.716Z,3772
2017-06-30T07:23:01.182Z,3492
2017-06-30T07:23:43.144Z,3984
2017-06-30T07:24:24.818Z,4016
2017-06-30T07:25:05.753Z,3944
2017-06-30T07:25:47.185Z,3928
2017-06-30T07:26:28.173Z,4344
2017-06-30T07:27:09.145Z,3896
2017-06-30T07:27:50.056Z,3692
2017-06-30T07:28:30.949Z,3328
2017-06-30T07:29:11.833Z,4384
2017-06-30T07:29:53.157Z,3488
2017-06-30T07:30:34.653Z,3404
2017-06-30T07:32:36.951Z,4700
2017-06-30T07:33:18.651Z,4248
2017-06-30T07:33:59.546Z,4724
2017-06-30T07:34:40.428Z,4260
2017-06-30T07:35:21.298Z,3992
2017-06-30T07:36:02.164Z,3840
2017-06-30T07:36:44.295Z,4696
2017-06-30T07:37:27.071Z,3540
2017-06-30T07:38:07.962Z,3828
2017-06-30T07:38:48.848Z,3324
2017-06-30T07:39:29.731Z,3492
2017-06-30T07:40:10.617Z,4456
2017-06-30T07:40:51.511Z,4676
2017-06-30T07:41:32.387Z,4076
2017-06-30T07:42:13.290Z,3688
2017-06-30T07:42:54.177Z,4416
2017-06-30T07:43:35.061Z,4236
2017-06-30T07:44:15.934Z,4104
2017-06-30T07:44:56.801Z,4120
2017-06-30T07:45:37.682Z,4384
2017-06-30T07:46:18.565Z,3488
2017-06-30T07:46:59.438Z,3524
2017-06-30T07:47:40.307Z,3720
2017-06-30T07:48:21.186Z,2748
2017-06-30T07:49:02.064Z,2736
2017-06-30T07:49:42.985Z,2804
2017-06-30T07:50:23.900Z,2760
2017-06-30T07:51:04.782Z,3332
2017-06-30T07:51:45.658Z,3656
2017-06-30T07:52:26.571Z,3252
2017-06-30T07:53:07.440Z,3948
2017-06-30T07:53:48.430Z,4232
2017-06-30T07:54:30.910Z,2608
2017-06-30T07:55:11.820Z,3240
2017-06-30T07:55:53.439Z,3284
2017-06-30T07:56:35.444Z,2924
2017-06-30T07:57:17.958Z,2868
2017-06-30T07:57:59.011Z,3456
2017-06-30T07:58:40.445Z,3384
2017-06-30T07:59:21.316Z,3672
2017-06-30T08:00:02.209Z,4028
2017-06-30T08:00:43.095Z,4504
2017-06-30T08:01:23.975Z,4920
2017-06-30T08:02:05.443Z,5244
2017-06-30T08:04:11.218Z,4284
2017-06-30T08:04:52.111Z,5640
2017-06-30T08:05:33.003Z,5976
2017-06-30T08:06:13.891Z,5716
2017-06-30T08:08:27.645Z,6280
2017-06-30T08:09:08.542Z,5704
2017-06-30T08:09:49.421Z,5640
2017-06-30T08:10:30.306Z,6384
2017-06-30T08:12:59.458Z,5564
2017-06-30T08:13:40.342Z,5964
2017-06-30T08:14:21.221Z,5696
2017-06-30T08:15:02.116Z,5536
2017-06-30T08:15:43.003Z,5680
2017-06-30T08:16:23.881Z,5328
2017-06-30T08:18:37.688Z,5036
2017-06-30T08:19:18.632Z,5472
2017-06-30T08:20:06.196Z,4904
2017-06-30T08:22:46.018Z,4092
2017-06-30T08:23:26.903Z,3548
2017-06-30T08:24:07.797Z,4108
2017-06-30T08:24:48.684Z,4472
2017-06-30T08:27:17.862Z,6932
2017-06-30T08:27:58.747Z,6892
2017-06-30T08:28:39.641Z,7532
2017-06-30T08:29:23.122Z,7500
2017-06-30T08:31:21.667Z,6632
2017-06-30T08:32:02.559Z,6168
2017-06-30T08:32:43.443Z,6484
2017-06-30T08:33:24.330Z,6472
2017-06-30T08:34:05.222Z,4976
2017-06-30T08:34:46.104Z,6208
2017-06-30T08:35:26.994Z,6492
2017-06-30T08:36:07.887Z,6600
2017-06-30T08:36:48.776Z,7416
2017-06-30T08:37:29.666Z,6288
2017-06-30T08:38:10.586Z,6752
2017-06-30T08:38:51.465Z,5980
2017-06-30T08:39:32.362Z,6888
2017-06-30T08:40:13.239Z,6904
2017-06-30T08:40:55.034Z,6852
2017-06-30T08:41:35.924Z,6740
2017-06-30T08:42:16.792Z,6176
2017-06-30T08:42:57.682Z,5096
2017-06-30T08:43:40.207Z,5248
2017-06-30T08:44:22.992Z,5068
2017-06-30T08:45:03.874Z,4792
2017-06-30T08:45:44.759Z,4480
2017-06-30T08:46:25.663Z,4960
2017-06-30T08:47:06.554Z,5080
2017-06-30T08:47:47.446Z,3980
2017-06-30T08:48:28.341Z,4528
2017-06-30T08:49:09.231Z,5780
2017-06-30T08:49:50.126Z,5808
2017-06-30T08:50:31.046Z,5260
2017-06-30T08:51:11.933Z,5060
2017-06-30T08:51:52.834Z,5352
2017-06-30T08:52:33.722Z,4968
2017-06-30T08:53:14.603Z,3780
2017-06-30T08:53:55.510Z,5944
2017-06-30T08:54:36.397Z,5404
2017-06-30T08:55:17.342Z,5468
2017-06-30T08:55:58.219Z,4568
2017-06-30T08:56:39.107Z,4152
2017-06-30T08:57:20.027Z,4652
2017-06-30T08:58:00.908Z,4468
2017-06-30T08:58:41.807Z,4860
2017-06-30T08:59:22.685Z,6892
2017-06-30T09:00:03.569Z,7204
2017-06-30T09:00:44.462Z,6448
2017-06-30T09:01:25.356Z,6052
2017-06-30T09:02:07.838Z,6580
2017-06-30T09:02:48.735Z,5956
2017-06-30T09:03:29.624Z,5488
2017-06-30T09:04:10.505Z,5152
2017-06-30T09:04:51.408Z,5688
2017-06-30T09:05:32.288Z,7652
2017-06-30T09:06:13.205Z,7236
2017-06-30T09:06:54.094Z,7324
2017-06-30T09:07:36.497Z,6628
2017-06-30T09:08:17.380Z,7420
2017-06-30T09:08:58.273Z,8196
2017-06-30T09:09:39.156Z,8016
2017-06-30T09:10:20.080Z,7780
2017-06-30T09:11:00.973Z,7264
2017-06-30T09:11:41.851Z,8540
2017-06-30T09:12:22.734Z,8720
2017-06-30T09:13:03.627Z,8584
2017-06-30T09:13:44.517Z,7860
2017-06-30T09:14:25.413Z,8388
2017-06-30T09:15:06.323Z,8204
2017-06-30T09:15:47.217Z,8656
2017-06-30T09:16:28.107Z,7448
2017-06-30T09:17:09.040Z,6368
2017-06-30T09:17:49.963Z,6800
2017-06-30T09:18:30.863Z,6352
2017-06-30T09:19:11.756Z,5920
2017-06-30T09:19:55.218Z,5736
2017-06-30T09:20:36.110Z,4640
2017-06-30T09:21:17.017Z,4528
2017-06-30T09:21:57.902Z,5684
2017-06-30T09:22:38.792Z,5520
2017-06-30T09:23:19.681Z,4084
2017-06-30T09:24:02.120Z,4500
2017-06-30T09:24:43.006Z,5020
2017-06-30T09:25:23.905Z,4848
2017-06-30T09:26:06.538Z,4868
2017-06-30T09:26:47.428Z,4332
2017-06-30T09:27:28.316Z,5776
2017-06-30T09:28:09.204Z,4468
2017-06-30T09:28:50.096Z,4596
2017-06-30T09:29:30.992Z,6668
2017-06-30T09:30:11.876Z,6720
2017-06-30T09:30:52.761Z,5116
2017-06-30T09:31:33.665Z,6168
2017-06-30T09:32:14.549Z,6084
2017-06-30T09:32:55.451Z,4872
2017-06-30T09:33:36.342Z,4196
2017-06-30T09:34:17.229Z,4564
2017-06-30T09:34:58.121Z,4488
2017-06-30T09:35:39.023Z,4604
2017-06-30T09:36:19.903Z,5664
2017-06-30T09:37:00.803Z,4200
2017-06-30T09:39:15.965Z,6076
2017-06-30T09:39:56.867Z,5760
2017-06-30T09:40:37.756Z,7428
2017-06-30T09:41:18.685Z,7084
2017-06-30T09:41:59.571Z,5584
2017-06-30T09:42:40.457Z,6644
2017-06-30T09:43:21.352Z,6600
2017-06-30T09:44:02.243Z,5308
2017-06-30T09:44:43.133Z,6092
2017-06-30T09:45:24.028Z,5544
2017-06-30T09:46:04.915Z,5384
2017-06-30T09:46:45.803Z,5696
2017-06-30T09:47:26.705Z,6464
2017-06-30T09:48:07.592Z,6428
2017-06-30T09:48:48.480Z,6472
2017-06-30T09:49:29.390Z,6280
2017-06-30T09:50:10.269Z,5644
2017-06-30T09:50:51.157Z,6460
2017-06-30T09:51:32.060Z,6572
2017-06-30T09:52:12.945Z,8048
2017-06-30T09:52:53.839Z,8244
2017-06-30T09:53:34.761Z,7596
2017-06-30T09:54:15.620Z,7952
2017-06-30T09:54:56.487Z,7668
2017-06-30T09:55:38.366Z,7580
2017-06-30T09:56:19.253Z,6780
2017-06-30T09:57:00.154Z,4956
2017-06-30T09:57:41.146Z,5564
2017-06-30T09:58:21.966Z,4212
2017-06-30T09:59:04.784Z,4712
2017-06-30T09:59:45.673Z,6688
2017-06-30T10:00:26.567Z,7868
2017-06-30T10:01:09.262Z,7644
2017-06-30T10:01:50.153Z,7800
2017-06-30T10:02:31.036Z,8704
2017-06-30T10:03:11.945Z,8264
2017-06-30T10:03:52.840Z,9292
2017-06-30T10:04:33.727Z,9236
2017-06-30T10:05:14.617Z,8864
2017-06-30T10:05:55.503Z,9100
2017-06-30T10:06:36.384Z,7960
2017-06-30T10:07:17.275Z,6392
2017-06-30T10:07:58.173Z,6212
2017-06-30T10:08:39.064Z,6664
2017-06-30T10:09:19.959Z,7272
2017-06-30T10:10:00.851Z,7844
2017-06-30T10:10:41.739Z,7516
2017-06-30T10:11:22.632Z,6312
2017-06-30T10:12:03.526Z,4676
2017-06-30T10:12:44.415Z,3868
2017-06-30T10:13:25.314Z,3536
2017-06-30T10:14:06.197Z,3444
2017-06-30T10:14:47.084Z,5656
2017-06-30T10:15:27.975Z,6568
2017-06-30T10:16:08.878Z,6200