createdAt,value
2019-03-28T00:01:10.884Z,3.47
2019-03-28T00:03:40.759Z,3.77
2019-03-28T00:06:10.659Z,3.27
2019-03-28T00:08:40.539Z,3.80
2019-03-28T00:11:10.627Z,2.13
2019-03-28T00:13:40.512Z,3.50
2019-03-28T00:16:10.411Z,3.07
2019-03-28T00:18:40.319Z,3.70
2019-03-28T00:21:10.252Z,3.47
2019-03-28T00:23:48.787Z,4.40
2019-03-28T00:26:29.586Z,3.90
2019-03-28T00:28:50.274Z,3.50
2019-03-28T00:31:20.170Z,3.73
2019-03-28T00:33:50.107Z,3.50
2019-03-28T00:36:20.019Z,3.77
2019-03-28T00:38:50.184Z,3.30
2019-03-28T00:41:20.340Z,3.50
2019-03-28T00:43:50.204Z,3.23
2019-03-28T00:46:20.107Z,3.90
2019-03-28T00:48:49.991Z,3.40
2019-03-28T00:51:19.900Z,4.10
2019-03-28T00:53:49.851Z,3.40
2019-03-28T00:56:19.765Z,3.77
2019-03-28T00:58:49.651Z,4.20
2019-03-28T01:01:19.562Z,4.47
2019-03-28T01:03:49.447Z,4.23
2019-03-28T01:06:19.875Z,4.57
2019-03-28T01:08:49.766Z,4.33
2019-03-28T01:11:19.675Z,3.50
2019-03-28T01:13:49.563Z,3.17
2019-03-28T01:16:19.495Z,3.70
2019-03-28T01:18:49.367Z,4.27
2019-03-28T01:21:19.298Z,3.93
2019-03-28T01:23:49.180Z,3.50
2019-03-28T01:26:19.087Z,3.10
2019-03-28T01:28:48.975Z,3.70
2019-03-28T01:31:18.892Z,3.60
2019-03-28T01:33:48.771Z,2.90
2019-03-28T01:36:18.682Z,3.10
2019-03-28T01:38:48.575Z,3.93
2019-03-28T01:41:18.483Z,3.57
2019-03-28T01:43:48.362Z,4.13
2019-03-28T01:46:18.284Z,3.40
2019-03-28T01:48:48.167Z,3.93
2019-03-28T01:51:18.078Z,4.40
2019-03-28T01:53:47.953Z,3.60
2019-03-28T01:56:17.855Z,4.70
2019-03-28T01:58:47.788Z,3.30
2019-03-28T02:01:17.699Z,4.50
2019-03-28T02:03:47.584Z,4.60
2019-03-28T02:06:17.588Z,3.67
2019-03-28T02:08:47.479Z,3.90
2019-03-28T02:11:17.387Z,4.23
2019-03-28T02:13:47.342Z,4.03
2019-03-28T02:16:17.418Z,3.57
2019-03-28T02:18:47.307Z,3.10
2019-03-28T02:21:17.235Z,4.07
2019-03-28T02:23:47.119Z,3.73
2019-03-28T02:26:17.023Z,3.30
2019-03-28T02:28:46.915Z,2.97
2019-03-28T02:31:17.120Z,3.67
2019-03-28T02:33:47.004Z,3.80
2019-03-28T02:36:16.910Z,2.57
2019-03-28T02:38:46.805Z,3.00
2019-03-28T02:41:16.754Z,3.50
2019-03-28T02:43:46.647Z,3.57
2019-03-28T02:46:16.549Z,3.73
2019-03-28T02:48:46.440Z,3.93
2019-03-28T02:51:16.343Z,3.90
2019-03-28T02:53:46.231Z,4.33
2019-03-28T02:56:16.286Z,3.57
2019-03-28T02:58:46.236Z,3.80
2019-03-28T03:01:16.425Z,3.73
2019-03-28T03:03:46.303Z,4.00
2019-03-28T03:06:16.183Z,3.80
2019-03-28T03:08:46.100Z,3.40
2019-03-28T03:11:15.995Z,3.03
2019-03-28T03:13:46.056Z,4.33
2019-03-28T03:16:15.992Z,4.00
2019-03-28T03:18:45.890Z,3.40
2019-03-28T03:21:15.787Z,3.27
2019-03-28T03:23:46.595Z,3.60
2019-03-28T03:26:16.474Z,2.47
2019-03-28T03:28:46.624Z,3.70
2019-03-28T03:31:20.881Z,3.53
2019-03-28T03:33:48.028Z,3.70
2019-03-28T03:36:17.917Z,3.60
2019-03-28T03:38:48.069Z,3.53
2019-03-28T03:41:18.041Z,3.20
2019-03-28T03:43:47.975Z,3.20
2019-03-28T03:46:17.833Z,4.33
2019-03-28T03:48:47.740Z,3.70
2019-03-28T03:51:17.621Z,3.67
2019-03-28T03:53:47.553Z,4.30
2019-03-28T03:56:17.438Z,3.90
2019-03-28T03:58:47.346Z,3.57
2019-03-28T04:01:17.250Z,3.13
2019-03-28T04:03:47.154Z,4.27
2019-03-28T04:06:17.039Z,3.90
2019-03-28T04:08:46.953Z,3.23
2019-03-28T04:11:16.834Z,3.53
2019-03-28T04:13:46.736Z,3.70
2019-03-28T04:16:16.621Z,3.23
2019-03-28T04:18:46.520Z,3.23
2019-03-28T04:21:17.576Z,3.70
2019-03-28T04:23:47.640Z,3.20
2019-03-28T04:26:17.527Z,3.50
2019-03-28T04:28:47.433Z,3.43
2019-03-28T04:31:17.312Z,3.07
2019-03-28T04:33:47.236Z,2.73
2019-03-28T04:36:17.119Z,4.43
2019-03-28T04:38:47.027Z,4.07
2019-03-28T04:41:16.919Z,3.87
2019-03-28T04:43:46.847Z,3.70
2019-03-28T04:46:16.791Z,3.53
2019-03-28T04:48:46.728Z,2.80
2019-03-28T04:51:16.633Z,4.07
2019-03-28T04:53:46.541Z,3.80
2019-03-28T04:56:16.455Z,3.47
2019-03-28T04:58:46.356Z,3.53
2019-03-28T05:01:16.306Z,3.23
2019-03-28T05:03:46.207Z,2.67
2019-03-28T05:06:16.135Z,3.40
2019-03-28T05:08:46.027Z,6.00
2019-03-28T05:11:15.976Z,2.90
2019-03-28T05:13:45.879Z,3.57
2019-03-28T05:16:15.818Z,3.70
2019-03-28T05:18:45.711Z,3.27
2019-03-28T05:21:15.655Z,4.63
2019-03-28T05:23:45.559Z,3.70
2019-03-28T05:26:15.501Z,4.50
2019-03-28T05:28:56.859Z,4.10
2019-03-28T05:31:17.064Z,3.70
2019-03-28T05:33:46.964Z,3.40
2019-03-28T05:36:16.879Z,2.93
2019-03-28T05:38:46.816Z,3.93
2019-03-28T05:41:17.552Z,3.00
2019-03-28T05:43:47.615Z,3.03
2019-03-28T05:46:17.515Z,3.97
2019-03-28T05:48:47.415Z,4.33
2019-03-28T05:51:17.332Z,3.23
2019-03-28T05:53:47.232Z,3.87
2019-03-28T05:56:17.204Z,3.70
2019-03-28T05:58:47.094Z,3.87
2019-03-28T06:01:17.011Z,3.17
2019-03-28T06:03:46.913Z,3.33
2019-03-28T06:06:16.837Z,3.90
2019-03-28T06:08:46.731Z,3.13
2019-03-28T06:11:16.661Z,3.80
2019-03-28T06:13:46.568Z,3.90
2019-03-28T06:16:16.488Z,4.87
2019-03-28T06:18:46.432Z,3.73
2019-03-28T06:21:16.531Z,3.67
2019-03-28T06:23:46.434Z,3.03
2019-03-28T06:26:16.356Z,4.67
2019-03-28T06:28:46.261Z,3.00
2019-03-28T06:31:16.192Z,3.80
2019-03-28T06:33:46.112Z,4.53
2019-03-28T06:36:16.025Z,5.60
2019-03-28T06:38:45.925Z,5.97
2019-03-28T06:41:15.857Z,8.90
2019-03-28T06:43:45.777Z,5.57
2019-03-28T06:46:15.786Z,5.87
2019-03-28T06:48:45.687Z,7.10
2019-03-28T06:51:15.660Z,5.67
2019-03-28T06:53:45.559Z,7.03
2019-03-28T06:56:15.492Z,5.73
2019-03-28T06:58:45.391Z,5.33
2019-03-28T07:01:15.311Z,4.53
2019-03-28T07:03:47.335Z,5.07
2019-03-28T07:06:16.788Z,5.77
2019-03-28T07:08:46.688Z,4.93
2019-03-28T07:11:16.604Z,5.50
2019-03-28T07:13:46.509Z,4.80
2019-03-28T07:16:16.436Z,4.43
2019-03-28T07:18:46.341Z,3.87
2019-03-28T07:21:16.286Z,4.07
2019-03-28T07:23:46.179Z,4.60
2019-03-28T07:26:16.170Z,5.37
2019-03-28T07:28:46.067Z,4.20
2019-03-28T07:31:15.987Z,4.20
2019-03-28T07:33:45.896Z,4.00
2019-03-28T07:36:15.812Z,4.20
2019-03-28T07:38:45.716Z,4.37
2019-03-28T07:41:16.596Z,4.90
2019-03-28T07:43:46.743Z,5.23
2019-03-28T07:46:16.664Z,5.63
2019-03-28T07:48:46.565Z,6.03
2019-03-28T07:51:16.545Z,8.60
2019-03-28T07:53:47.413Z,8.13
2019-03-28T07:56:17.456Z,7.70
2019-03-28T07:58:47.351Z,8.70
2019-03-28T08:01:18.267Z,7.60
2019-03-28T08:03:48.292Z,8.67
2019-03-28T08:06:18.209Z,8.57
2019-03-28T08:08:48.118Z,11.50
2019-03-28T08:11:18.068Z,14.60
2019-03-28T08:13:47.967Z,15.80
2019-03-28T08:16:17.896Z,13.20
2019-03-28T08:18:47.812Z,10.50
2019-03-28T08:21:17.766Z,9.60
2019-03-28T08:23:47.665Z,8.83
2019-03-28T08:26:17.592Z,11.07
2019-03-28T08:28:47.497Z,8.03
2019-03-28T08:31:17.420Z,9.10
2019-03-28T08:33:48.026Z,10.00
2019-03-28T08:36:17.944Z,7.30
2019-03-28T08:38:49.628Z,7.30
2019-03-28T08:41:19.731Z,8.07
2019-03-28T08:43:49.766Z,7.50
2019-03-28T08:46:19.713Z,7.00
2019-03-28T08:48:49.627Z,8.13
2019-03-28T08:51:19.549Z,7.33
2019-03-28T08:53:49.452Z,7.27
2019-03-28T08:56:19.380Z,8.97
2019-03-28T08:58:49.280Z,6.03
2019-03-28T09:01:19.849Z,7.90
2019-03-28T09:03:49.912Z,6.00
2019-03-28T09:06:19.846Z,6.93
2019-03-28T09:08:49.740Z,5.93
2019-03-28T09:11:21.442Z,9.00
2019-03-28T09:13:51.203Z,5.27
2019-03-28T09:16:21.195Z,5.77
2019-03-28T09:18:51.081Z,7.30
2019-03-28T09:21:21.018Z,5.50
2019-03-28T09:23:50.900Z,4.73
2019-03-28T09:26:20.816Z,4.87
2019-03-28T09:28:50.722Z,6.17
2019-03-28T09:31:20.651Z,6.70
2019-03-28T09:33:50.536Z,4.43
2019-03-28T09:36:20.452Z,4.70
2019-03-28T09:38:50.360Z,6.27
2019-03-28T09:41:20.289Z,5.37
2019-03-28T09:43:55.598Z,5.70
2019-03-28T09:46:21.751Z,6.27
2019-03-28T09:48:51.701Z,5.80
2019-03-28T09:51:21.634Z,6.30
2019-03-28T09:53:51.536Z,6.13
2019-03-28T09:56:21.428Z,5.50
2019-03-28T09:58:51.348Z,5.87
2019-03-28T10:01:21.240Z,5.80
2019-03-28T10:03:51.168Z,5.53
2019-03-28T10:06:21.060Z,5.83
2019-03-28T10:08:50.980Z,5.70
2019-03-28T10:11:20.883Z,4.77
2019-03-28T10:13:50.808Z,4.90
2019-03-28T10:16:20.710Z,5.37
2019-03-28T10:18:50.636Z,4.83
2019-03-28T10:21:20.559Z,6.50
2019-03-28T10:23:50.484Z,5.63
2019-03-28T10:26:20.398Z,6.30
2019-03-28T10:28:50.360Z,6.30
2019-03-28T10:31:20.449Z,6.30
2019-03-28T10:33:50.739Z,5.53
2019-03-28T10:36:20.573Z,5.83
2019-03-28T10:38:50.539Z,5.90
2019-03-28T10:41:20.479Z,3.90
2019-03-28T10:43:50.437Z,5.23
2019-03-28T10:46:20.394Z,4.13
2019-03-28T10:48:50.351Z,4.00
2019-03-28T10:51:20.289Z,5.20
2019-03-28T10:53:50.239Z,4.30
2019-03-28T10:56:22.399Z,3.70
2019-03-28T10:58:51.805Z,3.10
2019-03-28T11:01:41.639Z,3.87
2019-03-28T11:03:53.348Z,2.40
2019-03-28T11:06:23.277Z,3.47
2019-03-28T11:08:53.244Z,3.10
2019-03-28T11:11:23.202Z,3.73
2019-03-28T11:13:53.159Z,2.77
2019-03-28T11:16:24.013Z,3.37
2019-03-28T11:18:53.967Z,2.43
2019-03-28T11:21:23.924Z,2.63
2019-03-28T11:23:53.988Z,2.50
2019-03-28T11:26:23.929Z,2.63
2019-03-28T11:28:53.899Z,2.23
2019-03-28T11:31:23.828Z,2.43
2019-03-28T11:33:53.787Z,2.70
2019-03-28T11:36:23.779Z,2.80
2019-03-28T11:38:54.876Z,2.40
2019-03-28T11:41:24.872Z,2.30
2019-03-28T11:43:56.051Z,2.60
2019-03-28T11:46:25.969Z,1.97
2019-03-28T11:48:55.932Z,2.20
2019-03-28T11:51:25.878Z,2.50
2019-03-28T11:53:55.830Z,2.60
2019-03-28T11:56:25.794Z,2.07
2019-03-28T11:58:55.759Z,2.60
2019-03-28T12:01:25.687Z,2.20
2019-03-28T12:03:56.565Z,3.17
2019-03-28T12:06:26.486Z,2.10
2019-03-28T12:08:56.440Z,1.53
2019-03-28T12:11:26.427Z,1.87
2019-03-28T12:13:59.540Z,1.57
2019-03-28T12:16:27.955Z,1.87
2019-03-28T12:18:57.925Z,1.90
2019-03-28T12:21:27.859Z,2.07
2019-03-28T12:23:57.857Z,2.50
2019-03-28T12:26:27.804Z,5.23
2019-03-28T12:28:57.871Z,5.20
2019-03-28T12:31:27.791Z,3.13
2019-03-28T12:33:57.782Z,5.40
2019-03-28T12:36:27.701Z,5.03
2019-03-28T12:38:57.659Z,4.07
2019-03-28T12:41:27.658Z,5.57
2019-03-28T12:43:57.547Z,4.00
2019-03-28T12:46:27.489Z,5.83
2019-03-28T12:48:57.439Z,5.77
2019-03-28T12:51:27.382Z,4.00
2019-03-28T12:53:58.811Z,3.60
2019-03-28T12:56:28.752Z,2.40
2019-03-28T12:58:58.790Z,2.00
2019-03-28T13:01:28.727Z,2.17
2019-03-28T13:03:58.693Z,2.70
2019-03-28T13:06:28.644Z,1.77
2019-03-28T13:08:58.629Z,1.63
2019-03-28T13:11:28.555Z,1.70
2019-03-28T13:13:58.519Z,1.77
2019-03-28T13:16:28.459Z,2.07
2019-03-28T13:18:58.419Z,2.10
2019-03-28T13:21:28.368Z,1.53
2019-03-28T13:23:58.344Z,1.47
2019-03-28T13:26:28.298Z,1.40
2019-03-28T13:28:58.295Z,1.30
2019-03-28T13:31:28.204Z,1.40
2019-03-28T13:33:58.158Z,1.53
2019-03-28T13:36:28.098Z,1.30
2019-03-28T13:38:58.127Z,2.47
2019-03-28T13:41:28.068Z,1.40
2019-03-28T13:43:58.020Z,1.50
2019-03-28T13:46:27.968Z,1.33
2019-03-28T13:48:57.927Z,1.53
2019-03-28T13:51:27.864Z,1.57
2019-03-28T13:53:57.832Z,1.70
2019-03-28T13:56:27.769Z,1.50
2019-03-28T13:58:57.727Z,1.40
2019-03-28T14:01:27.658Z,1.40
2019-03-28T14:03:57.619Z,1.00
2019-03-28T14:06:27.582Z,1.50
2019-03-28T14:08:57.535Z,1.20
2019-03-28T14:11:27.472Z,1.10
2019-03-28T14:13:57.444Z,1.37
2019-03-28T14:16:27.400Z,1.13
2019-03-28T14:18:57.353Z,1.00
2019-03-28T14:21:27.280Z,1.40
2019-03-28T14:23:57.267Z,1.17
2019-03-28T14:26:27.211Z,1.17
2019-03-28T14:28:57.167Z,1.30
2019-03-28T14:31:27.122Z,1.30
2019-03-28T14:33:57.076Z,1.70
2019-03-28T14:36:27.015Z,0.90
2019-03-28T14:38:56.981Z,1.00
2019-03-28T14:41:26.915Z,1.60
2019-03-28T14:43:56.904Z,1.87
2019-03-28T14:46:26.843Z,1.47
2019-03-28T14:48:56.947Z,3.33
2019-03-28T14:51:26.856Z,3.70
2019-03-28T14:53:56.967Z,3.50
2019-03-28T14:56:27.707Z,3.87
2019-03-28T14:58:59.083Z,3.47
2019-03-28T15:01:29.028Z,4.23
2019-03-28T15:03:58.996Z,3.57
2019-03-28T15:06:28.935Z,2.80
2019-03-28T15:08:58.875Z,3.70
2019-03-28T15:11:28.832Z,3.10
2019-03-28T15:13:58.781Z,2.53
2019-03-28T15:16:28.738Z,1.93
2019-03-28T15:18:58.671Z,1.67
2019-03-28T15:21:28.627Z,2.83
2019-03-28T15:24:01.608Z,3.20
2019-03-28T15:26:31.653Z,3.73
2019-03-28T15:29:01.595Z,3.90
2019-03-28T15:31:31.563Z,3.33
2019-03-28T15:34:01.509Z,2.40
2019-03-28T15:36:31.459Z,1.90
2019-03-28T15:39:01.391Z,2.60
2019-03-28T15:41:31.355Z,3.20
2019-03-28T15:44:01.283Z,3.07
2019-03-28T15:46:31.240Z,3.17
2019-03-28T15:49:01.807Z,3.30
2019-03-28T15:51:31.836Z,2.90
2019-03-28T15:54:01.771Z,2.37
2019-03-28T15:56:31.740Z,3.23
2019-03-28T15:59:01.679Z,3.10
2019-03-28T16:01:31.639Z,2.70
2019-03-28T16:04:01.576Z,3.00
2019-03-28T16:06:31.549Z,4.90
2019-03-28T16:09:01.488Z,3.60
2019-03-28T16:11:31.435Z,3.63
2019-03-28T16:14:01.363Z,4.80
2019-03-28T16:16:31.333Z,4.40
2019-03-28T16:19:01.806Z,4.33
2019-03-28T16:21:32.147Z,4.90
2019-03-28T16:24:02.109Z,4.27
2019-03-28T16:26:32.064Z,5.10
2019-03-28T16:29:02.005Z,4.00
2019-03-28T16:31:31.956Z,4.40
2019-03-28T16:34:07.036Z,3.40
2019-03-28T16:36:33.588Z,3.17
2019-03-28T16:39:04.755Z,4.40
2019-03-28T16:41:34.684Z,4.80
2019-03-28T16:44:04.621Z,4.40
2019-03-28T16:46:34.579Z,5.10
2019-03-28T16:49:04.507Z,4.97
2019-03-28T16:51:34.467Z,4.60
2019-03-28T16:54:04.399Z,4.70
2019-03-28T16:56:34.365Z,3.73
2019-03-28T16:59:04.302Z,4.33
2019-03-28T17:01:34.259Z,4.97
2019-03-28T17:04:04.267Z,2.63
2019-03-28T17:06:34.231Z,4.37
2019-03-28T17:09:05.932Z,4.37
2019-03-28T17:11:35.895Z,5.30
2019-03-28T17:14:05.939Z,4.47
2019-03-28T17:16:36.493Z,5.23
2019-03-28T17:19:06.431Z,4.13
2019-03-28T17:21:36.391Z,5.37
2019-03-28T17:24:06.343Z,5.63
2019-03-28T17:26:36.309Z,4.87
2019-03-28T17:29:06.343Z,5.10
2019-03-28T17:31:36.308Z,5.10
2019-03-28T17:34:06.240Z,5.07
2019-03-28T17:36:36.248Z,4.33
2019-03-28T17:39:07.327Z,4.30
2019-03-28T17:41:37.385Z,4.60
2019-03-28T17:44:07.931Z,5.20
2019-03-28T17:46:38.075Z,6.63
2019-03-28T17:49:08.008Z,5.27
2019-03-28T17:51:40.391Z,4.90
2019-03-28T17:54:09.588Z,4.87
2019-03-28T17:56:39.539Z,5.60
2019-03-28T17:59:09.486Z,5.23
2019-03-28T18:01:39.443Z,5.17
2019-03-28T18:04:21.987Z,6.07
2019-03-28T18:06:41.022Z,5.67
2019-03-28T18:09:11.643Z,6.27
2019-03-28T18:11:41.595Z,6.73
2019-03-28T18:14:11.536Z,6.10
2019-03-28T18:16:41.503Z,6.90
2019-03-28T18:19:11.492Z,7.90
2019-03-28T18:21:41.451Z,6.50
2019-03-28T18:24:11.428Z,6.97
2019-03-28T18:26:41.363Z,7.40
2019-03-28T18:29:11.332Z,6.27
2019-03-28T18:31:50.439Z,6.20
2019-03-28T18:34:12.872Z,6.67
2019-03-28T18:36:42.832Z,7.80
2019-03-28T18:39:12.784Z,6.70
2019-03-28T18:41:42.727Z,7.40
2019-03-28T18:44:12.692Z,5.43
2019-03-28T18:46:42.623Z,5.90
2019-03-28T18:49:12.681Z,6.17
2019-03-28T18:51:42.660Z,6.33
2019-03-28T18:54:12.634Z,6.33
2019-03-28T18:56:42.576Z,8.30
2019-03-28T18:59:12.539Z,7.53
2019-03-28T19:01:42.477Z,7.73
2019-03-28T19:04:12.440Z,5.90
2019-03-28T19:06:42.999Z,5.63
2019-03-28T19:09:13.527Z,4.40
2019-03-28T19:11:43.464Z,5.00
2019-03-28T19:14:13.420Z,4.30
2019-03-28T19:16:43.360Z,7.03
2019-03-28T19:19:13.315Z,5.90
2019-03-28T19:21:43.300Z,6.17
2019-03-28T19:24:13.285Z,6.10
2019-03-28T19:26:43.215Z,5.20
2019-03-28T19:29:13.175Z,5.20
2019-03-28T19:31:43.111Z,4.67
2019-03-28T19:34:13.067Z,4.90
2019-03-28T19:36:44.932Z,5.60
2019-03-28T19:39:18.475Z,4.50
2019-03-28T19:41:48.425Z,3.80
2019-03-28T19:44:18.389Z,3.73
2019-03-28T19:46:48.333Z,4.60
2019-03-28T19:49:18.289Z,6.00
2019-03-28T19:51:48.212Z,3.77
2019-03-28T19:54:18.151Z,5.10
2019-03-28T19:56:48.087Z,4.03
2019-03-28T19:59:18.041Z,4.63
2019-03-28T20:01:47.971Z,3.50
2019-03-28T20:04:17.919Z,5.13
2019-03-28T20:06:47.855Z,5.30
2019-03-28T20:09:18.231Z,5.20
2019-03-28T20:11:48.369Z,6.90
2019-03-28T20:14:18.307Z,5.73
2019-03-28T20:16:48.244Z,6.07
2019-03-28T20:19:18.195Z,8.87
2019-03-28T20:21:48.136Z,10.30
2019-03-28T20:24:18.123Z,9.73
2019-03-28T20:26:48.065Z,9.73
2019-03-28T20:29:18.026Z,10.07
2019-03-28T20:31:47.963Z,8.27
2019-03-28T20:34:17.921Z,7.90
2019-03-28T20:36:47.858Z,7.47
2019-03-28T20:39:17.826Z,7.70
2019-03-28T20:41:47.756Z,7.90
2019-03-28T20:44:18.824Z,9.77
2019-03-28T20:46:48.972Z,9.50
2019-03-28T20:49:18.923Z,9.37
2019-03-28T20:51:48.872Z,6.17
2019-03-28T20:54:19.231Z,7.53
2019-03-28T20:56:49.200Z,7.30
2019-03-28T20:59:19.132Z,7.73
2019-03-28T21:01:49.153Z,4.63
2019-03-28T21:04:30.767Z,4.60
2019-03-28T21:06:50.788Z,4.40
2019-03-28T21:09:20.720Z,4.23
2019-03-28T21:11:51.943Z,3.50
2019-03-28T21:14:22.011Z,3.60
2019-03-28T21:16:51.967Z,3.60
2019-03-28T21:19:21.891Z,3.10
2019-03-28T21:21:51.843Z,3.50
2019-03-28T21:24:21.741Z,3.27
2019-03-28T21:26:51.660Z,3.20
2019-03-28T21:29:21.552Z,3.40
2019-03-28T21:31:52.080Z,2.80
2019-03-28T21:34:22.154Z,3.43
2019-03-28T21:36:52.071Z,3.60
2019-03-28T21:39:21.975Z,3.50
2019-03-28T21:41:51.892Z,5.43
2019-03-28T21:44:22.900Z,3.40
2019-03-28T21:46:52.897Z,3.50
2019-03-28T21:49:22.781Z,4.00
2019-03-28T21:51:52.709Z,3.80
2019-03-28T21:54:22.591Z,4.20
2019-03-28T21:56:52.501Z,4.53
2019-03-28T21:59:22.995Z,3.70
2019-03-28T22:01:53.105Z,4.87
2019-03-28T22:04:23.003Z,4.60
2019-03-28T22:06:52.912Z,4.13
2019-03-28T22:09:22.799Z,5.17
2019-03-28T22:11:52.735Z,4.23
2019-03-28T22:14:22.929Z,3.93
2019-03-28T22:16:52.844Z,4.60
2019-03-28T22:19:22.736Z,5.27
2019-03-28T22:21:52.652Z,3.93
2019-03-28T22:24:22.567Z,4.20
2019-03-28T22:26:52.475Z,4.60
2019-03-28T22:29:22.375Z,3.50
2019-03-28T22:31:52.292Z,3.50
2019-03-28T22:34:22.179Z,3.80
2019-03-28T22:36:57.732Z,3.73
2019-03-28T22:39:23.644Z,5.17
2019-03-28T22:41:53.564Z,3.10
2019-03-28T22:44:24.255Z,3.17
2019-03-28T22:46:54.888Z,4.07
2019-03-28T22:49:24.771Z,4.00
2019-03-28T22:51:54.700Z,5.13
2019-03-28T22:54:24.591Z,3.40
2019-03-28T22:56:54.499Z,5.60
2019-03-28T22:59:24.383Z,4.13
2019-03-28T23:01:54.299Z,5.07
2019-03-28T23:04:24.193Z,4.23
2019-03-28T23:06:54.164Z,6.37
2019-03-28T23:09:24.857Z,7.20
2019-03-28T23:11:54.873Z,5.60
2019-03-28T23:14:24.773Z,4.20
2019-03-28T23:16:55.060Z,4.17
2019-03-28T23:19:25.207Z,5.33
2019-03-28T23:21:55.151Z,8.97
2019-03-28T23:24:25.058Z,7.00
2019-03-28T23:26:54.980Z,5.87
2019-03-28T23:29:24.877Z,6.03
2019-03-28T23:31:54.788Z,4.90
2019-03-28T23:34:24.679Z,6.93
2019-03-28T23:36:54.590Z,6.83
2019-03-28T23:39:24.472Z,6.03
2019-03-28T23:41:54.384Z,6.03
2019-03-28T23:44:24.277Z,6.80
2019-03-28T23:46:54.164Z,7.90
2019-03-28T23:49:24.103Z,7.83
2019-03-28T23:51:54.000Z,9.13
2019-03-28T23:54:23.921Z,8.00
2019-03-28T23:56:53.815Z,7.90
2019-03-28T23:59:23.732Z,7.60
