createdAt,value
2018-10-01T05:49:53.517Z,99.99
2018-10-01T05:50:29.458Z,99.99
2018-10-01T05:51:04.658Z,99.99
2018-10-01T05:51:40.148Z,99.99
2018-10-01T05:52:15.293Z,99.99
2018-10-01T05:52:50.642Z,99.99
2018-10-01T05:53:25.818Z,99.99
2018-10-01T05:54:01.385Z,99.99
2018-10-01T05:54:37.200Z,99.99
2018-10-01T05:55:12.490Z,99.99
2018-10-01T05:55:48.124Z,99.99
2018-10-01T05:56:23.172Z,99.99
2018-10-01T05:56:58.470Z,99.99
2018-10-01T05:57:33.854Z,99.99
2018-10-01T05:58:09.325Z,99.99
2018-10-01T05:58:44.558Z,99.99
2018-10-01T05:59:19.947Z,99.99
2018-10-01T05:59:55.318Z,99.99
2018-10-01T06:00:30.724Z,99.99
2018-10-01T06:01:06.358Z,99.99
2018-10-01T06:01:41.799Z,99.99
2018-10-01T06:02:17.250Z,99.99
2018-10-01T06:02:52.626Z,99.99
2018-10-01T06:03:28.208Z,99.99
2018-10-01T06:04:03.489Z,99.99
2018-10-01T06:04:38.923Z,99.99
2018-10-01T06:05:14.410Z,99.99
2018-10-01T06:05:49.650Z,99.99
2018-10-01T06:06:25.125Z,99.99
2018-10-01T06:07:00.758Z,99.99
2018-10-01T06:07:36.175Z,99.99
2018-10-01T06:08:11.651Z,99.99
2018-10-01T06:08:47.350Z,99.99
2018-10-01T06:09:22.960Z,99.99
2018-10-01T06:09:58.511Z,99.99
2018-10-01T06:10:34.041Z,99.99
2018-10-01T06:11:09.797Z,99.99
2018-10-01T06:11:46.165Z,99.99
2018-10-01T06:12:22.156Z,99.99
2018-10-01T06:12:57.528Z,99.99
2018-10-01T06:13:32.914Z,99.99
2018-10-01T06:14:08.435Z,99.99
2018-10-01T06:14:43.548Z,99.99
2018-10-01T06:15:19.138Z,99.99
2018-10-01T06:15:54.930Z,99.99
2018-10-01T06:16:30.539Z,99.99
2018-10-01T06:17:05.835Z,99.99
2018-10-01T06:17:41.179Z,99.99
2018-10-01T06:18:16.816Z,99.99
2018-10-01T06:18:52.098Z,99.99
2018-10-01T06:19:27.546Z,99.99
2018-10-01T06:20:02.984Z,99.99
2018-10-01T06:20:38.317Z,99.99
2018-10-01T06:21:13.713Z,99.99
2018-10-01T06:21:48.973Z,99.99
2018-10-01T06:22:24.365Z,99.99
2018-10-01T06:22:59.790Z,99.99
2018-10-01T06:23:35.235Z,99.99
2018-10-01T06:24:10.536Z,99.99
2018-10-01T06:24:46.166Z,99.99
2018-10-01T06:25:21.670Z,99.99
2018-10-01T06:25:57.309Z,99.99
2018-10-01T06:26:32.887Z,99.99
2018-10-01T06:27:08.324Z,99.99
2018-10-01T06:27:43.505Z,99.99
2018-10-01T06:28:19.061Z,99.99
2018-10-01T06:28:54.488Z,99.99
2018-10-01T06:29:29.850Z,99.99
2018-10-01T06:30:05.197Z,99.99
2018-10-01T06:30:40.481Z,99.99
2018-10-01T06:31:15.831Z,99.99
2018-10-01T06:31:51.358Z,99.99
2018-10-01T06:32:26.787Z,99.99
2018-10-01T06:33:01.990Z,99.99
2018-10-01T06:33:37.401Z,99.94
2018-10-01T06:34:12.718Z,99.99
2018-10-01T06:34:48.038Z,99.99
2018-10-01T06:35:23.424Z,99.98
2018-10-01T06:35:58.842Z,99.99
2018-10-01T06:36:34.176Z,99.99
2018-10-01T06:37:09.678Z,99.99
2018-10-01T06:37:45.017Z,99.79
2018-10-01T06:38:20.547Z,99.99
2018-10-01T06:38:56.085Z,99.84
2018-10-01T06:39:31.381Z,99.94
2018-10-01T06:40:06.647Z,99.79
2018-10-01T06:40:42.136Z,99.99
2018-10-01T06:41:17.427Z,99.37
2018-10-01T06:41:52.833Z,99.60
2018-10-01T06:42:28.441Z,99.84
2018-10-01T06:43:03.892Z,99.99
2018-10-01T06:43:39.258Z,98.70
2018-10-01T06:44:14.776Z,98.79
2018-10-01T06:44:50.018Z,97.99
2018-10-01T06:45:25.231Z,97.51
2018-10-01T06:46:00.556Z,97.27
2018-10-01T06:46:36.198Z,98.51
2018-10-01T06:47:11.475Z,98.51
2018-10-01T06:47:46.965Z,98.36
2018-10-01T06:48:22.304Z,97.41
2018-10-01T06:48:57.503Z,97.80
2018-10-01T06:49:33.009Z,97.03
2018-10-01T06:50:08.016Z,96.56
2018-10-01T06:50:43.450Z,95.98
2018-10-01T06:51:18.630Z,96.36
2018-10-01T06:51:53.839Z,96.41
2018-10-01T06:52:29.258Z,96.32
2018-10-01T06:53:04.974Z,95.84
2018-10-01T06:53:40.378Z,95.17
2018-10-01T06:54:15.767Z,95.37
2018-10-01T06:54:51.227Z,95.46
2018-10-01T06:55:26.718Z,95.27
2018-10-01T06:56:01.954Z,94.36
2018-10-01T06:56:37.390Z,93.51
2018-10-01T06:57:12.928Z,92.83
2018-10-01T06:57:48.430Z,92.46
2018-10-01T06:58:23.990Z,91.69
2018-10-01T06:58:59.630Z,91.60
2018-10-01T06:59:35.029Z,92.02
2018-10-01T07:00:10.538Z,91.26
2018-10-01T07:00:46.032Z,90.88
2018-10-01T07:01:21.499Z,90.59
2018-10-01T07:01:56.869Z,90.02
2018-10-01T07:02:32.184Z,90.21
2018-10-01T07:03:07.394Z,89.68
2018-10-01T07:03:43.054Z,90.07
2018-10-01T07:04:18.577Z,91.21
2018-10-01T07:04:53.906Z,91.88
2018-10-01T07:05:29.096Z,92.17
2018-10-01T07:06:04.501Z,92.46
2018-10-01T07:06:39.831Z,92.26
2018-10-01T07:07:15.329Z,92.17
2018-10-01T07:07:50.560Z,91.98
2018-10-01T07:08:25.869Z,91.45
2018-10-01T07:09:01.382Z,91.26
2018-10-01T07:09:36.925Z,91.16
2018-10-01T07:10:12.129Z,90.50
2018-10-01T07:10:47.389Z,90.97
2018-10-01T07:11:22.678Z,90.64
2018-10-01T07:11:58.055Z,90.88
2018-10-01T07:12:33.481Z,90.69
2018-10-01T07:13:08.704Z,90.88
2018-10-01T07:13:44.206Z,90.78
2018-10-01T07:14:19.557Z,90.21
2018-10-01T07:14:54.673Z,90.78
2018-10-01T07:15:29.992Z,89.92
2018-10-01T07:16:05.417Z,90.21
2018-10-01T07:16:40.748Z,90.25
2018-10-01T07:17:16.424Z,90.16
2018-10-01T07:17:51.662Z,90.06
2018-10-01T07:18:26.858Z,89.49
2018-10-01T07:19:02.473Z,89.01
2018-10-01T07:19:37.893Z,88.54
2018-10-01T07:20:13.249Z,89.01
2018-10-01T07:20:48.872Z,89.01
2018-10-01T07:21:24.447Z,88.54
2018-10-01T07:21:59.623Z,88.73
2018-10-01T07:22:34.901Z,88.92
2018-10-01T07:23:10.341Z,88.54
2018-10-01T07:23:45.661Z,87.96
2018-10-01T07:24:21.179Z,87.91
2018-10-01T07:24:56.627Z,87.91
2018-10-01T07:25:31.836Z,87.43
2018-10-01T07:26:07.172Z,87.53
2018-10-01T07:26:42.393Z,87.15
2018-10-01T07:27:17.940Z,87.24
2018-10-01T07:27:53.395Z,87.15
2018-10-01T07:28:28.802Z,86.57
2018-10-01T07:29:04.379Z,86.86
2018-10-01T07:29:39.869Z,86.76
2018-10-01T07:30:15.396Z,86.47
2018-10-01T07:30:50.818Z,86.38
2018-10-01T07:31:26.371Z,86.19
2018-10-01T07:32:01.907Z,86.61
2018-10-01T07:32:37.515Z,86.10
2018-10-01T07:33:13.122Z,85.85
2018-10-01T07:33:48.543Z,86.14
2018-10-01T07:34:24.063Z,85.47
2018-10-01T07:34:59.268Z,86.23
2018-10-01T07:35:34.699Z,85.47
2018-10-01T07:36:10.333Z,85.18
2018-10-01T07:36:45.957Z,85.57
2018-10-01T07:37:21.170Z,85.38
2018-10-01T07:37:56.474Z,84.89
2018-10-01T07:38:31.618Z,84.61
2018-10-01T07:39:07.384Z,84.99
2018-10-01T07:39:42.572Z,84.52
2018-10-01T07:40:17.971Z,84.99
2018-10-01T07:40:53.208Z,84.89
2018-10-01T07:41:28.746Z,84.84
2018-10-01T07:42:04.386Z,83.84
2018-10-01T07:42:39.591Z,84.27
2018-10-01T07:43:14.755Z,84.08
2018-10-01T07:43:50.083Z,83.98
2018-10-01T07:44:25.536Z,83.50
2018-10-01T07:45:00.759Z,83.79
2018-10-01T07:45:35.934Z,83.60
2018-10-01T07:46:11.743Z,83.60
2018-10-01T07:46:49.664Z,83.03
2018-10-01T07:47:25.074Z,82.97
2018-10-01T07:48:00.667Z,82.97
2018-10-01T07:48:36.013Z,82.30
2018-10-01T07:49:11.300Z,82.30
2018-10-01T07:49:46.548Z,82.40
2018-10-01T07:50:21.793Z,81.54
2018-10-01T07:50:57.207Z,82.40
2018-10-01T07:51:32.489Z,81.44
2018-10-01T07:52:07.909Z,81.44
2018-10-01T07:52:43.233Z,81.15
2018-10-01T07:53:18.668Z,80.71
2018-10-01T07:53:53.970Z,81.05
2018-10-01T07:54:29.274Z,80.71
2018-10-01T07:55:04.276Z,80.29
2018-10-01T07:55:39.426Z,80.62
2018-10-01T07:56:15.121Z,80.62
2018-10-01T07:56:50.788Z,80.24
2018-10-01T07:57:26.346Z,80.24
2018-10-01T07:58:01.938Z,79.95
2018-10-01T07:58:37.238Z,79.75
2018-10-01T07:59:12.610Z,80.43
2018-10-01T07:59:48.208Z,79.85
2018-10-01T08:00:23.831Z,80.14
2018-10-01T08:00:59.384Z,78.70
2018-10-01T08:01:34.745Z,79.08
2018-10-01T08:02:10.318Z,78.61
2018-10-01T08:02:45.584Z,79.08
2018-10-01T08:03:20.916Z,78.42
2018-10-01T08:03:56.429Z,78.17
2018-10-01T08:04:31.761Z,79.03
2018-10-01T08:05:07.170Z,78.07
2018-10-01T08:05:42.816Z,77.69
2018-10-01T08:06:18.369Z,77.11
2018-10-01T08:06:53.572Z,77.69
2018-10-01T08:07:29.389Z,77.88
2018-10-01T08:08:04.729Z,77.21
2018-10-01T08:08:40.141Z,76.69
2018-10-01T08:09:15.328Z,77.02
2018-10-01T08:09:51.062Z,76.73
2018-10-01T08:10:26.363Z,77.40
2018-10-01T08:11:01.913Z,77.69
2018-10-01T08:11:37.473Z,76.73
2018-10-01T08:12:12.892Z,78.02
2018-10-01T08:12:48.291Z,77.34
2018-10-01T08:13:23.886Z,77.73
2018-10-01T08:13:59.208Z,77.95
2018-10-01T08:14:34.563Z,77.76
2018-10-01T08:15:09.650Z,77.19
2018-10-01T08:15:44.962Z,75.46
2018-10-01T08:16:19.894Z,75.56
2018-10-01T08:16:55.202Z,74.64
2018-10-01T08:17:30.518Z,73.87
2018-10-01T08:18:05.945Z,73.74
2018-10-01T08:18:41.370Z,74.26
2018-10-01T08:19:16.726Z,73.97
2018-10-01T08:19:52.063Z,73.58
2018-10-01T08:20:27.700Z,73.55
2018-10-01T08:21:02.947Z,73.26
2018-10-01T08:21:38.596Z,73.26
2018-10-01T08:22:14.111Z,73.83
2018-10-01T08:22:49.333Z,73.35
2018-10-01T08:23:24.872Z,73.30
2018-10-01T08:24:00.263Z,72.97
2018-10-01T08:24:35.617Z,72.78
2018-10-01T08:25:11.025Z,72.88
2018-10-01T08:25:47.578Z,73.20
2018-10-01T08:26:23.452Z,73.39
2018-10-01T08:26:58.500Z,73.10
2018-10-01T08:27:34.007Z,72.43
2018-10-01T08:28:09.341Z,72.72
2018-10-01T08:28:44.656Z,72.43
2018-10-01T08:29:20.439Z,73.00
2018-10-01T08:29:55.882Z,73.33
2018-10-01T08:30:30.876Z,72.22
2018-10-01T08:31:06.214Z,70.62
2018-10-01T08:31:41.534Z,69.37
2018-10-01T08:32:16.671Z,69.95
2018-10-01T08:32:52.192Z,69.18
2018-10-01T08:33:27.539Z,68.31
2018-10-01T08:34:02.932Z,68.31
2018-10-01T08:34:38.367Z,68.12
2018-10-01T08:35:13.540Z,68.21
2018-10-01T08:35:48.909Z,68.31
2018-10-01T08:36:24.492Z,68.21
2018-10-01T08:37:00.114Z,68.25
2018-10-01T08:37:35.975Z,67.38
2018-10-01T08:38:11.747Z,67.58
2018-10-01T08:38:47.305Z,67.29
2018-10-01T08:39:22.590Z,67.29
2018-10-01T08:39:58.023Z,67.00
2018-10-01T08:40:33.375Z,67.68
2018-10-01T08:41:08.811Z,67.38
2018-10-01T08:41:44.034Z,66.42
2018-10-01T08:42:19.665Z,66.84
2018-10-01T08:42:54.934Z,67.51
2018-10-01T08:43:30.588Z,66.36
2018-10-01T08:44:05.881Z,65.78
2018-10-01T08:44:41.151Z,65.59
2018-10-01T08:45:16.483Z,65.14
2018-10-01T08:45:51.845Z,65.91
2018-10-01T08:46:27.591Z,66.04
2018-10-01T08:47:03.434Z,64.86
2018-10-01T08:47:39.119Z,64.08
2018-10-01T08:48:14.501Z,63.60
2018-10-01T08:48:49.875Z,64.08
2018-10-01T08:49:25.176Z,63.99
2018-10-01T08:50:00.842Z,64.28
2018-10-01T08:50:36.368Z,64.86
2018-10-01T08:51:11.757Z,63.89
2018-10-01T08:51:47.115Z,64.66
2018-10-01T08:52:22.338Z,64.98
2018-10-01T08:52:57.921Z,64.21
2018-10-01T08:53:33.504Z,63.44
2018-10-01T08:54:08.801Z,63.34
2018-10-01T08:54:44.221Z,62.87
2018-10-01T08:55:19.559Z,62.87
2018-10-01T08:55:55.120Z,62.77
2018-10-01T08:56:31.086Z,62.96
2018-10-01T08:57:06.257Z,62.38
2018-10-01T08:57:41.685Z,62.67
2018-10-01T08:58:17.324Z,62.38
2018-10-01T08:58:52.819Z,62.57
2018-10-01T08:59:28.344Z,61.61
2018-10-01T09:00:03.896Z,61.42
2018-10-01T09:00:39.133Z,61.32
2018-10-01T09:01:14.685Z,62.03
2018-10-01T09:01:50.132Z,61.55
2018-10-01T09:02:25.800Z,60.68
2018-10-01T09:03:01.416Z,60.58
2018-10-01T09:03:37.045Z,61.07
2018-10-01T09:04:12.292Z,60.30
2018-10-01T09:04:48.100Z,59.52
2018-10-01T09:05:23.660Z,60.23
2018-10-01T09:05:59.061Z,60.52
2018-10-01T09:06:34.721Z,60.61
2018-10-01T09:07:09.941Z,59.65
2018-10-01T09:07:45.242Z,59.55
2018-10-01T09:08:21.035Z,59.94
2018-10-01T09:08:56.212Z,60.87
2018-10-01T09:09:31.892Z,60.68
2018-10-01T09:10:07.115Z,60.20
2018-10-01T09:10:42.601Z,60.17
2018-10-01T09:11:17.988Z,61.71
2018-10-01T09:11:53.085Z,61.42
2018-10-01T09:12:28.424Z,61.87
2018-10-01T09:13:03.625Z,61.58
2018-10-01T09:13:39.164Z,61.74
2018-10-01T09:14:14.571Z,63.64
2018-10-01T09:14:49.993Z,64.12
2018-10-01T09:15:25.554Z,64.50
2018-10-01T09:16:01.114Z,64.95
2018-10-01T09:16:36.759Z,65.14
2018-10-01T09:17:12.085Z,65.72
2018-10-01T09:17:47.652Z,66.87
2018-10-01T09:18:22.859Z,66.68
2018-10-01T09:18:58.270Z,67.25
2018-10-01T09:19:33.822Z,67.25
2018-10-01T09:20:09.443Z,67.25
2018-10-01T09:20:44.681Z,66.77
2018-10-01T09:21:20.211Z,66.00
2018-10-01T09:21:55.656Z,65.72
2018-10-01T09:22:31.186Z,65.53
2018-10-01T09:23:06.555Z,64.85
2018-10-01T09:23:41.863Z,65.91
2018-10-01T09:24:17.326Z,65.62
2018-10-01T09:24:52.776Z,65.23
2018-10-01T09:25:28.228Z,64.56
2018-10-01T09:26:03.656Z,64.95
2018-10-01T09:26:39.046Z,65.81
2018-10-01T09:27:14.553Z,66.10
2018-10-01T09:27:50.105Z,65.91
2018-10-01T09:28:25.428Z,65.72
2018-10-01T09:29:00.665Z,65.14
2018-10-01T09:29:36.089Z,66.49
2018-10-01T09:30:11.150Z,66.39
2018-10-01T09:30:46.511Z,65.81
2018-10-01T09:31:22.019Z,65.72
2018-10-01T09:31:57.523Z,66.30
2018-10-01T09:32:33.150Z,66.39
2018-10-01T09:33:08.486Z,65.72
2018-10-01T09:33:43.983Z,65.40
2018-10-01T09:34:19.256Z,65.59
2018-10-01T09:34:54.715Z,65.69
2018-10-01T09:35:29.852Z,66.55
2018-10-01T09:36:05.249Z,66.84
2018-10-01T09:36:40.923Z,65.94
2018-10-01T09:37:16.650Z,66.52
2018-10-01T09:37:52.075Z,67.29
2018-10-01T09:38:27.438Z,67.25
2018-10-01T09:39:02.714Z,67.73
2018-10-01T09:39:38.414Z,68.12
2018-10-01T09:40:13.824Z,67.92
2018-10-01T09:40:48.863Z,67.73
2018-10-01T09:41:24.137Z,68.02
2018-10-01T09:41:59.430Z,68.79
2018-10-01T09:42:34.834Z,68.69
2018-10-01T09:43:10.023Z,68.88
2018-10-01T09:43:45.261Z,68.66
2018-10-01T09:44:20.563Z,69.07
2018-10-01T09:44:55.825Z,69.36
2018-10-01T09:45:30.959Z,69.46
2018-10-01T09:46:06.201Z,69.40
2018-10-01T09:46:41.536Z,68.82
2018-10-01T09:47:16.828Z,68.37
2018-10-01T09:47:52.735Z,68.28
2018-10-01T09:48:28.091Z,68.18
2018-10-01T09:49:03.538Z,66.61
2018-10-01T09:49:38.861Z,67.57
2018-10-01T09:50:14.667Z,67.29
2018-10-01T09:50:50.350Z,66.96
2018-10-01T09:51:25.913Z,67.54
2018-10-01T09:52:01.254Z,68.12
2018-10-01T09:52:36.709Z,67.83
2018-10-01T09:53:12.189Z,67.92
2018-10-01T09:53:47.641Z,68.50
2018-10-01T09:54:23.086Z,68.12
2018-10-01T09:54:58.501Z,68.40
2018-10-01T09:55:33.950Z,68.24
2018-10-01T09:56:09.382Z,68.44
2018-10-01T09:56:44.514Z,67.03
2018-10-01T09:57:20.048Z,66.07
2018-10-01T09:57:55.394Z,65.62
2018-10-01T09:58:30.850Z,65.69
2018-10-01T09:59:06.370Z,65.30
2018-10-01T09:59:41.678Z,64.82
2018-10-01T10:00:16.999Z,65.20
2018-10-01T10:00:52.351Z,65.69
2018-10-01T10:01:27.493Z,65.84
2018-10-01T10:02:02.972Z,66.03
2018-10-01T10:02:38.552Z,67.00
2018-10-01T10:03:13.855Z,67.35
2018-10-01T10:03:49.636Z,67.54
2018-10-01T10:04:25.117Z,68.08
2018-10-01T10:05:00.414Z,68.85
2018-10-01T10:05:35.814Z,68.62
2018-10-01T10:06:11.150Z,69.39
2018-10-01T10:06:46.686Z,69.48
2018-10-01T10:07:22.060Z,70.06
2018-10-01T10:07:57.925Z,70.25
2018-10-01T10:08:33.594Z,70.83
2018-10-01T10:09:08.793Z,71.31
2018-10-01T10:09:44.697Z,71.46
2018-10-01T10:10:20.313Z,71.66
2018-10-01T10:10:55.836Z,71.46
2018-10-01T10:11:31.354Z,72.23
2018-10-01T10:12:06.613Z,72.32
2018-10-01T10:12:42.041Z,72.32
2018-10-01T10:13:17.261Z,72.61
2018-10-01T10:13:52.627Z,73.09
2018-10-01T10:14:28.097Z,73.19
2018-10-01T10:15:03.328Z,73.38
2018-10-01T10:15:38.690Z,73.66
2018-10-01T10:16:14.095Z,73.66
2018-10-01T10:16:49.567Z,73.95
2018-10-01T10:17:25.063Z,73.86
2018-10-01T10:18:00.505Z,73.28
2018-10-01T10:18:35.823Z,73.28
2018-10-01T10:19:11.460Z,73.32
2018-10-01T10:19:46.717Z,72.64
2018-10-01T10:20:22.178Z,72.74
2018-10-01T10:20:57.597Z,72.49
2018-10-01T10:21:33.066Z,71.53
2018-10-01T10:22:08.423Z,71.09
2018-10-01T10:22:43.642Z,70.70
2018-10-01T10:23:18.990Z,69.65
2018-10-01T10:23:54.400Z,69.07
2018-10-01T10:24:29.973Z,68.50
2018-10-01T10:25:05.298Z,67.25
2018-10-01T10:25:40.736Z,66.96
2018-10-01T10:26:16.132Z,66.96
2018-10-01T10:26:51.284Z,66.96
2018-10-01T10:27:26.623Z,67.00
2018-10-01T10:28:02.087Z,66.96
2018-10-01T10:28:37.651Z,66.77
2018-10-01T10:29:12.819Z,66.67
2018-10-01T10:29:48.267Z,66.29
2018-10-01T10:30:23.809Z,66.39
2018-10-01T10:30:59.628Z,66.29
2018-10-01T10:31:35.083Z,66.86
2018-10-01T10:32:10.447Z,66.96
2018-10-01T10:32:45.839Z,67.44
2018-10-01T10:33:21.205Z,66.74
2018-10-01T10:33:56.457Z,67.79
2018-10-01T10:34:31.756Z,68.88
2018-10-01T10:35:07.471Z,68.18
2018-10-01T10:35:42.861Z,67.89
2018-10-01T10:36:18.095Z,66.93
2018-10-01T10:36:53.167Z,68.08
2018-10-01T10:37:28.603Z,68.18
2018-10-01T10:38:03.960Z,67.79
2018-10-01T10:38:39.458Z,68.66
2018-10-01T10:39:14.843Z,68.75
2018-10-01T10:39:50.282Z,68.27
2018-10-01T10:40:25.544Z,68.18
2018-10-01T10:41:00.976Z,68.43
2018-10-01T10:41:36.568Z,69.10
2018-10-01T10:42:11.762Z,68.81
2018-10-01T10:42:46.970Z,69.20
2018-10-01T10:43:22.434Z,69.20
2018-10-01T10:43:57.911Z,69.45
2018-10-01T10:44:33.481Z,69.74
2018-10-01T10:45:08.902Z,70.41
2018-10-01T10:45:44.330Z,70.12
2018-10-01T10:46:19.914Z,70.50
2018-10-01T10:46:55.473Z,71.08
2018-10-01T10:47:30.964Z,70.79
2018-10-01T10:48:06.485Z,71.46
2018-10-01T10:48:42.230Z,72.03
2018-10-01T10:49:17.467Z,72.32
2018-10-01T10:49:53.417Z,72.03
2018-10-01T10:50:28.533Z,72.32
2018-10-01T10:51:03.962Z,73.19
2018-10-01T10:51:39.412Z,72.61
2018-10-01T10:52:14.640Z,72.52
2018-10-01T10:52:50.417Z,73.28
2018-10-01T10:53:25.864Z,73.91
2018-10-01T10:54:01.628Z,73.91
2018-10-01T10:54:36.933Z,74.49
2018-10-01T10:55:12.267Z,74.49
2018-10-01T10:55:47.574Z,74.40
2018-10-01T10:56:22.988Z,74.77
2018-10-01T10:56:58.266Z,74.49
2018-10-01T10:57:33.777Z,74.11
2018-10-01T10:58:09.074Z,73.63
2018-10-01T10:58:44.303Z,73.44
2018-10-01T10:59:19.708Z,73.72
2018-10-01T10:59:55.082Z,73.54
2018-10-01T11:00:30.426Z,73.72
2018-10-01T11:01:05.845Z,73.72
2018-10-01T11:01:41.490Z,73.15
2018-10-01T11:02:16.738Z,73.05
2018-10-01T11:02:52.055Z,73.34
2018-10-01T11:03:27.766Z,73.24
2018-10-01T11:04:03.086Z,73.24
2018-10-01T11:04:38.554Z,72.42
2018-10-01T11:05:13.681Z,72.61
2018-10-01T11:05:48.933Z,72.80
2018-10-01T11:06:24.452Z,72.71
2018-10-01T11:06:59.971Z,72.42
2018-10-01T11:07:35.396Z,71.56
2018-10-01T11:08:10.908Z,71.56
2018-10-01T11:08:45.992Z,71.31
2018-10-01T11:09:21.460Z,71.21
2018-10-01T11:09:56.676Z,70.15
2018-10-01T11:10:32.204Z,70.35
2018-10-01T11:11:07.787Z,70.21
2018-10-01T11:11:43.117Z,70.89
2018-10-01T11:12:18.259Z,71.37
2018-10-01T11:12:53.474Z,72.32
2018-10-01T11:13:28.531Z,72.80
2018-10-01T11:14:04.038Z,72.99
2018-10-01T11:14:39.626Z,73.34
2018-10-01T11:15:14.970Z,74.40
2018-10-01T11:15:50.112Z,76.12
2018-10-01T11:16:25.616Z,79.66
2018-10-01T11:17:01.644Z,83.39
2018-10-01T11:17:37.422Z,84.02
2018-10-01T11:18:13.008Z,83.73
2018-10-01T11:18:48.266Z,85.55
2018-10-01T11:19:23.744Z,86.47
2018-10-01T11:19:58.977Z,86.28
2018-10-01T11:20:34.404Z,86.08
2018-10-01T11:21:09.753Z,86.28
2018-10-01T11:21:45.134Z,86.57
2018-10-01T11:22:20.481Z,87.29
2018-10-01T11:22:55.732Z,87.29
2018-10-01T11:23:31.118Z,88.05
2018-10-01T11:24:06.342Z,88.95
2018-10-01T11:24:41.768Z,88.76
2018-10-01T11:25:17.166Z,89.24
2018-10-01T11:25:52.200Z,87.81
2018-10-01T11:26:27.681Z,86.37
2018-10-01T11:27:03.030Z,85.32
2018-10-01T11:27:38.667Z,86.08
2018-10-01T11:28:13.742Z,86.41
2018-10-01T11:28:49.700Z,85.55
2018-10-01T11:29:25.114Z,85.08
2018-10-01T11:30:00.462Z,84.41
2018-10-01T11:30:35.713Z,83.36
2018-10-01T11:31:10.918Z,82.68
2018-10-01T11:31:46.265Z,83.20
2018-10-01T11:32:21.401Z,82.92
2018-10-01T11:32:56.717Z,82.63
2018-10-01T11:33:32.397Z,82.34
2018-10-01T11:34:07.795Z,81.96
2018-10-01T11:34:43.366Z,81.48
2018-10-01T11:35:18.513Z,81.67
2018-10-01T11:35:54.087Z,81.20
2018-10-01T11:36:29.411Z,80.85
2018-10-01T11:37:04.544Z,80.56
2018-10-01T11:37:40.141Z,80.47
2018-10-01T11:38:15.185Z,78.74
2018-10-01T11:38:50.879Z,79.03
2018-10-01T11:39:26.037Z,79.41
2018-10-01T11:40:01.246Z,78.74
2018-10-01T11:40:36.669Z,78.27
2018-10-01T11:41:11.954Z,77.53
2018-10-01T11:41:47.219Z,76.54
2018-10-01T11:42:22.791Z,76.19
2018-10-01T11:42:58.149Z,76.77
2018-10-01T11:43:33.322Z,75.77
2018-10-01T11:44:08.528Z,74.95
2018-10-01T11:44:43.974Z,74.91
2018-10-01T11:45:19.298Z,75.43
2018-10-01T11:45:54.993Z,75.52
2018-10-01T11:46:30.535Z,76.39
2018-10-01T11:47:05.998Z,75.90
2018-10-01T11:47:41.397Z,75.52
2018-10-01T11:48:16.887Z,74.95
2018-10-01T11:48:52.398Z,74.57
2018-10-01T11:49:27.893Z,74.27
2018-10-01T11:50:03.703Z,74.27
2018-10-01T11:50:39.184Z,74.57
2018-10-01T11:51:14.583Z,74.37
2018-10-01T11:51:49.699Z,75.20
2018-10-01T11:52:25.030Z,74.82
2018-10-01T11:53:00.471Z,74.57
2018-10-01T11:53:36.090Z,75.14
2018-10-01T11:54:11.359Z,75.62
2018-10-01T11:54:46.782Z,74.95
2018-10-01T11:55:22.004Z,74.85
2018-10-01T11:55:57.343Z,74.57
2018-10-01T11:56:32.685Z,74.85
2018-10-01T11:57:08.213Z,75.04
2018-10-01T11:57:43.671Z,74.57
2018-10-01T11:58:18.795Z,74.08
2018-10-01T11:58:54.301Z,74.76
2018-10-01T11:59:29.511Z,74.66
2018-10-01T12:00:04.717Z,73.80
2018-10-01T12:00:40.026Z,73.80
2018-10-01T12:01:15.451Z,74.18
2018-10-01T12:01:50.993Z,73.90
2018-10-01T12:02:26.417Z,73.80
2018-10-01T12:03:01.798Z,74.33
2018-10-01T12:03:37.379Z,74.52
2018-10-01T12:04:12.884Z,74.33
2018-10-01T12:04:48.261Z,75.10
2018-10-01T12:05:23.466Z,77.21
2018-10-01T12:05:58.880Z,79.32
2018-10-01T12:06:34.331Z,80.43
2018-10-01T12:07:09.681Z,80.62
2018-10-01T12:07:45.022Z,80.43
2018-10-01T12:08:20.338Z,81.54
2018-10-01T12:08:55.631Z,82.43
2018-10-01T12:09:31.172Z,83.06
2018-10-01T12:10:06.636Z,82.87
2018-10-01T12:10:41.871Z,83.73
2018-10-01T12:11:17.339Z,84.69
2018-10-01T12:11:52.689Z,84.02
2018-10-01T12:12:28.235Z,83.93
2018-10-01T12:13:03.791Z,83.54
2018-10-01T12:13:39.206Z,83.54
2018-10-01T12:14:14.645Z,82.78
2018-10-01T12:14:50.377Z,82.97
2018-10-01T12:15:25.975Z,82.97
2018-10-01T12:16:01.455Z,82.68
2018-10-01T12:16:36.668Z,82.87
2018-10-01T12:17:12.192Z,82.87
2018-10-01T12:17:47.945Z,83.83
2018-10-01T12:18:23.208Z,83.06
2018-10-01T12:18:58.675Z,82.97
2018-10-01T12:19:34.019Z,82.40
2018-10-01T12:20:09.408Z,82.49
2018-10-01T12:20:44.692Z,81.92
2018-10-01T12:21:20.014Z,81.63
2018-10-01T12:21:55.550Z,82.78
2018-10-01T12:22:30.858Z,81.92
2018-10-01T12:23:06.383Z,80.77
2018-10-01T12:23:42.193Z,81.34
2018-10-01T12:24:17.514Z,81.67
2018-10-01T12:24:53.057Z,81.20
2018-10-01T12:25:28.185Z,81.67
2018-10-01T12:26:03.618Z,81.00
2018-10-01T12:26:38.989Z,81.00
2018-10-01T12:27:14.652Z,80.24
2018-10-01T12:27:50.014Z,80.62
2018-10-01T12:28:25.475Z,80.24
2018-10-01T12:29:01.180Z,80.14
2018-10-01T12:29:36.548Z,79.08
2018-10-01T12:30:11.933Z,78.80
2018-10-01T12:30:47.728Z,78.61
2018-10-01T12:31:22.928Z,79.95
2018-10-01T12:31:58.437Z,80.62
2018-10-01T12:32:33.789Z,80.62
2018-10-01T12:33:09.281Z,80.24
2018-10-01T12:33:44.665Z,80.33
2018-10-01T12:34:20.382Z,81.96
2018-10-01T12:34:55.862Z,81.77
2018-10-01T12:35:31.053Z,80.90
2018-10-01T12:36:06.263Z,81.00
2018-10-01T12:36:41.713Z,81.20
2018-10-01T12:37:17.340Z,81.04
2018-10-01T12:37:52.577Z,81.52
2018-10-01T12:38:28.336Z,80.08
2018-10-01T12:39:03.856Z,81.13
2018-10-01T12:39:39.511Z,80.85
2018-10-01T12:40:14.766Z,79.51
2018-10-01T12:40:50.065Z,79.60
2018-10-01T12:41:25.302Z,78.93
2018-10-01T12:42:00.935Z,78.84
2018-10-01T12:42:36.748Z,78.89
2018-10-01T12:43:12.276Z,78.93
2018-10-01T12:43:47.738Z,79.28
2018-10-01T12:44:24.232Z,78.89
2018-10-01T12:44:58.922Z,77.84
2018-10-01T12:45:34.504Z,77.84
2018-10-01T12:46:09.930Z,77.46
2018-10-01T12:46:45.107Z,77.84
2018-10-01T12:47:20.283Z,78.13
2018-10-01T12:47:55.915Z,78.03
2018-10-01T12:48:31.344Z,78.22
2018-10-01T12:49:06.480Z,77.65
2018-10-01T12:49:42.004Z,77.84
2018-10-01T12:50:17.297Z,78.03
2018-10-01T12:50:52.766Z,77.84
2018-10-01T12:51:28.178Z,77.08
2018-10-01T12:52:03.379Z,78.13
2018-10-01T12:52:38.698Z,77.75
2018-10-01T12:53:14.351Z,76.79
2018-10-01T12:53:50.831Z,77.11
2018-10-01T12:54:26.656Z,77.69
2018-10-01T12:55:02.215Z,77.78
2018-10-01T12:55:37.540Z,76.92
2018-10-01T12:56:13.081Z,76.64
2018-10-01T12:56:48.590Z,75.87
2018-10-01T12:57:24.091Z,76.15
2018-10-01T12:57:59.210Z,76.44
2018-10-01T12:58:34.832Z,76.44
2018-10-01T12:59:10.610Z,75.68
2018-10-01T12:59:45.949Z,74.66
2018-10-01T13:00:21.815Z,74.57
2018-10-01T13:00:57.423Z,74.08
2018-10-01T13:01:32.769Z,73.13
2018-10-01T13:02:08.397Z,73.13
2018-10-01T13:02:43.835Z,73.32
2018-10-01T13:03:18.975Z,73.22
2018-10-01T13:03:54.419Z,72.74
2018-10-01T13:04:29.886Z,72.45
2018-10-01T13:05:05.460Z,71.31
2018-10-01T13:05:41.017Z,70.15
2018-10-01T13:06:16.461Z,68.81
2018-10-01T13:06:51.671Z,67.09
2018-10-01T13:07:26.854Z,65.55
2018-10-01T13:08:02.542Z,64.02
2018-10-01T13:08:38.098Z,64.89
2018-10-01T13:09:14.064Z,63.92
2018-10-01T13:09:49.512Z,64.22
2018-10-01T13:10:25.045Z,65.46
2018-10-01T13:11:00.463Z,65.17
2018-10-01T13:11:36.002Z,64.98
2018-10-01T13:12:11.492Z,64.22
2018-10-01T13:12:46.820Z,64.50
2018-10-01T13:13:22.524Z,64.22
2018-10-01T13:13:57.856Z,64.22
2018-10-01T13:14:33.725Z,64.12
2018-10-01T13:15:09.058Z,64.56
2018-10-01T13:15:44.406Z,64.28
2018-10-01T13:16:19.663Z,64.66
2018-10-01T13:16:55.180Z,65.14
2018-10-01T13:17:30.595Z,65.81
2018-10-01T13:18:06.240Z,65.05
2018-10-01T13:18:41.758Z,65.52
2018-10-01T13:19:16.864Z,65.62
2018-10-01T13:19:52.405Z,66.35
2018-10-01T13:20:27.525Z,65.68
2018-10-01T13:21:02.716Z,66.45
2018-10-01T13:21:39.126Z,65.97
2018-10-01T13:22:14.611Z,66.64
2018-10-01T13:22:49.857Z,67.50
2018-10-01T13:23:25.064Z,68.27
2018-10-01T13:24:00.580Z,67.79
2018-10-01T13:24:36.118Z,67.88
2018-10-01T13:25:11.426Z,67.37
2018-10-01T13:25:46.825Z,67.94