createdAt,value
2022-08-26T00:02:33.785Z,100.00
2022-08-26T00:05:43.850Z,100.00
2022-08-26T00:08:51.370Z,99.68
2022-08-26T00:11:59.088Z,99.92
2022-08-26T00:15:05.932Z,100.00
2022-08-26T00:18:21.874Z,100.00
2022-08-26T00:21:30.332Z,99.79
2022-08-26T00:24:37.952Z,99.74
2022-08-26T00:27:45.930Z,100.00
2022-08-26T00:30:54.672Z,100.00
2022-08-26T00:34:02.267Z,100.00
2022-08-26T00:37:13.418Z,100.00
2022-08-26T00:40:33.418Z,100.00
2022-08-26T00:43:47.728Z,100.00
2022-08-26T00:50:25.972Z,100.00
2022-08-26T00:53:38.972Z,100.00
2022-08-26T00:57:05.814Z,100.00
2022-08-26T01:00:33.169Z,99.47
2022-08-26T01:03:41.014Z,100.00
2022-08-26T01:06:48.772Z,100.00
2022-08-26T01:09:57.111Z,100.00
2022-08-26T01:13:14.010Z,99.36
2022-08-26T01:16:23.053Z,100.00
2022-08-26T01:19:44.512Z,100.00
2022-08-26T01:23:06.216Z,100.00
2022-08-26T01:26:25.733Z,100.00
2022-08-26T01:29:33.891Z,100.00
2022-08-26T01:32:42.251Z,100.00
2022-08-26T01:35:50.332Z,100.00
2022-08-26T01:39:02.153Z,99.90
2022-08-26T01:42:17.872Z,99.92
2022-08-26T01:45:30.378Z,100.00
2022-08-26T01:48:43.012Z,99.55
2022-08-26T01:51:51.752Z,99.27
2022-08-26T01:55:00.975Z,99.46
2022-08-26T01:58:12.472Z,99.45
2022-08-26T02:01:23.123Z,99.35
2022-08-26T02:08:24.684Z,99.63
2022-08-26T02:11:36.752Z,99.33
2022-08-26T02:14:54.113Z,99.17
2022-08-26T02:18:02.575Z,99.42
2022-08-26T02:21:13.031Z,100.00
2022-08-26T02:24:34.611Z,100.00
2022-08-26T02:27:44.273Z,99.85
2022-08-26T02:30:54.871Z,100.00
2022-08-26T02:34:16.193Z,99.83
2022-08-26T02:37:23.038Z,100.00
2022-08-26T02:40:39.272Z,100.00
2022-08-26T02:43:47.410Z,99.96
2022-08-26T02:47:02.794Z,100.00
2022-08-26T02:50:10.353Z,100.00
2022-08-26T02:53:23.175Z,100.00
2022-08-26T02:56:33.076Z,100.00
2022-08-26T02:59:42.733Z,100.00
2022-08-26T03:02:49.769Z,100.00
2022-08-26T03:05:56.160Z,100.00
2022-08-26T03:09:02.001Z,100.00
2022-08-26T03:12:08.229Z,100.00
2022-08-26T03:15:16.451Z,100.00
2022-08-26T03:18:24.132Z,100.00
2022-08-26T03:21:30.916Z,100.00
2022-08-26T03:24:37.830Z,100.00
2022-08-26T03:27:43.557Z,100.00
2022-08-26T03:30:49.871Z,100.00
2022-08-26T03:33:59.536Z,100.00
2022-08-26T03:37:05.840Z,100.00
2022-08-26T03:40:12.910Z,100.00
2022-08-26T03:43:19.122Z,100.00
2022-08-26T03:46:25.192Z,100.00
2022-08-26T03:49:35.141Z,100.00
2022-08-26T03:52:43.923Z,100.00
2022-08-26T03:55:51.769Z,100.00
2022-08-26T03:58:58.049Z,100.00
2022-08-26T04:02:08.532Z,100.00
2022-08-26T04:05:33.121Z,100.00
2022-08-26T04:08:39.630Z,100.00
2022-08-26T04:11:46.501Z,100.00
2022-08-26T04:14:57.186Z,100.00
2022-08-26T04:18:03.760Z,100.00
2022-08-26T04:21:10.495Z,100.00
2022-08-26T04:24:19.730Z,100.00
2022-08-26T04:27:25.895Z,100.00
2022-08-26T04:30:33.129Z,100.00
2022-08-26T04:33:41.697Z,100.00
2022-08-26T04:36:49.633Z,100.00
2022-08-26T04:39:56.677Z,100.00
2022-08-26T04:43:02.731Z,100.00
2022-08-26T04:46:09.789Z,100.00
2022-08-26T04:49:21.859Z,100.00
2022-08-26T04:52:27.689Z,100.00
2022-08-26T04:55:39.808Z,100.00
2022-08-26T04:59:03.684Z,100.00
2022-08-26T05:02:13.138Z,100.00
2022-08-26T05:05:19.148Z,100.00
2022-08-26T05:08:26.918Z,100.00
2022-08-26T05:11:33.930Z,100.00
2022-08-26T05:14:42.175Z,100.00
2022-08-26T05:17:51.419Z,100.00
2022-08-26T05:20:57.565Z,100.00
2022-08-26T05:24:03.885Z,100.00
2022-08-26T05:27:11.831Z,100.00
2022-08-26T05:30:19.373Z,100.00
2022-08-26T05:33:25.710Z,100.00
2022-08-26T05:36:39.895Z,100.00
2022-08-26T05:39:48.768Z,99.62
2022-08-26T05:42:59.317Z,99.17
2022-08-26T05:46:10.714Z,98.91
2022-08-26T05:49:18.476Z,98.83
2022-08-26T05:52:28.103Z,97.96
2022-08-26T05:55:36.575Z,97.86
2022-08-26T05:58:49.055Z,97.45
2022-08-26T06:02:01.569Z,96.93
2022-08-26T06:05:13.914Z,96.57
2022-08-26T06:08:21.963Z,95.85
2022-08-26T06:11:39.079Z,95.66
2022-08-26T06:14:49.138Z,95.24
2022-08-26T06:18:00.015Z,94.58
2022-08-26T06:21:25.057Z,94.13
2022-08-26T06:24:52.635Z,93.48
2022-08-26T06:27:59.734Z,93.27
2022-08-26T06:31:11.521Z,92.16
2022-08-26T06:34:19.073Z,91.78
2022-08-26T06:37:26.996Z,91.73
2022-08-26T06:40:34.864Z,91.26
2022-08-26T06:43:42.539Z,90.41
2022-08-26T06:46:50.426Z,90.45
2022-08-26T06:50:09.575Z,88.69
2022-08-26T06:53:17.196Z,88.61
2022-08-26T06:56:27.352Z,88.14
2022-08-26T06:59:33.056Z,87.29
2022-08-26T07:02:40.049Z,87.23
2022-08-26T07:05:55.194Z,86.92
2022-08-26T07:09:09.782Z,86.88
2022-08-26T07:12:19.497Z,86.92
2022-08-26T07:15:31.548Z,85.34
2022-08-26T07:18:40.394Z,84.89
2022-08-26T07:21:48.216Z,83.81
2022-08-26T07:24:57.897Z,83.26
2022-08-26T07:28:06.234Z,83.97
2022-08-26T07:31:15.113Z,83.19
2022-08-26T07:34:26.272Z,82.22
2022-08-26T07:37:39.343Z,82.01
2022-08-26T07:40:49.037Z,81.17
2022-08-26T07:43:57.814Z,79.10
2022-08-26T07:47:24.047Z,79.74
2022-08-26T07:50:48.903Z,79.31
2022-08-26T07:54:01.294Z,79.05
2022-08-26T07:57:09.439Z,78.19
2022-08-26T08:00:22.874Z,76.96
2022-08-26T08:03:31.433Z,75.92
2022-08-26T08:06:41.597Z,76.22
2022-08-26T08:09:52.023Z,76.49
2022-08-26T08:13:01.998Z,76.22
2022-08-26T08:16:12.626Z,75.77
2022-08-26T08:19:38.983Z,76.31
2022-08-26T08:22:48.796Z,75.09
2022-08-26T08:26:06.578Z,74.29
2022-08-26T08:29:15.448Z,73.84
2022-08-26T08:32:22.823Z,73.18
2022-08-26T08:35:29.450Z,71.78
2022-08-26T08:38:37.117Z,72.12
2022-08-26T08:42:16.636Z,71.12
2022-08-26T08:45:47.075Z,69.85
2022-08-26T08:49:05.355Z,70.38
2022-08-26T08:52:42.276Z,68.78
2022-08-26T08:56:25.838Z,67.08
2022-08-26T08:59:44.798Z,68.41
2022-08-26T09:03:09.229Z,68.36
2022-08-26T09:06:19.620Z,65.41
2022-08-26T09:09:42.215Z,66.46
2022-08-26T09:12:51.915Z,65.23
2022-08-26T09:16:26.967Z,65.59
2022-08-26T09:19:45.017Z,65.11
2022-08-26T09:22:53.358Z,64.82
2022-08-26T09:26:08.254Z,65.13
2022-08-26T09:32:38.337Z,63.59
2022-08-26T09:35:49.052Z,63.02
2022-08-26T09:38:57.392Z,59.85
2022-08-26T09:42:16.994Z,61.20
2022-08-26T09:45:50.602Z,58.75
2022-08-26T09:48:59.993Z,60.67
2022-08-26T09:52:13.075Z,61.30
2022-08-26T09:55:24.658Z,60.26
2022-08-26T09:58:46.855Z,59.88
2022-08-26T10:01:56.012Z,58.83
2022-08-26T10:05:09.827Z,57.87
2022-08-26T10:08:47.681Z,56.39
2022-08-26T10:11:59.774Z,56.25
2022-08-26T10:15:15.195Z,57.55
2022-08-26T10:18:28.788Z,57.31
2022-08-26T10:21:57.934Z,55.42
2022-08-26T10:25:13.238Z,52.15
2022-08-26T10:28:35.736Z,55.24
2022-08-26T10:31:48.736Z,52.04
2022-08-26T10:35:06.737Z,52.65
2022-08-26T10:38:17.934Z,52.24
2022-08-26T10:41:29.696Z,55.38
2022-08-26T10:44:41.086Z,54.53
2022-08-26T10:48:02.907Z,53.36
2022-08-26T10:51:10.433Z,50.24
2022-08-26T10:54:34.935Z,51.27
2022-08-26T10:58:00.175Z,49.99
2022-08-26T11:01:50.975Z,48.64
2022-08-26T11:05:17.460Z,48.58
2022-08-26T11:08:26.114Z,51.53
2022-08-26T11:11:50.335Z,48.89
2022-08-26T11:14:58.749Z,48.27
2022-08-26T11:18:47.999Z,46.14
2022-08-26T11:22:29.430Z,46.61
2022-08-26T11:25:59.755Z,42.99
2022-08-26T11:29:13.401Z,44.82
2022-08-26T11:32:54.154Z,45.94
2022-08-26T11:36:12.213Z,47.10
2022-08-26T11:39:57.218Z,45.67
2022-08-26T11:43:09.633Z,40.20
2022-08-26T11:46:29.954Z,42.83
2022-08-26T11:49:39.634Z,42.12
2022-08-26T11:53:07.954Z,42.23
2022-08-26T11:56:35.734Z,40.10
2022-08-26T11:59:45.075Z,42.60
2022-08-26T12:02:54.719Z,36.91
2022-08-26T12:06:06.274Z,37.20
2022-08-26T12:09:26.811Z,40.77
2022-08-26T12:12:44.296Z,37.64
2022-08-26T12:16:05.843Z,39.60
2022-08-26T12:19:32.741Z,38.43
2022-08-26T12:22:48.030Z,35.27
2022-08-26T12:26:25.736Z,39.03
2022-08-26T12:29:34.276Z,36.95
2022-08-26T12:32:50.989Z,37.05
2022-08-26T12:36:10.295Z,37.83
2022-08-26T12:39:32.874Z,37.72
2022-08-26T12:42:46.156Z,38.62
2022-08-26T12:46:06.686Z,36.90
2022-08-26T12:49:14.191Z,38.11
2022-08-26T12:52:35.430Z,36.41
2022-08-26T12:55:50.096Z,38.02
2022-08-26T12:59:29.514Z,35.26
2022-08-26T13:02:42.105Z,35.92
2022-08-26T13:05:50.076Z,39.12
2022-08-26T13:09:29.629Z,39.69
2022-08-26T13:12:39.318Z,38.75
2022-08-26T13:15:46.676Z,43.08
2022-08-26T13:19:27.300Z,42.36
2022-08-26T13:22:35.095Z,41.82
2022-08-26T13:25:47.814Z,42.10
2022-08-26T13:29:01.800Z,42.69
2022-08-26T13:32:14.689Z,42.51
2022-08-26T13:35:23.450Z,42.51
2022-08-26T13:38:33.697Z,42.07
2022-08-26T13:41:43.556Z,40.07
2022-08-26T13:45:01.556Z,41.19
2022-08-26T13:48:11.649Z,40.16
2022-08-26T13:51:20.530Z,41.66
2022-08-26T13:54:31.154Z,39.01
2022-08-26T13:57:38.536Z,40.07
2022-08-26T14:00:46.621Z,42.09
2022-08-26T14:03:54.558Z,39.00
2022-08-26T14:07:04.257Z,41.20
2022-08-26T14:10:12.539Z,39.85
2022-08-26T14:13:20.614Z,36.81
2022-08-26T14:16:34.711Z,35.22
2022-08-26T14:19:49.452Z,37.24
2022-08-26T14:23:13.125Z,35.99
2022-08-26T14:26:29.243Z,35.69
2022-08-26T14:29:45.912Z,34.87
2022-08-26T14:32:58.138Z,34.69
2022-08-26T14:36:24.063Z,33.23
2022-08-26T14:39:31.707Z,34.63
2022-08-26T14:42:38.667Z,33.15
2022-08-26T14:45:46.341Z,28.09
2022-08-26T14:48:52.313Z,30.65
2022-08-26T14:52:03.585Z,30.38
2022-08-26T14:55:09.846Z,30.17
2022-08-26T14:58:15.980Z,30.67
2022-08-26T15:01:22.225Z,29.98
2022-08-26T15:04:30.188Z,30.54
2022-08-26T15:07:43.730Z,30.43
2022-08-26T15:10:54.448Z,30.38
2022-08-26T15:14:03.589Z,30.98
2022-08-26T15:17:12.094Z,30.12
2022-08-26T15:20:19.974Z,30.49
2022-08-26T15:23:27.830Z,30.49
2022-08-26T15:26:36.930Z,30.62
2022-08-26T15:29:46.591Z,31.05
2022-08-26T15:32:55.449Z,29.59
2022-08-26T15:36:04.954Z,31.08
2022-08-26T15:39:12.891Z,31.55
2022-08-26T15:42:19.011Z,33.00
2022-08-26T15:45:26.949Z,32.46
2022-08-26T15:48:35.409Z,32.05
2022-08-26T15:51:45.859Z,32.26
2022-08-26T15:54:54.561Z,32.29
2022-08-26T15:58:04.937Z,32.16
2022-08-26T16:01:14.141Z,33.09
2022-08-26T16:04:32.470Z,33.58
2022-08-26T16:07:40.331Z,34.40
2022-08-26T16:10:50.913Z,34.93
2022-08-26T16:13:58.949Z,37.00
2022-08-26T16:17:07.628Z,38.48
2022-08-26T16:20:16.569Z,39.83
2022-08-26T16:23:27.632Z,40.70
2022-08-26T16:26:38.832Z,41.52
2022-08-26T16:29:47.955Z,42.75
2022-08-26T16:32:57.937Z,44.04
2022-08-26T16:36:05.763Z,45.64
2022-08-26T16:39:13.790Z,47.34
2022-08-26T16:42:22.529Z,49.03
2022-08-26T16:45:33.350Z,50.38
2022-08-26T16:48:42.269Z,51.96
2022-08-26T16:51:49.525Z,53.09
2022-08-26T16:54:55.437Z,54.30
2022-08-26T16:58:01.470Z,55.63
2022-08-26T17:01:07.443Z,56.31
2022-08-26T17:04:14.622Z,56.59
2022-08-26T17:07:20.575Z,57.21
2022-08-26T17:10:28.955Z,58.30
2022-08-26T17:13:36.189Z,60.29
2022-08-26T17:16:41.977Z,60.85
2022-08-26T17:19:48.085Z,61.45
2022-08-26T17:22:56.080Z,62.20
2022-08-26T17:26:01.925Z,63.22
2022-08-26T17:29:08.098Z,63.29
2022-08-26T17:32:13.855Z,63.93
2022-08-26T17:35:20.114Z,64.10
2022-08-26T17:38:26.572Z,65.39
2022-08-26T17:41:33.001Z,66.17
2022-08-26T17:44:39.686Z,66.58
2022-08-26T17:47:46.147Z,67.24
2022-08-26T17:50:52.548Z,67.74
2022-08-26T17:53:59.063Z,68.74
2022-08-26T17:57:05.903Z,69.45
2022-08-26T18:00:21.407Z,69.52
2022-08-26T18:03:27.227Z,70.77
2022-08-26T18:06:33.277Z,71.21
2022-08-26T18:09:39.317Z,71.65
2022-08-26T18:12:45.863Z,72.29
2022-08-26T18:15:51.850Z,72.53
2022-08-26T18:18:57.748Z,73.05
2022-08-26T18:22:03.707Z,73.03
2022-08-26T18:25:10.398Z,73.47
2022-08-26T18:28:16.441Z,74.25
2022-08-26T18:31:22.419Z,74.95
2022-08-26T18:34:31.652Z,75.77
2022-08-26T18:37:38.098Z,75.64
2022-08-26T18:40:45.833Z,75.78
2022-08-26T18:43:53.865Z,76.65
2022-08-26T18:46:59.986Z,76.49
2022-08-26T18:50:07.929Z,76.85
2022-08-26T18:53:13.959Z,77.28
2022-08-26T18:56:20.610Z,77.91
2022-08-26T18:59:30.358Z,77.93
2022-08-26T19:02:38.257Z,78.63
2022-08-26T19:05:45.108Z,78.47
2022-08-26T19:08:54.471Z,78.80
2022-08-26T19:12:02.803Z,79.87
2022-08-26T19:15:09.868Z,78.78
2022-08-26T19:18:16.715Z,79.27
2022-08-26T19:21:23.567Z,79.67
2022-08-26T19:24:29.281Z,79.72
2022-08-26T19:27:35.635Z,79.76
2022-08-26T19:30:43.537Z,80.20
2022-08-26T19:33:49.690Z,80.44
2022-08-26T19:36:57.599Z,80.26
2022-08-26T19:40:03.723Z,80.65
2022-08-26T19:43:09.905Z,81.15
2022-08-26T19:46:21.441Z,81.14
2022-08-26T19:52:34.103Z,82.05
2022-08-26T19:55:40.419Z,82.08
2022-08-26T19:58:47.515Z,82.65
2022-08-26T20:02:01.376Z,82.49
2022-08-26T20:05:24.854Z,82.47
2022-08-26T20:08:30.841Z,82.83
2022-08-26T20:11:37.042Z,83.35
2022-08-26T20:14:43.148Z,83.42
2022-08-26T20:17:49.381Z,83.70
2022-08-26T20:21:15.653Z,83.99
2022-08-26T20:24:22.485Z,84.28
2022-08-26T20:27:38.134Z,84.46
2022-08-26T20:30:57.515Z,84.95
2022-08-26T20:34:03.348Z,85.11
2022-08-26T20:37:09.603Z,85.84
2022-08-26T20:40:15.657Z,86.12
2022-08-26T20:43:21.778Z,86.25
2022-08-26T20:46:27.893Z,86.48
2022-08-26T20:49:33.832Z,86.66
2022-08-26T20:52:40.981Z,86.58
2022-08-26T20:55:48.331Z,86.99
2022-08-26T21:02:17.510Z,87.41
2022-08-26T21:05:23.878Z,87.72
2022-08-26T21:08:33.264Z,88.04
2022-08-26T21:11:42.124Z,87.75
2022-08-26T21:14:49.651Z,88.39
2022-08-26T21:18:00.725Z,88.89
2022-08-26T21:21:08.710Z,88.92
2022-08-26T21:24:15.104Z,88.96
2022-08-26T21:27:26.359Z,89.43
2022-08-26T21:30:39.645Z,89.46
2022-08-26T21:33:46.543Z,89.54
2022-08-26T21:36:53.481Z,89.93
2022-08-26T21:40:02.587Z,89.64
2022-08-26T21:43:08.784Z,89.59
2022-08-26T21:46:38.157Z,89.90
2022-08-26T21:49:45.007Z,89.86
2022-08-26T21:52:51.164Z,90.35
2022-08-26T21:55:57.786Z,90.43
2022-08-26T21:59:03.878Z,90.48
2022-08-26T22:02:10.288Z,90.72
2022-08-26T22:05:17.118Z,90.86
2022-08-26T22:08:24.713Z,90.96
2022-08-26T22:11:34.725Z,91.36
2022-08-26T22:14:40.746Z,91.16
2022-08-26T22:17:46.549Z,91.30
2022-08-26T22:20:53.625Z,91.39
2022-08-26T22:24:00.291Z,91.34
2022-08-26T22:27:06.865Z,91.50
2022-08-26T22:30:13.290Z,91.13
2022-08-26T22:33:19.461Z,91.59
2022-08-26T22:36:28.395Z,91.75
2022-08-26T22:39:35.029Z,91.79
2022-08-26T22:42:42.615Z,91.91
2022-08-26T22:46:11.912Z,92.11
2022-08-26T22:49:18.553Z,92.42
2022-08-26T22:52:25.703Z,92.81
2022-08-26T22:55:31.954Z,92.65
2022-08-26T22:58:38.271Z,93.24
2022-08-26T23:01:45.057Z,92.92
2022-08-26T23:04:51.351Z,93.07
2022-08-26T23:07:58.192Z,93.60
2022-08-26T23:11:14.191Z,93.83
2022-08-26T23:14:22.408Z,93.24
2022-08-26T23:17:29.970Z,93.34
2022-08-26T23:20:37.057Z,93.92
2022-08-26T23:23:42.820Z,93.93
2022-08-26T23:26:50.750Z,93.78
2022-08-26T23:29:57.437Z,93.82
2022-08-26T23:33:03.483Z,94.05
2022-08-26T23:36:13.595Z,94.35
2022-08-26T23:39:27.111Z,94.09
2022-08-26T23:42:34.589Z,94.86
2022-08-26T23:45:42.301Z,95.37
2022-08-26T23:48:50.873Z,94.77
2022-08-26T23:52:17.450Z,94.70
2022-08-26T23:55:24.358Z,94.79
2022-08-26T23:58:34.490Z,94.81
