createdAt,value
2018-08-20T12:18:11.906Z,1.00
2018-08-20T12:20:40.424Z,0.63
2018-08-20T12:23:16.063Z,0.60
2018-08-20T12:28:17.829Z,0.90
2018-08-20T12:30:46.980Z,0.90
2018-08-20T12:33:15.480Z,0.80
2018-08-20T12:35:44.010Z,0.80
2018-08-20T12:38:12.420Z,0.87
2018-08-20T12:40:41.076Z,0.80
2018-08-20T12:43:09.582Z,0.70
2018-08-20T12:45:37.967Z,0.70
2018-08-20T12:48:10.194Z,0.63
2018-08-20T12:50:39.932Z,0.70
2018-08-20T12:53:13.099Z,0.47
2018-08-20T12:55:42.719Z,0.90
2018-08-20T12:58:17.668Z,0.70
2018-08-20T13:00:46.736Z,0.77
2018-08-20T13:03:15.866Z,0.67
2018-08-20T13:06:08.069Z,0.80
2018-08-20T13:08:40.265Z,0.70
2018-08-20T13:11:10.113Z,0.77
2018-08-20T13:13:40.077Z,0.67
2018-08-20T13:16:10.842Z,0.60
2018-08-20T13:18:43.975Z,0.60
2018-08-20T13:21:15.095Z,0.70
2018-08-20T13:26:30.006Z,0.53
2018-08-20T13:29:00.256Z,0.40
2018-08-20T13:31:29.930Z,0.50
2018-08-20T13:33:59.887Z,0.50
2018-08-20T13:36:36.157Z,0.40
2018-08-20T13:39:08.557Z,0.50
2018-08-20T13:41:38.550Z,0.50
2018-08-20T13:44:08.148Z,0.50
2018-08-20T13:46:43.286Z,0.43
2018-08-20T13:49:14.030Z,0.50
2018-08-20T13:51:43.980Z,0.43
2018-08-20T13:54:14.833Z,0.70
2018-08-20T13:56:44.091Z,0.40
2018-08-20T13:59:20.902Z,0.67
2018-08-20T14:01:53.768Z,0.30
2018-08-20T14:04:30.131Z,0.50
2018-08-20T14:07:04.340Z,0.60
2018-08-20T14:09:38.613Z,0.50
2018-08-20T14:12:12.181Z,0.60
2018-08-20T14:14:48.857Z,0.60
2018-08-20T14:17:19.697Z,0.73
2018-08-20T14:19:50.370Z,0.60
2018-08-20T14:22:20.323Z,0.50
2018-08-20T14:24:50.556Z,0.70
2018-08-20T14:27:30.400Z,0.60
2018-08-20T14:30:18.446Z,0.90
2018-08-20T14:32:53.901Z,0.90
2018-08-20T14:35:25.751Z,0.40
2018-08-20T14:37:59.259Z,0.83
2018-08-20T14:40:33.976Z,0.70
2018-08-20T14:43:04.887Z,0.90
2018-08-20T14:45:41.142Z,0.77
2018-08-20T14:48:14.629Z,0.70
2018-08-20T14:50:47.654Z,0.73
2018-08-20T14:53:29.671Z,0.70
2018-08-20T14:56:17.210Z,0.60
2018-08-20T14:58:48.737Z,0.60
2018-08-20T15:01:19.396Z,0.53
2018-08-20T15:04:03.181Z,0.70
2018-08-20T15:06:37.111Z,0.57
2018-08-20T15:09:07.776Z,0.50
2018-08-20T15:11:41.170Z,0.50
2018-08-20T15:14:11.946Z,0.70
2018-08-20T15:16:41.688Z,0.57
2018-08-20T15:19:13.074Z,0.70
2018-08-20T15:21:46.224Z,0.80
2018-08-20T15:24:20.754Z,0.60
2018-08-20T15:26:52.801Z,0.60
2018-08-20T15:29:24.125Z,1.00
2018-08-20T15:32:01.651Z,0.67
2018-08-20T15:34:35.045Z,0.70
2018-08-20T15:37:17.712Z,0.63
2018-08-20T15:39:50.553Z,0.60
2018-08-20T15:42:26.388Z,0.60
2018-08-20T15:44:59.785Z,0.60
2018-08-20T15:47:30.831Z,0.80
2018-08-20T15:50:00.945Z,0.80
2018-08-20T15:52:32.646Z,0.57
2018-08-20T15:55:03.966Z,0.70
2018-08-20T15:57:35.909Z,0.63
2018-08-20T16:00:07.573Z,0.70
2018-08-20T16:02:39.124Z,0.60
2018-08-20T16:05:09.970Z,0.70
2018-08-20T16:07:40.858Z,0.80
2018-08-20T16:10:11.735Z,0.60
2018-08-20T16:12:42.404Z,0.80
2018-08-20T16:15:11.895Z,0.70
2018-08-20T16:17:42.606Z,0.90
2018-08-20T16:20:11.361Z,0.60
2018-08-20T16:22:39.899Z,0.60
2018-08-20T16:25:08.657Z,0.93
2018-08-20T16:27:37.087Z,0.90
2018-08-20T16:30:08.451Z,0.90
2018-08-20T16:32:36.863Z,0.80
2018-08-20T16:35:06.111Z,0.53
2018-08-20T16:37:34.413Z,1.00
2018-08-20T16:40:03.019Z,0.87
2018-08-20T16:42:31.402Z,0.80
2018-08-20T16:44:59.729Z,0.87
2018-08-20T16:47:28.038Z,0.70
2018-08-20T16:49:56.360Z,1.20
2018-08-20T16:52:24.846Z,0.90
2018-08-20T16:57:46.571Z,1.20
2018-08-20T17:00:15.687Z,0.80
2018-08-20T17:02:44.681Z,0.63
2018-08-20T17:05:14.004Z,0.90
2018-08-20T17:07:42.472Z,0.80
2018-08-20T17:10:12.185Z,0.80
2018-08-20T17:12:41.748Z,1.00
2018-08-20T17:15:12.240Z,0.70
2018-08-20T17:17:40.593Z,0.80
2018-08-20T17:20:10.117Z,0.80
2018-08-20T17:22:38.508Z,0.90
2018-08-20T17:25:07.280Z,0.70
2018-08-20T17:27:35.656Z,0.80
2018-08-20T17:30:04.013Z,0.80
2018-08-20T17:32:32.388Z,1.00
2018-08-20T17:35:01.277Z,0.60
2018-08-20T17:37:29.592Z,0.83
2018-08-20T17:40:05.719Z,1.33
2018-08-20T17:42:34.485Z,1.00
2018-08-20T17:45:05.008Z,1.20
2018-08-20T17:47:35.433Z,1.00
2018-08-20T17:50:04.376Z,1.10
2018-08-20T17:52:40.037Z,0.90
2018-08-20T17:55:08.638Z,0.90
2018-08-20T17:57:37.130Z,1.00
2018-08-20T18:00:17.319Z,1.20
2018-08-20T18:02:45.695Z,0.90
2018-08-20T18:05:14.230Z,1.00
2018-08-20T18:07:42.785Z,1.10
2018-08-20T18:10:11.428Z,0.87
2018-08-20T18:12:39.953Z,1.57
2018-08-20T18:15:08.354Z,0.90
2018-08-20T18:17:36.791Z,0.90
2018-08-20T18:20:05.290Z,1.13
2018-08-20T18:22:36.260Z,1.10
2018-08-20T18:25:06.577Z,1.20
2018-08-20T18:27:41.693Z,1.10
2018-08-20T18:33:03.765Z,1.20
2018-08-20T18:35:36.384Z,1.00
2018-08-20T18:38:04.887Z,1.33
2018-08-20T18:40:34.893Z,1.50
2018-08-20T18:43:03.795Z,1.10
2018-08-20T18:45:33.637Z,1.93
2018-08-20T18:48:03.820Z,1.30
2018-08-20T18:50:34.305Z,1.43
2018-08-20T18:53:02.676Z,1.20
2018-08-20T18:55:33.442Z,1.10
2018-08-20T18:58:02.801Z,1.20
2018-08-20T19:00:31.886Z,1.20
2018-08-20T19:03:20.184Z,1.37
2018-08-20T19:05:53.572Z,1.33
2018-08-20T19:08:24.972Z,1.63
2018-08-20T19:10:54.483Z,1.50
2018-08-20T19:13:26.136Z,1.50
2018-08-20T19:15:55.120Z,1.93
2018-08-20T19:18:28.102Z,1.60
2018-08-20T19:20:57.110Z,1.90
2018-08-20T19:23:25.964Z,1.63
2018-08-20T19:25:56.081Z,2.50
2018-08-20T19:28:25.519Z,1.80
2018-08-20T19:30:55.489Z,1.43
2018-08-20T19:33:33.107Z,1.70
2018-08-20T19:36:02.545Z,2.00
2018-08-20T19:38:31.486Z,2.10
2018-08-20T19:41:11.984Z,2.60
2018-08-20T19:43:48.050Z,2.30
2018-08-20T19:49:08.446Z,2.50
2018-08-20T19:51:39.570Z,2.27
2018-08-20T19:54:09.080Z,2.30
2018-08-20T19:56:37.805Z,1.97
2018-08-20T19:59:06.968Z,1.70
2018-08-20T20:01:35.767Z,2.07
2018-08-20T20:04:04.257Z,2.47
2018-08-20T20:06:32.652Z,2.23
2018-08-20T20:09:06.603Z,1.83
2018-08-20T20:11:40.090Z,2.00
2018-08-20T20:14:08.523Z,1.90
2018-08-20T20:16:42.214Z,2.43
2018-08-20T20:19:11.249Z,2.00
2018-08-20T20:21:39.801Z,1.93
2018-08-20T20:26:35.959Z,2.23
2018-08-20T20:29:05.067Z,2.13
2018-08-20T20:31:33.477Z,2.47
2018-08-20T20:34:02.118Z,2.33
2018-08-20T20:36:31.869Z,2.57
2018-08-20T20:39:00.615Z,2.80
2018-08-20T20:41:29.382Z,2.90
2018-08-20T20:43:58.096Z,3.33
2018-08-20T20:46:26.884Z,3.47
2018-08-20T20:48:55.807Z,3.60
2018-08-20T20:51:24.387Z,3.77
2018-08-20T20:53:52.908Z,3.53
2018-08-20T20:56:21.478Z,3.43
2018-08-20T20:58:50.280Z,3.57
2018-08-20T21:01:18.754Z,3.90
2018-08-20T21:03:47.159Z,3.63
2018-08-20T21:06:15.581Z,2.93
2018-08-20T21:08:51.283Z,4.00
2018-08-20T21:11:21.299Z,3.90
2018-08-20T21:13:49.968Z,3.97
2018-08-20T21:16:22.456Z,3.83
2018-08-20T21:18:53.962Z,4.53
2018-08-20T21:21:23.106Z,4.97
2018-08-20T21:23:51.517Z,5.77
2018-08-20T21:26:19.954Z,5.67
2018-08-20T21:28:49.298Z,5.60
2018-08-20T21:31:18.947Z,6.03
2018-08-20T21:33:47.703Z,7.10
2018-08-20T21:36:16.358Z,6.30
2018-08-20T21:38:45.026Z,5.53
2018-08-20T21:41:13.525Z,6.27
2018-08-20T21:43:48.055Z,6.80
2018-08-20T21:46:16.798Z,7.40
2018-08-20T21:48:45.635Z,8.07
2018-08-20T21:51:19.993Z,9.07
2018-08-20T21:53:48.375Z,9.57
2018-08-20T21:56:17.268Z,8.37
2018-08-20T21:58:45.692Z,8.57
2018-08-20T22:01:15.351Z,8.07
2018-08-20T22:03:44.274Z,8.37
2018-08-20T22:06:13.223Z,8.03
2018-08-20T22:08:41.742Z,9.40
2018-08-20T22:11:11.023Z,8.80
2018-08-20T22:13:39.740Z,9.87
2018-08-20T22:16:18.986Z,9.10
2018-08-20T22:18:51.930Z,9.83
2018-08-20T22:21:20.403Z,8.40
2018-08-20T22:23:48.928Z,9.40
2018-08-20T22:26:18.969Z,9.17
2018-08-20T22:28:49.618Z,8.73
2018-08-20T22:31:18.299Z,8.80
2018-08-20T22:33:57.315Z,8.37
2018-08-20T22:36:26.774Z,8.87
2018-08-20T22:38:56.569Z,7.97
2018-08-20T22:41:26.355Z,8.63
2018-08-20T22:43:54.734Z,8.87
2018-08-20T22:46:23.757Z,8.20
2018-08-20T22:48:56.139Z,7.53
2018-08-20T22:51:25.336Z,7.30
2018-08-20T22:53:56.156Z,7.83
2018-08-20T22:56:27.316Z,7.97
2018-08-20T22:58:59.942Z,7.97
2018-08-20T23:01:28.612Z,6.93
2018-08-20T23:03:57.025Z,7.43
2018-08-20T23:06:26.011Z,7.67
2018-08-20T23:08:54.726Z,8.20
2018-08-20T23:11:37.869Z,7.70
2018-08-20T23:14:07.238Z,7.40
2018-08-20T23:16:35.819Z,8.20
2018-08-20T23:19:04.593Z,7.73
2018-08-20T23:21:37.211Z,8.57
2018-08-20T23:24:05.872Z,8.37
2018-08-20T23:26:37.941Z,8.93
2018-08-20T23:29:06.693Z,9.63
2018-08-20T23:31:35.076Z,11.23
2018-08-20T23:34:03.508Z,9.50
2018-08-20T23:36:39.156Z,9.57
2018-08-20T23:39:14.068Z,10.43
2018-08-20T23:41:44.541Z,10.70
2018-08-20T23:44:16.796Z,11.37
2018-08-20T23:46:49.618Z,11.63
2018-08-20T23:49:18.086Z,12.03
2018-08-20T23:51:52.381Z,11.93
2018-08-20T23:54:20.851Z,12.50
2018-08-20T23:56:51.332Z,12.63
2018-08-20T23:59:24.090Z,13.33
