createdAt,value
2019-06-15T00:01:35.569Z,6.30
2019-06-15T00:04:09.585Z,6.13
2019-06-15T00:06:44.614Z,5.60
2019-06-15T00:09:37.383Z,6.27
2019-06-15T00:12:24.576Z,8.33
2019-06-15T00:14:58.739Z,5.80
2019-06-15T00:17:32.952Z,5.87
2019-06-15T00:20:27.664Z,6.53
2019-06-15T00:23:08.227Z,6.10
2019-06-15T00:25:42.311Z,5.97
2019-06-15T00:28:29.643Z,6.03
2019-06-15T00:31:05.149Z,5.57
2019-06-15T00:33:39.563Z,5.83
2019-06-15T00:36:25.243Z,6.57
2019-06-15T00:38:59.389Z,5.47
2019-06-15T00:41:33.481Z,6.83
2019-06-15T00:44:19.364Z,6.03
2019-06-15T00:46:53.474Z,6.17
2019-06-15T00:49:27.652Z,5.57
2019-06-15T00:52:02.965Z,5.77
2019-06-15T00:54:54.381Z,5.60
2019-06-15T00:57:29.062Z,5.43
2019-06-15T01:00:02.983Z,5.83
2019-06-15T01:02:35.447Z,5.87
2019-06-15T01:05:20.678Z,5.50
2019-06-15T01:07:54.731Z,5.83
2019-06-15T01:10:30.893Z,5.70
2019-06-15T01:13:04.448Z,5.57
2019-06-15T01:15:36.993Z,5.73
2019-06-15T01:18:11.297Z,5.37
2019-06-15T01:20:45.311Z,5.13
2019-06-15T01:23:33.436Z,5.27
2019-06-15T01:26:07.365Z,5.30
2019-06-15T01:28:40.743Z,5.50
2019-06-15T01:31:17.521Z,5.80
2019-06-15T01:33:52.240Z,5.10
2019-06-15T01:36:39.021Z,5.43
2019-06-15T01:39:31.556Z,5.70
2019-06-15T01:42:06.518Z,6.60
2019-06-15T01:44:40.435Z,6.67
2019-06-15T01:47:14.251Z,6.70
2019-06-15T01:49:48.683Z,7.03
2019-06-15T01:52:23.649Z,6.73
2019-06-15T03:40:01.525Z,15.93
2019-06-15T03:42:36.161Z,16.97
2019-06-15T03:45:11.243Z,17.30
2019-06-15T03:48:32.468Z,17.33
2019-06-15T03:51:05.690Z,16.60
2019-06-15T03:53:39.554Z,16.30
2019-06-15T03:56:21.718Z,16.03
2019-06-15T03:59:31.590Z,15.93
2019-06-15T04:02:05.168Z,17.20
2019-06-15T04:04:38.921Z,17.17
2019-06-15T04:07:12.141Z,16.93
2019-06-15T04:09:44.763Z,16.10
2019-06-15T04:12:22.567Z,15.37
2019-06-15T04:14:56.200Z,16.37
2019-06-15T04:17:30.123Z,15.87
2019-06-15T04:20:06.559Z,17.70
2019-06-15T04:22:40.066Z,20.43
2019-06-15T04:25:13.398Z,17.13
2019-06-15T04:27:46.952Z,19.03
2019-06-15T04:30:20.760Z,18.30
2019-06-15T04:32:57.329Z,17.63
2019-06-15T04:35:31.173Z,19.43
2019-06-15T04:38:04.721Z,18.77
2019-06-15T04:40:42.776Z,18.07
2019-06-15T04:43:15.984Z,16.73
2019-06-15T04:47:01.145Z,16.70
2019-06-15T04:49:34.936Z,16.30
2019-06-15T04:53:50.665Z,16.63
2019-06-15T05:09:53.164Z,17.20
2019-06-15T05:12:27.440Z,13.93
2019-06-15T05:15:13.232Z,14.77
2019-06-15T05:17:47.290Z,14.87
2019-06-15T05:21:58.933Z,16.90
2019-06-15T05:24:32.156Z,14.93
2019-06-15T05:27:06.818Z,14.40
2019-06-15T05:29:40.471Z,16.40
2019-06-15T05:32:14.007Z,14.83
2019-06-15T05:34:48.165Z,15.50
2019-06-15T05:37:22.796Z,14.97
2019-06-15T05:39:56.843Z,15.37
2019-06-15T05:42:31.176Z,15.37
2019-06-15T06:29:45.863Z,16.70
2019-06-15T06:32:19.437Z,17.63
2019-06-15T06:34:59.079Z,17.77
2019-06-15T06:37:33.012Z,15.73
2019-06-15T06:40:08.170Z,15.10
2019-06-15T06:42:43.735Z,18.70
2019-06-15T06:45:18.014Z,15.87
2019-06-15T06:47:51.635Z,13.90
2019-06-15T06:50:25.160Z,18.20
2019-06-15T06:52:58.365Z,15.17
2019-06-15T06:55:42.041Z,12.40
2019-06-15T06:58:14.253Z,15.27
2019-06-15T07:01:05.778Z,16.37
2019-06-15T07:03:39.394Z,11.47
2019-06-15T07:06:14.076Z,10.10
2019-06-15T07:09:00.733Z,11.27
2019-06-15T07:11:37.510Z,13.00
2019-06-15T07:14:25.324Z,15.93
2019-06-15T07:17:08.573Z,11.03
2019-06-15T07:19:47.361Z,13.00
2019-06-15T07:22:30.774Z,10.60
2019-06-15T07:25:04.431Z,15.10
2019-06-15T07:27:38.056Z,13.47
2019-06-15T07:30:12.484Z,11.60
2019-06-15T07:32:45.406Z,12.20
2019-06-15T07:35:19.040Z,12.37
2019-06-15T07:37:57.618Z,9.87
2019-06-15T07:40:30.848Z,10.90
2019-06-15T07:43:03.943Z,9.37
2019-06-15T07:45:38.484Z,16.83
2019-06-15T07:48:23.957Z,11.17
2019-06-15T07:51:01.945Z,14.33
2019-06-15T07:53:36.536Z,16.57
2019-06-15T07:56:23.065Z,14.57
2019-06-15T07:58:57.354Z,12.13
2019-06-15T08:01:42.856Z,14.33
2019-06-15T08:04:17.490Z,14.20
2019-06-15T08:06:50.830Z,18.30
2019-06-15T08:09:52.830Z,15.67
2019-06-15T08:12:48.617Z,15.57
2019-06-15T08:15:21.747Z,13.10
2019-06-15T08:17:56.287Z,14.10
2019-06-15T08:20:33.927Z,15.70
2019-06-15T08:23:26.641Z,15.67
2019-06-15T08:26:00.631Z,19.47
2019-06-15T08:28:40.266Z,16.73
2019-06-15T08:31:12.136Z,20.00
2019-06-15T08:33:46.800Z,17.10
2019-06-15T08:36:39.273Z,17.93
2019-06-15T08:39:14.897Z,15.07
2019-06-15T08:41:51.219Z,13.93
2019-06-15T08:44:25.664Z,17.23
2019-06-15T08:47:01.475Z,17.20
2019-06-15T08:49:48.446Z,19.90
2019-06-15T08:52:21.825Z,13.80
2019-06-15T08:55:29.952Z,22.62
2019-06-15T08:59:12.398Z,17.07
2019-06-15T09:01:45.754Z,22.00
2019-06-15T09:04:19.069Z,21.40
2019-06-15T09:06:59.131Z,21.85
2019-06-15T09:20:12.628Z,17.85
2019-06-15T09:23:06.556Z,17.70
2019-06-15T09:25:51.775Z,23.73
2019-06-15T09:28:27.397Z,19.60
2019-06-15T09:31:20.745Z,18.25
2019-06-15T09:33:54.507Z,18.82
2019-06-15T09:36:28.855Z,18.95
2019-06-15T09:39:15.969Z,20.30
2019-06-15T09:41:51.683Z,18.55
2019-06-15T09:44:37.820Z,19.63
2019-06-15T09:47:12.421Z,18.87
2019-06-15T09:49:51.713Z,22.27
2019-06-15T09:52:43.386Z,18.47
2019-06-15T09:55:20.826Z,22.70
2019-06-15T09:58:02.467Z,17.60
2019-06-15T10:09:34.583Z,21.57
2019-06-15T10:12:27.242Z,21.97
2019-06-15T10:15:01.256Z,21.12
2019-06-15T10:17:34.787Z,22.45
2019-06-15T10:20:09.692Z,21.33
2019-06-15T10:22:44.252Z,21.62
2019-06-15T10:25:31.008Z,21.37
2019-06-15T10:28:23.109Z,22.97
2019-06-15T10:31:00.615Z,23.35
2019-06-15T10:33:33.059Z,27.47
2019-06-15T10:36:19.945Z,26.17
2019-06-15T10:39:06.723Z,26.87
2019-06-15T10:41:41.562Z,32.20
2019-06-15T10:44:15.464Z,31.43
2019-06-15T10:46:49.397Z,32.47
2019-06-15T10:49:23.316Z,30.33
2019-06-15T10:52:09.839Z,28.80
2019-06-15T10:54:44.107Z,28.63
2019-06-15T10:57:17.960Z,27.17
2019-06-15T10:59:57.647Z,27.17
2019-06-15T11:02:29.905Z,31.40
2019-06-15T15:14:17.367Z,5.37
2019-06-15T15:17:00.294Z,6.30
2019-06-15T15:19:36.073Z,7.87
2019-06-15T15:22:29.816Z,6.77
2019-06-15T15:25:03.377Z,10.17
2019-06-15T15:27:57.113Z,8.33
2019-06-15T15:30:39.311Z,9.30
2019-06-15T15:33:33.050Z,10.47
2019-06-15T15:36:19.522Z,10.17
2019-06-15T15:38:56.075Z,10.47
2019-06-15T15:41:33.496Z,10.00
2019-06-15T15:44:18.758Z,11.37
2019-06-15T15:47:10.356Z,10.10
2019-06-15T15:49:43.880Z,9.83
2019-06-15T15:52:17.867Z,10.70
2019-06-15T15:54:51.461Z,9.73
2019-06-15T15:57:26.629Z,9.00
2019-06-15T16:00:21.044Z,8.60
2019-06-15T16:03:07.646Z,8.67
2019-06-15T16:05:47.102Z,9.40
2019-06-15T16:08:24.768Z,9.07
2019-06-15T16:11:03.787Z,8.87
2019-06-15T16:13:43.091Z,8.17
2019-06-15T16:16:36.578Z,8.40
2019-06-15T16:19:22.412Z,7.80
2019-06-15T16:22:08.258Z,6.97
2019-06-15T16:24:41.643Z,4.60
2019-06-15T16:27:15.978Z,5.07
2019-06-15T16:29:49.870Z,2.93
2019-06-15T16:32:26.433Z,2.10
2019-06-15T16:35:16.484Z,1.10
2019-06-15T16:37:53.155Z,2.17
2019-06-15T16:40:46.783Z,2.33
2019-06-15T16:43:26.244Z,2.63
2019-06-15T16:45:59.494Z,2.17
2019-06-15T16:48:32.714Z,0.70
2019-06-15T16:51:06.857Z,2.50
2019-06-15T16:53:41.388Z,1.07
2019-06-15T16:56:26.881Z,0.60
2019-06-15T16:59:18.301Z,1.37
2019-06-15T17:01:52.570Z,0.95
2019-06-15T17:04:26.903Z,0.90
2019-06-15T17:07:00.117Z,7.17
2019-06-15T17:09:36.056Z,1.72
2019-06-15T17:12:08.813Z,1.07
2019-06-15T17:14:43.098Z,1.60
2019-06-15T17:17:17.342Z,2.20
2019-06-15T17:19:51.135Z,2.33
2019-06-15T17:22:25.443Z,1.40
2019-06-15T17:25:05.956Z,1.57
2019-06-15T17:27:42.526Z,1.98
2019-06-15T17:30:17.301Z,2.47
2019-06-15T17:32:50.616Z,1.77
2019-06-15T17:35:24.164Z,1.85
2019-06-15T17:38:07.016Z,1.32
2019-06-15T17:40:41.607Z,1.50
2019-06-15T17:43:27.897Z,0.80
2019-06-15T17:46:07.399Z,1.45
2019-06-15T17:48:59.851Z,0.80
2019-06-15T17:51:36.799Z,1.33
2019-06-15T17:54:11.769Z,2.60
2019-06-15T17:56:46.203Z,2.10
2019-06-15T17:59:38.181Z,3.60
2019-06-15T18:02:12.577Z,0.93
2019-06-15T18:04:56.540Z,4.90
2019-06-15T18:07:29.610Z,2.33
2019-06-15T18:10:17.100Z,1.47
2019-06-15T18:13:10.224Z,4.60
2019-06-15T18:15:42.727Z,1.40
2019-06-15T18:18:16.737Z,1.20
2019-06-15T18:21:11.930Z,1.70
2019-06-15T18:23:47.438Z,2.30
2019-06-15T18:26:21.064Z,1.27
2019-06-15T18:28:54.709Z,1.83
2019-06-15T18:31:28.031Z,1.63
2019-06-15T18:34:09.442Z,2.37
2019-06-15T18:36:39.678Z,1.10
2019-06-15T18:39:16.536Z,1.33
2019-06-15T18:41:52.992Z,1.50
2019-06-15T18:44:33.263Z,1.50
2019-06-15T18:47:08.589Z,1.23
2019-06-15T18:49:42.115Z,1.67
2019-06-15T18:52:18.284Z,1.50
2019-06-15T18:54:56.984Z,1.87
2019-06-15T18:57:30.968Z,2.30
2019-06-15T19:00:07.170Z,1.50
2019-06-15T19:02:40.167Z,4.33
2019-06-15T19:05:13.908Z,1.60
2019-06-15T19:07:47.221Z,1.40
2019-06-15T19:10:30.163Z,2.50
2019-06-15T19:13:03.948Z,2.63
2019-06-15T19:15:38.270Z,1.60
2019-06-15T19:18:25.997Z,1.50
2019-06-15T19:21:00.207Z,1.97
2019-06-15T19:23:35.920Z,1.33
2019-06-15T19:26:08.680Z,1.40
2019-06-15T19:28:46.075Z,1.67
2019-06-15T19:31:19.630Z,1.70
2019-06-15T19:33:56.819Z,3.40
2019-06-15T19:36:30.194Z,2.87
2019-06-15T19:39:06.162Z,1.93
2019-06-15T19:41:41.258Z,1.50
2019-06-15T19:44:32.166Z,1.10
2019-06-15T19:47:54.156Z,1.83
2019-06-15T19:50:39.482Z,1.27
2019-06-15T19:53:13.721Z,2.17
2019-06-15T19:56:06.803Z,1.43
2019-06-15T19:58:42.445Z,1.77
2019-06-15T20:01:19.986Z,1.43
2019-06-15T20:03:57.495Z,1.70
2019-06-15T20:06:37.045Z,2.83
2019-06-15T20:09:12.986Z,2.10
2019-06-15T20:11:59.629Z,1.40
2019-06-15T20:14:32.983Z,1.43
2019-06-15T20:17:24.659Z,2.13
2019-06-15T20:19:57.901Z,2.30
2019-06-15T20:22:31.438Z,1.50
2019-06-15T20:25:06.586Z,1.77
2019-06-15T20:27:41.466Z,1.70
2019-06-15T20:30:16.949Z,2.97
2019-06-15T20:33:03.174Z,2.43
2019-06-15T20:35:46.897Z,1.53
2019-06-15T20:38:20.294Z,1.80
2019-06-15T20:40:56.414Z,1.83
2019-06-15T20:43:48.472Z,2.17
2019-06-15T20:46:22.290Z,2.27
2019-06-15T20:48:57.124Z,1.70
2019-06-15T20:51:30.651Z,3.43
2019-06-15T20:54:06.985Z,2.63
2019-06-15T20:56:41.428Z,2.33
2019-06-15T20:59:16.958Z,3.03
2019-06-15T21:01:51.411Z,1.93
2019-06-15T21:04:26.712Z,2.73
2019-06-15T21:07:01.429Z,4.83
2019-06-15T21:09:53.025Z,2.80
2019-06-15T21:12:26.945Z,2.40
2019-06-15T21:15:25.781Z,4.03
2019-06-15T21:18:09.652Z,2.20
2019-06-15T21:20:47.013Z,1.80
2019-06-15T21:23:21.562Z,5.30
2019-06-15T21:25:59.684Z,1.87
2019-06-15T21:28:33.762Z,2.00
2019-06-15T21:31:07.731Z,1.93
2019-06-15T21:34:00.341Z,2.13
2019-06-15T21:36:53.550Z,1.80
2019-06-15T21:39:27.501Z,2.37
2019-06-15T21:42:00.701Z,1.97
2019-06-15T21:44:36.210Z,2.57
2019-06-15T21:47:13.706Z,2.20
2019-06-15T21:49:59.019Z,1.83
2019-06-15T21:52:32.531Z,3.13
2019-06-15T21:55:07.016Z,2.07
2019-06-15T21:57:40.820Z,2.07
2019-06-15T22:00:17.902Z,2.40
2019-06-15T22:02:53.426Z,3.30
2019-06-15T22:05:26.999Z,2.00
2019-06-15T22:08:00.958Z,2.13
2019-06-15T22:10:47.206Z,2.27
2019-06-15T22:13:37.269Z,2.20
2019-06-15T22:16:29.892Z,2.57
2019-06-15T22:19:07.717Z,3.77
2019-06-15T22:21:41.330Z,3.20
2019-06-15T22:24:16.267Z,2.30
2019-06-15T22:26:59.588Z,3.00
2019-06-15T22:29:36.463Z,2.47
2019-06-15T22:32:10.050Z,4.13
2019-06-15T22:34:47.126Z,3.67
2019-06-15T22:37:20.695Z,3.17
2019-06-15T22:39:56.203Z,3.67
2019-06-15T22:42:36.486Z,3.43
2019-06-15T22:45:17.622Z,3.13
2019-06-15T22:47:51.121Z,2.70
2019-06-15T22:50:24.432Z,2.77
2019-06-15T22:52:57.656Z,2.27
2019-06-15T22:55:43.314Z,2.93
2019-06-15T22:58:18.065Z,3.00
2019-06-15T23:01:05.881Z,3.60
2019-06-15T23:03:38.553Z,4.43
2019-06-15T23:06:11.785Z,3.13
2019-06-15T23:08:47.116Z,3.90
2019-06-15T23:11:22.325Z,4.70
2019-06-15T23:13:57.542Z,4.23
2019-06-15T23:16:31.346Z,5.17
2019-06-15T23:19:07.738Z,3.97
2019-06-15T23:21:41.480Z,4.03
2019-06-15T23:24:16.623Z,3.67
2019-06-15T23:26:50.682Z,5.13
2019-06-15T23:29:23.954Z,5.17
2019-06-15T23:32:03.296Z,4.30
2019-06-15T23:34:56.487Z,4.03
2019-06-15T23:37:30.310Z,5.13
2019-06-15T23:40:26.957Z,4.63
2019-06-15T23:43:00.032Z,4.50
2019-06-15T23:45:36.097Z,4.00
2019-06-15T23:48:09.737Z,4.30
2019-06-15T23:50:43.394Z,4.53
2019-06-15T23:53:18.679Z,4.20
2019-06-15T23:55:50.487Z,4.37
2019-06-15T23:58:37.199Z,4.57
