createdAt,value
2019-01-29T00:01:55.692Z,11.63
2019-01-29T00:04:25.028Z,11.90
2019-01-29T00:06:54.279Z,9.87
2019-01-29T00:09:23.668Z,10.17
2019-01-29T00:11:53.138Z,9.53
2019-01-29T00:14:22.484Z,10.07
2019-01-29T00:16:51.773Z,9.57
2019-01-29T00:19:20.997Z,8.93
2019-01-29T00:21:50.252Z,8.33
2019-01-29T00:24:19.550Z,7.70
2019-01-29T00:26:49.112Z,7.80
2019-01-29T00:29:18.389Z,7.13
2019-01-29T00:31:47.742Z,8.07
2019-01-29T00:34:17.025Z,7.83
2019-01-29T00:36:46.412Z,7.53
2019-01-29T00:39:15.703Z,8.87
2019-01-29T00:41:46.267Z,8.77
2019-01-29T00:44:15.627Z,9.50
2019-01-29T00:46:44.970Z,8.17
2019-01-29T00:49:14.321Z,9.03
2019-01-29T00:51:43.601Z,8.80
2019-01-29T00:54:12.893Z,7.90
2019-01-29T00:56:42.234Z,8.03
2019-01-29T00:59:11.615Z,8.10
2019-01-29T01:01:41.167Z,8.13
2019-01-29T01:04:10.520Z,8.57
2019-01-29T01:06:39.885Z,8.70
2019-01-29T01:09:10.007Z,9.17
2019-01-29T01:11:39.345Z,9.33
2019-01-29T01:14:08.669Z,9.73
2019-01-29T01:16:37.960Z,9.50
2019-01-29T01:19:07.325Z,9.07
2019-01-29T01:21:36.651Z,9.30
2019-01-29T01:24:06.121Z,10.43
2019-01-29T01:26:35.373Z,10.27
2019-01-29T01:29:05.549Z,9.20
2019-01-29T01:31:34.825Z,8.57
2019-01-29T01:34:04.111Z,9.27
2019-01-29T01:36:33.458Z,9.80
2019-01-29T01:39:03.914Z,9.83
2019-01-29T01:41:33.219Z,9.70
2019-01-29T01:44:02.765Z,9.80
2019-01-29T01:46:32.055Z,10.73
2019-01-29T01:49:01.446Z,10.53
2019-01-29T01:51:30.798Z,11.37
2019-01-29T01:54:00.102Z,10.37
2019-01-29T01:56:29.497Z,11.07
2019-01-29T01:58:58.792Z,10.73
2019-01-29T02:01:28.222Z,11.30
2019-01-29T02:03:57.543Z,10.23
2019-01-29T02:06:26.797Z,11.63
2019-01-29T02:08:57.822Z,10.27
2019-01-29T02:11:27.255Z,11.93
2019-01-29T02:13:56.645Z,10.80
2019-01-29T02:16:25.961Z,11.53
2019-01-29T02:18:55.387Z,11.27
2019-01-29T02:21:24.710Z,12.17
2019-01-29T02:23:53.990Z,12.83
2019-01-29T02:26:23.323Z,12.97
2019-01-29T02:28:52.700Z,11.60
2019-01-29T02:31:22.014Z,12.63
2019-01-29T02:33:51.301Z,12.87
2019-01-29T02:36:20.597Z,14.00
2019-01-29T02:38:49.962Z,13.27
2019-01-29T02:41:19.334Z,12.73
2019-01-29T02:43:48.696Z,13.07
2019-01-29T02:46:17.974Z,13.93
2019-01-29T02:48:47.273Z,11.40
2019-01-29T02:51:17.948Z,12.93
2019-01-29T02:53:47.507Z,12.40
2019-01-29T02:56:16.791Z,12.13
2019-01-29T02:58:46.171Z,11.90
2019-01-29T03:01:15.652Z,11.83
2019-01-29T03:03:44.966Z,11.03
2019-01-29T03:06:14.266Z,11.07
2019-01-29T03:08:43.660Z,12.43
2019-01-29T03:11:13.045Z,12.17
2019-01-29T03:13:42.361Z,11.00
2019-01-29T03:16:11.661Z,11.20
2019-01-29T03:18:40.982Z,11.70
2019-01-29T03:21:10.542Z,10.50
2019-01-29T03:23:39.892Z,10.90
2019-01-29T03:26:09.192Z,12.20
2019-01-29T03:28:38.487Z,12.37
2019-01-29T03:31:07.795Z,11.47
2019-01-29T03:33:37.265Z,12.00
2019-01-29T03:36:06.640Z,9.90
2019-01-29T03:38:36.008Z,10.73
2019-01-29T03:41:05.423Z,12.27
2019-01-29T03:43:34.778Z,11.57
2019-01-29T03:46:04.324Z,12.93
2019-01-29T03:48:33.591Z,12.20
2019-01-29T03:51:02.985Z,12.47
2019-01-29T03:53:37.909Z,13.33
2019-01-29T03:56:03.382Z,13.60
2019-01-29T03:58:32.649Z,12.37
2019-01-29T04:01:01.991Z,14.03
2019-01-29T04:03:31.298Z,13.40
2019-01-29T04:06:00.603Z,14.23
2019-01-29T04:08:29.950Z,14.07
2019-01-29T04:10:59.234Z,15.13
2019-01-29T04:13:28.569Z,15.77
2019-01-29T04:15:57.922Z,14.63
2019-01-29T04:18:27.263Z,15.27
2019-01-29T04:20:56.645Z,15.93
2019-01-29T04:23:25.976Z,16.20
2019-01-29T04:25:55.354Z,17.80
2019-01-29T04:28:24.789Z,16.00
2019-01-29T04:30:54.174Z,16.00
2019-01-29T04:33:23.509Z,16.60
2019-01-29T04:35:52.723Z,16.17
2019-01-29T04:38:22.133Z,15.40
2019-01-29T04:40:51.497Z,15.83
2019-01-29T04:43:20.846Z,15.37
2019-01-29T04:45:50.114Z,14.93
2019-01-29T04:48:19.450Z,15.43
2019-01-29T04:50:48.854Z,16.33
2019-01-29T04:53:18.282Z,15.53
2019-01-29T04:55:47.570Z,15.57
2019-01-29T04:58:16.887Z,15.83
2019-01-29T05:00:46.131Z,15.93
2019-01-29T05:03:15.479Z,14.33
2019-01-29T05:05:46.266Z,15.37
2019-01-29T05:08:15.509Z,14.63
2019-01-29T05:10:44.846Z,15.40
2019-01-29T05:13:14.226Z,16.40
2019-01-29T05:15:43.765Z,15.27
2019-01-29T05:18:13.110Z,15.27
2019-01-29T05:20:42.485Z,16.10
2019-01-29T05:23:11.859Z,17.77
2019-01-29T05:25:41.124Z,16.27
2019-01-29T05:28:10.587Z,15.90
2019-01-29T05:30:40.036Z,15.57
2019-01-29T05:33:09.245Z,16.40
2019-01-29T05:35:38.641Z,17.47
2019-01-29T05:38:07.871Z,17.97
2019-01-29T05:40:37.341Z,18.80
2019-01-29T05:43:06.640Z,18.80
2019-01-29T05:45:35.955Z,19.33
2019-01-29T05:48:05.457Z,19.93
2019-01-29T05:50:34.770Z,18.57
2019-01-29T05:53:04.181Z,20.03
2019-01-29T05:55:33.555Z,19.93
2019-01-29T05:58:02.853Z,18.43
2019-01-29T06:00:35.356Z,20.03
2019-01-29T06:03:04.753Z,16.57
2019-01-29T06:05:34.003Z,17.87
2019-01-29T06:08:05.163Z,18.50
2019-01-29T06:10:34.212Z,17.43
2019-01-29T06:13:03.620Z,18.93
2019-01-29T06:15:33.027Z,18.23
2019-01-29T06:18:02.411Z,17.77
2019-01-29T06:20:31.783Z,18.83
2019-01-29T06:23:01.102Z,16.57
2019-01-29T06:25:30.459Z,17.07
2019-01-29T06:27:59.850Z,15.73
2019-01-29T06:30:29.269Z,15.67
2019-01-29T06:32:58.590Z,14.07
2019-01-29T06:35:27.963Z,14.20
2019-01-29T06:37:57.245Z,13.83
2019-01-29T06:40:27.707Z,13.50
2019-01-29T06:42:57.042Z,13.27
2019-01-29T06:45:27.023Z,12.93
2019-01-29T06:47:56.464Z,12.63
2019-01-29T06:50:28.881Z,13.43
2019-01-29T06:52:58.205Z,13.27
2019-01-29T06:55:27.793Z,13.97
2019-01-29T06:57:57.281Z,13.30
2019-01-29T07:00:28.993Z,13.65
2019-01-29T07:02:59.821Z,15.07
2019-01-29T07:05:29.300Z,15.00
2019-01-29T07:07:58.823Z,15.07
2019-01-29T07:10:29.769Z,15.23
2019-01-29T07:12:59.061Z,14.77
2019-01-29T07:15:46.777Z,15.53
2019-01-29T07:18:34.004Z,14.97
2019-01-29T07:21:05.864Z,15.77
2019-01-29T07:23:35.214Z,14.90
2019-01-29T07:26:04.952Z,16.53
2019-01-29T07:28:34.220Z,15.10
2019-01-29T07:31:04.293Z,14.03
2019-01-29T07:33:33.807Z,13.87
2019-01-29T07:36:05.035Z,15.10
2019-01-29T07:38:34.506Z,14.37
2019-01-29T07:41:03.892Z,13.93
2019-01-29T07:43:33.265Z,14.27
2019-01-29T07:46:02.819Z,14.47
2019-01-29T07:48:32.165Z,15.50
2019-01-29T07:51:01.719Z,14.73
2019-01-29T07:53:31.153Z,14.60
2019-01-29T07:56:03.035Z,12.57
2019-01-29T07:58:32.361Z,13.47
2019-01-29T08:01:01.799Z,13.17
2019-01-29T08:03:31.199Z,12.43
2019-01-29T08:06:00.571Z,13.40
2019-01-29T08:08:29.853Z,14.10
2019-01-29T08:10:59.171Z,13.37
2019-01-29T08:13:28.498Z,15.17
2019-01-29T08:15:57.989Z,15.27
2019-01-29T08:18:27.296Z,16.10
2019-01-29T08:20:56.591Z,16.20
2019-01-29T08:23:25.889Z,15.80
2019-01-29T08:25:55.232Z,14.93
2019-01-29T08:28:24.545Z,16.50
2019-01-29T08:30:53.916Z,15.73
2019-01-29T08:33:23.292Z,15.63
2019-01-29T08:35:52.661Z,15.33
2019-01-29T08:38:21.994Z,13.63
2019-01-29T08:40:51.418Z,14.63
2019-01-29T08:43:20.631Z,15.27
2019-01-29T08:45:50.020Z,14.83
2019-01-29T08:48:19.365Z,14.73
2019-01-29T08:50:48.832Z,13.77
2019-01-29T08:53:18.173Z,13.80
2019-01-29T08:55:47.607Z,14.73
2019-01-29T08:58:17.044Z,13.30
2019-01-29T09:00:46.394Z,12.27
2019-01-29T09:03:16.214Z,12.93
2019-01-29T09:05:45.590Z,11.90
2019-01-29T09:08:14.942Z,12.10
2019-01-29T09:10:44.270Z,11.13
2019-01-29T09:13:13.569Z,11.13
2019-01-29T09:15:42.949Z,12.00
2019-01-29T09:18:12.313Z,10.73
2019-01-29T09:20:41.693Z,10.27
2019-01-29T09:23:11.093Z,11.30
2019-01-29T09:25:40.579Z,10.53
2019-01-29T09:28:09.965Z,10.97
2019-01-29T09:30:39.404Z,10.40
2019-01-29T09:33:08.918Z,9.43
2019-01-29T09:35:38.133Z,11.30
2019-01-29T09:38:07.475Z,9.70
2019-01-29T09:40:36.767Z,10.03
2019-01-29T09:43:06.089Z,9.33
2019-01-29T09:45:35.600Z,9.87
2019-01-29T09:48:05.230Z,9.57
2019-01-29T09:50:34.574Z,8.73
2019-01-29T09:53:03.909Z,8.20
2019-01-29T09:55:33.172Z,7.40
2019-01-29T09:58:02.457Z,7.13
2019-01-29T10:00:33.886Z,7.27
2019-01-29T10:03:03.145Z,6.47
2019-01-29T10:05:32.591Z,6.37
2019-01-29T10:08:01.861Z,6.50
2019-01-29T10:10:31.109Z,5.57
2019-01-29T10:13:00.697Z,5.80
2019-01-29T10:15:33.319Z,5.93
2019-01-29T10:18:02.729Z,7.07
2019-01-29T10:20:31.969Z,7.17
2019-01-29T10:23:01.878Z,7.17
2019-01-29T10:25:37.523Z,8.23
2019-01-29T10:28:02.459Z,8.53
2019-01-29T10:30:31.820Z,9.50
2019-01-29T10:33:01.161Z,8.80
2019-01-29T10:35:30.713Z,9.43
2019-01-29T10:37:59.999Z,10.27
2019-01-29T10:40:29.677Z,10.80
2019-01-29T10:42:59.070Z,10.63
2019-01-29T10:45:29.334Z,11.03
2019-01-29T10:47:58.971Z,11.57
2019-01-29T10:50:29.013Z,12.23
2019-01-29T10:52:59.148Z,11.67
2019-01-29T10:55:30.143Z,10.57
2019-01-29T10:57:59.549Z,12.00
2019-01-29T11:00:32.428Z,11.47
2019-01-29T11:03:02.213Z,11.90
2019-01-29T11:05:31.848Z,12.73
2019-01-29T11:08:01.370Z,11.90
2019-01-29T11:10:30.717Z,12.27
2019-01-29T11:13:00.102Z,12.23
2019-01-29T11:15:32.222Z,12.83
2019-01-29T11:18:01.754Z,11.47
2019-01-29T11:20:31.251Z,11.60
2019-01-29T11:23:00.663Z,10.90
2019-01-29T11:25:30.706Z,10.67
2019-01-29T11:28:00.478Z,10.63
2019-01-29T11:30:30.368Z,10.33
2019-01-29T11:32:59.754Z,10.80
2019-01-29T11:35:29.164Z,11.17
2019-01-29T11:37:58.473Z,11.57
2019-01-29T11:40:29.269Z,10.33
2019-01-29T11:42:58.677Z,12.83
2019-01-29T11:45:30.932Z,15.13
2019-01-29T11:48:00.390Z,11.40
2019-01-29T11:50:29.772Z,32.47
2019-01-29T11:52:59.170Z,8.27
2019-01-29T11:55:28.488Z,12.23
2019-01-29T11:57:57.931Z,13.10
2019-01-29T12:00:34.275Z,9.40
2019-01-29T12:03:03.776Z,10.53
2019-01-29T12:05:33.255Z,8.70
2019-01-29T12:08:02.541Z,9.90
2019-01-29T12:10:31.937Z,12.50
2019-01-29T12:13:02.566Z,10.10
2019-01-29T12:15:32.057Z,8.63
2019-01-29T12:18:01.416Z,8.37
2019-01-29T12:20:30.794Z,16.40
2019-01-29T12:23:00.099Z,10.80
2019-01-29T12:25:29.477Z,8.10
2019-01-29T12:27:58.834Z,7.57
2019-01-29T12:30:28.361Z,9.93
2019-01-29T12:32:58.259Z,8.37
2019-01-29T12:35:27.584Z,9.73
2019-01-29T12:37:56.962Z,7.27
2019-01-29T12:40:26.412Z,6.40
2019-01-29T12:42:55.673Z,6.87
2019-01-29T12:45:26.628Z,7.40
2019-01-29T12:47:56.293Z,8.40
2019-01-29T12:50:26.173Z,8.03
2019-01-29T12:53:13.376Z,8.27
2019-01-29T12:55:42.783Z,8.10
2019-01-29T12:58:12.052Z,8.33
2019-01-29T13:00:56.574Z,10.17
2019-01-29T13:03:25.939Z,10.23
2019-01-29T13:05:55.427Z,8.20
2019-01-29T13:08:25.051Z,7.00
2019-01-29T13:10:54.478Z,6.40
2019-01-29T13:13:24.930Z,6.10
2019-01-29T13:15:54.348Z,5.90
2019-01-29T13:18:23.789Z,5.27
2019-01-29T13:20:53.222Z,6.33
2019-01-29T13:23:22.522Z,7.40
2019-01-29T13:25:52.062Z,7.20
2019-01-29T13:28:21.561Z,6.67
2019-01-29T13:30:51.240Z,6.37
2019-01-29T13:33:20.617Z,7.73
2019-01-29T13:35:49.977Z,7.23
2019-01-29T13:38:19.369Z,7.60
2019-01-29T13:40:48.734Z,9.07
2019-01-29T13:43:18.163Z,10.70
2019-01-29T13:45:47.649Z,11.17
2019-01-29T13:48:18.507Z,7.30
2019-01-29T13:50:57.114Z,7.07
2019-01-29T13:53:26.443Z,6.20
2019-01-29T13:55:55.853Z,7.13
2019-01-29T13:58:25.249Z,6.57
2019-01-29T14:00:54.637Z,7.40
2019-01-29T14:03:25.121Z,9.50
2019-01-29T14:05:56.682Z,9.17
2019-01-29T14:08:26.068Z,9.30
2019-01-29T14:10:55.544Z,9.27
2019-01-29T14:13:25.087Z,7.47
2019-01-29T14:15:56.088Z,6.93
2019-01-29T14:18:27.602Z,7.33
2019-01-29T14:20:57.731Z,7.87
2019-01-29T14:23:27.030Z,8.30
2019-01-29T14:25:56.344Z,8.53
2019-01-29T14:28:25.694Z,8.27
2019-01-29T14:30:55.086Z,7.33
2019-01-29T14:33:25.462Z,6.40
2019-01-29T14:35:54.761Z,6.10
2019-01-29T14:39:06.097Z,5.37
2019-01-29T14:41:35.615Z,6.47
2019-01-29T14:44:11.015Z,5.87
2019-01-29T14:46:40.358Z,6.70
2019-01-29T14:49:09.621Z,6.10
2019-01-29T14:51:38.974Z,6.73
2019-01-29T14:54:08.570Z,6.67
2019-01-29T14:56:38.028Z,7.67
2019-01-29T14:59:07.380Z,7.53
2019-01-29T15:01:36.668Z,7.47
2019-01-29T15:04:05.948Z,8.27
2019-01-29T15:06:35.816Z,9.80
2019-01-29T15:09:09.581Z,9.60
2019-01-29T15:11:38.940Z,8.47
2019-01-29T15:14:08.476Z,8.90
2019-01-29T15:16:47.428Z,9.47
2019-01-29T15:19:19.373Z,11.50
2019-01-29T15:21:48.877Z,12.33
2019-01-29T15:24:18.223Z,14.17
2019-01-29T15:26:47.583Z,22.17
2019-01-29T15:29:17.060Z,17.30
2019-01-29T15:31:48.270Z,79.17
2019-01-29T15:34:17.707Z,17.37
2019-01-29T15:36:47.142Z,43.07
2019-01-29T15:39:16.531Z,106.60
2019-01-29T15:41:45.903Z,47.50
2019-01-29T15:44:15.287Z,56.13
2019-01-29T15:46:44.734Z,84.80
2019-01-29T15:49:14.034Z,104.47
2019-01-29T15:51:43.374Z,47.20
2019-01-29T15:54:12.725Z,65.00
2019-01-29T15:56:42.077Z,60.67
2019-01-29T15:59:11.353Z,23.87
2019-01-29T16:01:40.750Z,58.53
2019-01-29T16:04:10.101Z,21.83
2019-01-29T16:06:39.438Z,73.87
2019-01-29T16:09:10.607Z,51.53
2019-01-29T16:11:40.138Z,71.57
2019-01-29T16:14:09.598Z,28.77
2019-01-29T16:16:38.956Z,120.70
2019-01-29T16:19:09.449Z,103.97
2019-01-29T16:21:40.050Z,75.40
2019-01-29T16:24:09.375Z,41.40
2019-01-29T16:26:38.620Z,83.63
2019-01-29T16:29:07.895Z,27.40
2019-01-29T16:31:37.168Z,18.90
2019-01-29T16:34:08.866Z,23.57
2019-01-29T16:36:38.237Z,17.07
2019-01-29T16:39:09.765Z,27.60
2019-01-29T16:41:39.037Z,31.13
2019-01-29T16:44:08.316Z,16.70
2019-01-29T16:46:37.697Z,20.70
2019-01-29T16:49:07.066Z,29.67
2019-01-29T16:51:42.172Z,32.97
2019-01-29T16:54:07.398Z,86.70
2019-01-29T16:56:36.718Z,32.63
2019-01-29T16:59:06.702Z,73.43
2019-01-29T17:01:36.061Z,74.90
2019-01-29T17:04:05.625Z,42.30
2019-01-29T17:06:34.963Z,67.23
2019-01-29T17:09:07.003Z,77.10
2019-01-29T17:11:36.285Z,48.17
2019-01-29T17:14:05.649Z,20.50
2019-01-29T17:16:34.930Z,16.50
2019-01-29T17:19:04.623Z,17.27
2019-01-29T17:21:34.012Z,15.40
2019-01-29T17:24:03.535Z,17.17
2019-01-29T17:26:32.904Z,14.70
2019-01-29T17:29:02.275Z,22.47
2019-01-29T17:31:31.617Z,29.40
2019-01-29T17:34:01.205Z,15.13
2019-01-29T17:36:30.560Z,18.53
2019-01-29T17:38:59.949Z,27.13
2019-01-29T17:41:29.399Z,17.20
2019-01-29T17:43:58.854Z,22.33
2019-01-29T17:46:28.227Z,20.70
2019-01-29T17:48:57.679Z,20.77
2019-01-29T17:51:27.180Z,25.37
2019-01-29T17:53:56.604Z,22.33
2019-01-29T17:56:27.059Z,22.50
2019-01-29T17:58:56.396Z,29.73
2019-01-29T18:01:25.838Z,18.43
2019-01-29T18:03:55.169Z,18.53
2019-01-29T18:06:24.644Z,18.20
2019-01-29T18:08:53.998Z,21.67
2019-01-29T18:11:23.301Z,19.40
2019-01-29T18:13:52.654Z,19.07
2019-01-29T18:16:22.074Z,22.33
2019-01-29T18:18:51.498Z,17.80
2019-01-29T18:21:20.878Z,18.17
2019-01-29T18:23:50.308Z,17.57
2019-01-29T18:26:19.701Z,17.87
2019-01-29T18:28:50.895Z,17.80
2019-01-29T18:31:20.208Z,17.90
2019-01-29T18:33:49.525Z,18.73
2019-01-29T18:36:18.956Z,18.80
2019-01-29T18:38:48.304Z,22.07
2019-01-29T18:41:17.721Z,23.23
2019-01-29T18:43:47.214Z,43.93
2019-01-29T18:46:16.679Z,27.00
2019-01-29T18:48:47.302Z,20.13
2019-01-29T18:51:16.621Z,21.43
2019-01-29T18:53:45.867Z,19.50
2019-01-29T18:56:15.229Z,19.67
2019-01-29T18:58:44.670Z,20.53
2019-01-29T19:01:13.939Z,20.10
2019-01-29T19:03:43.414Z,21.80
2019-01-29T19:06:12.706Z,23.77
2019-01-29T19:08:42.132Z,22.23
2019-01-29T19:11:11.408Z,21.13
2019-01-29T19:13:40.834Z,25.43
2019-01-29T19:16:10.236Z,23.03
2019-01-29T19:18:39.642Z,20.53
2019-01-29T19:21:08.963Z,20.43
2019-01-29T19:23:38.362Z,21.80
2019-01-29T19:26:07.771Z,20.07
2019-01-29T19:28:37.093Z,21.07
2019-01-29T19:31:06.508Z,22.33
2019-01-29T19:33:36.073Z,23.90
2019-01-29T19:36:05.386Z,23.07
2019-01-29T19:38:34.835Z,21.87
2019-01-29T19:41:04.308Z,25.30
2019-01-29T19:43:33.841Z,47.37
2019-01-29T19:46:03.257Z,32.83
2019-01-29T19:48:33.985Z,28.90
2019-01-29T19:51:03.422Z,22.67
2019-01-29T19:53:32.766Z,24.63
2019-01-29T19:56:02.054Z,20.50
2019-01-29T19:58:32.580Z,30.00
2019-01-29T20:01:02.055Z,24.20
2019-01-29T20:03:31.473Z,21.30
2019-01-29T20:06:00.886Z,44.27
2019-01-29T20:08:30.430Z,19.77
2019-01-29T20:10:59.737Z,21.57
2019-01-29T20:13:29.136Z,28.90
2019-01-29T20:15:58.554Z,21.90
2019-01-29T20:18:28.138Z,21.23
2019-01-29T20:20:57.839Z,19.77
2019-01-29T20:23:27.357Z,21.60
2019-01-29T20:25:56.896Z,19.10
2019-01-29T20:28:26.388Z,19.60
2019-01-29T20:30:55.798Z,19.60
2019-01-29T20:33:25.115Z,19.60
2019-01-29T20:35:54.549Z,21.20
2019-01-29T20:38:23.924Z,19.57
2019-01-29T20:40:54.336Z,22.30
2019-01-29T20:43:25.416Z,20.57
2019-01-29T20:45:54.773Z,19.50
2019-01-29T20:48:24.220Z,25.00
2019-01-29T20:50:53.581Z,24.00
2019-01-29T20:53:23.752Z,21.47
2019-01-29T20:55:53.278Z,20.60
2019-01-29T20:58:22.745Z,21.17
2019-01-29T21:00:52.184Z,19.73
2019-01-29T21:03:21.742Z,24.87
2019-01-29T21:05:51.000Z,22.00
2019-01-29T21:08:20.321Z,18.77
2019-01-29T21:10:49.861Z,20.50
2019-01-29T21:13:19.208Z,18.80
2019-01-29T21:15:48.601Z,18.90
2019-01-29T21:18:17.943Z,18.23
2019-01-29T21:20:56.630Z,18.63
2019-01-29T21:23:18.297Z,18.83
2019-01-29T21:25:47.577Z,18.17
2019-01-29T21:28:16.930Z,18.23
2019-01-29T21:30:46.695Z,18.73
2019-01-29T21:33:16.142Z,18.40
2019-01-29T21:35:45.582Z,19.63
2019-01-29T21:38:15.115Z,18.57
2019-01-29T21:40:44.465Z,19.47
2019-01-29T21:43:13.878Z,19.93
2019-01-29T21:45:43.188Z,18.67
2019-01-29T21:48:12.597Z,17.43
2019-01-29T21:50:41.948Z,18.93
2019-01-29T21:53:11.261Z,19.60
2019-01-29T21:55:40.783Z,18.77
2019-01-29T21:58:10.107Z,18.07
2019-01-29T22:00:43.305Z,19.00
2019-01-29T22:03:13.037Z,18.17
2019-01-29T22:05:42.371Z,16.87
2019-01-29T22:08:12.749Z,18.63
2019-01-29T22:10:42.636Z,18.73
2019-01-29T22:13:13.241Z,18.83
2019-01-29T22:15:43.065Z,18.27
2019-01-29T22:18:14.098Z,19.50
2019-01-29T22:20:43.468Z,17.37
2019-01-29T22:23:12.758Z,17.33
2019-01-29T22:25:42.148Z,17.67
2019-01-29T22:28:11.983Z,17.67
2019-01-29T22:30:43.120Z,17.20
2019-01-29T22:33:12.751Z,16.53
2019-01-29T22:35:42.679Z,17.77
2019-01-29T22:38:12.014Z,18.87
2019-01-29T22:40:41.293Z,18.50
2019-01-29T22:43:10.612Z,17.17
2019-01-29T22:45:40.057Z,17.90
2019-01-29T22:48:10.008Z,17.40
2019-01-29T22:50:41.087Z,18.53
2019-01-29T22:53:10.850Z,16.87
2019-01-29T22:55:40.318Z,19.20
2019-01-29T22:58:09.915Z,18.43
2019-01-29T23:01:10.486Z,18.60
2019-01-29T23:03:45.283Z,17.50
2019-01-29T23:06:50.561Z,19.03
2019-01-29T23:09:19.918Z,18.87
2019-01-29T23:11:49.296Z,18.67
2019-01-29T23:14:18.753Z,19.73
2019-01-29T23:16:48.166Z,19.33
2019-01-29T23:19:17.566Z,18.73
2019-01-29T23:21:46.945Z,18.33
2019-01-29T23:24:16.334Z,18.37
2019-01-29T23:26:45.695Z,19.07
2019-01-29T23:29:17.157Z,18.43
2019-01-29T23:31:45.983Z,18.90
2019-01-29T23:34:15.393Z,18.10
2019-01-29T23:36:44.656Z,20.30
2019-01-29T23:39:13.998Z,17.70
2019-01-29T23:41:43.275Z,17.50
2019-01-29T23:44:15.983Z,19.00
2019-01-29T23:46:45.377Z,17.93
2019-01-29T23:49:14.689Z,17.93
2019-01-29T23:51:43.981Z,17.67
2019-01-29T23:54:13.409Z,19.07
2019-01-29T23:56:42.763Z,18.77
2019-01-29T23:59:12.046Z,19.10
