createdAt,value
2022-12-17T00:02:16.694Z,11.43
2022-12-17T00:07:42.400Z,11.38
2022-12-17T00:13:10.700Z,15.40
2022-12-17T00:18:36.328Z,14.52
2022-12-17T00:24:01.798Z,11.02
2022-12-17T00:29:26.823Z,12.85
2022-12-17T00:34:52.044Z,12.45
2022-12-17T00:40:17.160Z,13.85
2022-12-17T00:45:42.639Z,13.30
2022-12-17T00:51:07.933Z,13.75
2022-12-17T00:56:33.240Z,9.35
2022-12-17T01:01:58.605Z,11.95
2022-12-17T01:07:24.004Z,12.63
2022-12-17T01:12:49.133Z,15.60
2022-12-17T01:18:14.274Z,12.23
2022-12-17T01:23:39.284Z,13.32
2022-12-17T01:29:04.328Z,10.45
2022-12-17T01:34:29.420Z,12.75
2022-12-17T01:39:54.724Z,12.48
2022-12-17T01:45:19.512Z,11.07
2022-12-17T01:50:50.613Z,11.32
2022-12-17T01:56:16.962Z,10.23
2022-12-17T02:01:42.015Z,10.98
2022-12-17T02:07:41.685Z,12.57
2022-12-17T02:13:17.261Z,13.10
2022-12-17T02:19:13.861Z,11.20
2022-12-17T02:24:53.775Z,16.63
2022-12-17T02:30:37.730Z,12.15
2022-12-17T02:36:11.790Z,12.90
2022-12-17T02:47:18.809Z,11.00
2022-12-17T02:52:45.158Z,12.43
2022-12-17T02:58:10.403Z,12.23
2022-12-17T03:03:36.189Z,14.38
2022-12-17T03:09:02.492Z,11.23
2022-12-17T03:14:27.832Z,11.73
2022-12-17T03:19:52.699Z,11.55
2022-12-17T03:25:18.214Z,12.30
2022-12-17T03:30:48.488Z,11.95
2022-12-17T03:36:15.794Z,15.75
2022-12-17T03:41:41.503Z,12.02
2022-12-17T03:47:06.694Z,12.40
2022-12-17T03:52:31.705Z,12.73
2022-12-17T03:57:56.694Z,11.95
2022-12-17T04:03:36.546Z,13.07
2022-12-17T04:09:02.139Z,13.43
2022-12-17T04:14:27.739Z,13.35
2022-12-17T04:19:52.858Z,12.55
2022-12-17T04:25:18.100Z,12.90
2022-12-17T04:30:43.104Z,14.52
2022-12-17T04:36:07.991Z,13.32
2022-12-17T04:41:33.082Z,17.23
2022-12-17T04:46:58.513Z,10.27
2022-12-17T04:52:24.055Z,13.27
2022-12-17T04:57:49.076Z,12.43
2022-12-17T05:03:32.892Z,15.73
2022-12-17T05:08:58.392Z,14.70
2022-12-17T05:14:25.263Z,13.88
2022-12-17T05:19:50.619Z,13.45
2022-12-17T05:25:16.592Z,14.48
2022-12-17T05:30:41.577Z,13.57
2022-12-17T05:36:06.619Z,13.48
2022-12-17T05:41:31.372Z,12.52
2022-12-17T05:46:56.407Z,12.75
2022-12-17T05:52:21.883Z,13.40
2022-12-17T05:57:50.464Z,25.05
2022-12-17T06:03:24.057Z,14.05
2022-12-17T06:08:49.051Z,14.40
2022-12-17T06:14:14.171Z,11.85
2022-12-17T06:19:39.672Z,16.67
2022-12-17T06:25:04.754Z,13.23
2022-12-17T06:30:29.924Z,12.80
2022-12-17T06:35:55.007Z,14.68
2022-12-17T06:41:22.939Z,16.60
2022-12-17T06:46:48.046Z,19.98
2022-12-17T06:52:13.046Z,13.75
2022-12-17T06:57:40.486Z,15.25
2022-12-17T07:03:14.487Z,15.77
2022-12-17T07:08:43.488Z,17.48
2022-12-17T07:14:08.745Z,17.27
2022-12-17T07:19:33.893Z,13.63
2022-12-17T07:24:58.880Z,19.23
2022-12-17T07:30:24.352Z,15.40
2022-12-17T07:35:49.310Z,18.48
2022-12-17T07:41:14.315Z,17.92
2022-12-17T07:46:39.790Z,16.45
2022-12-17T07:52:05.371Z,18.85
2022-12-17T07:57:30.866Z,17.42
2022-12-17T08:02:56.568Z,18.48
2022-12-17T08:08:31.601Z,18.20
2022-12-17T08:13:56.728Z,18.00
2022-12-17T08:19:22.058Z,14.23
2022-12-17T08:24:47.164Z,16.40
2022-12-17T08:30:12.375Z,14.45
2022-12-17T08:35:38.528Z,20.35
2022-12-17T08:41:03.579Z,15.35
2022-12-17T08:46:28.945Z,15.38
2022-12-17T08:51:54.099Z,16.40
2022-12-17T08:57:30.763Z,14.65
2022-12-17T09:02:58.367Z,17.98
2022-12-17T09:08:26.469Z,16.80
2022-12-17T09:13:51.787Z,18.15
2022-12-17T09:19:16.665Z,16.42
2022-12-17T09:24:42.116Z,17.90
2022-12-17T09:30:07.370Z,21.10
2022-12-17T09:35:32.799Z,21.33
2022-12-17T09:40:57.372Z,22.63
2022-12-17T09:46:39.842Z,18.20
2022-12-17T09:52:05.074Z,22.30
2022-12-17T09:57:37.901Z,21.05
2022-12-17T10:03:02.901Z,23.58
2022-12-17T10:08:33.136Z,21.50
2022-12-17T10:13:57.897Z,25.42
2022-12-17T10:19:22.959Z,20.10
2022-12-17T10:24:54.587Z,48.58
2022-12-17T10:30:19.468Z,23.75
2022-12-17T10:36:08.405Z,22.98
2022-12-17T10:41:50.543Z,22.17
2022-12-17T10:47:17.303Z,21.88
2022-12-17T10:52:51.130Z,22.13
2022-12-17T10:58:16.530Z,22.85
2022-12-17T11:03:50.882Z,24.95
2022-12-17T11:09:17.736Z,26.63
2022-12-17T11:14:44.061Z,26.95
2022-12-17T11:20:16.352Z,24.30
2022-12-17T11:25:47.524Z,24.30
2022-12-17T11:31:25.530Z,26.55
2022-12-17T11:37:23.608Z,22.52
2022-12-17T11:42:58.907Z,28.63
2022-12-17T11:48:46.394Z,24.30
2022-12-17T11:54:25.779Z,22.75
2022-12-17T11:59:56.993Z,30.00
2022-12-17T12:05:46.179Z,26.13
2022-12-17T12:11:47.710Z,26.45
2022-12-17T12:17:31.824Z,27.58
2022-12-17T12:23:33.372Z,28.77
2022-12-17T12:29:09.518Z,29.30
2022-12-17T12:34:44.111Z,27.23
2022-12-17T12:40:29.378Z,23.65
2022-12-17T12:46:17.904Z,23.70
2022-12-17T12:51:49.395Z,25.63
2022-12-17T12:57:14.458Z,22.58
2022-12-17T13:03:09.742Z,25.20
2022-12-17T13:08:15.340Z,16.90
2022-12-17T13:13:22.950Z,22.65
2022-12-17T13:18:36.736Z,23.45
2022-12-17T13:23:43.184Z,20.35
2022-12-17T13:29:22.965Z,28.65
2022-12-17T13:34:35.223Z,24.98
2022-12-17T13:40:22.568Z,21.98
2022-12-17T13:45:28.756Z,22.25
2022-12-17T13:50:35.617Z,22.60
2022-12-17T13:55:41.857Z,23.83
2022-12-17T14:00:47.277Z,16.52
2022-12-17T14:05:52.818Z,21.02
2022-12-17T14:11:20.222Z,20.75
2022-12-17T14:16:26.102Z,21.92
2022-12-17T14:21:31.668Z,19.98
2022-12-17T14:26:49.603Z,17.95
2022-12-17T14:31:58.217Z,21.95
2022-12-17T14:37:03.712Z,23.30
2022-12-17T14:42:30.019Z,31.67
2022-12-17T14:47:37.872Z,22.10
2022-12-17T14:52:48.511Z,22.08
2022-12-17T14:57:55.712Z,20.98
2022-12-17T15:03:01.254Z,23.45
2022-12-17T15:08:06.866Z,23.92
2022-12-17T15:13:12.643Z,24.10
2022-12-17T15:18:18.972Z,21.55
2022-12-17T15:23:25.790Z,31.42
2022-12-17T15:28:31.412Z,30.70
2022-12-17T15:33:36.763Z,36.92
2022-12-17T15:38:42.301Z,68.93
2022-12-17T15:43:47.964Z,40.97
2022-12-17T15:48:53.555Z,41.10
2022-12-17T15:53:59.166Z,36.42
2022-12-17T15:59:05.283Z,40.53
2022-12-17T16:04:16.832Z,40.50
2022-12-17T16:09:27.689Z,56.38
2022-12-17T16:14:32.908Z,48.13
2022-12-17T16:19:38.613Z,49.55
2022-12-17T16:24:44.454Z,22.98
2022-12-17T16:29:49.970Z,21.02
2022-12-17T16:34:55.512Z,24.15
2022-12-17T16:40:01.081Z,28.45
2022-12-17T16:45:08.573Z,23.48
2022-12-17T16:50:15.963Z,23.50
2022-12-17T16:55:21.300Z,26.70
2022-12-17T17:00:26.538Z,25.67
2022-12-17T17:05:39.117Z,26.23
2022-12-17T17:10:44.576Z,24.75
2022-12-17T17:15:51.059Z,28.50
2022-12-17T17:21:14.720Z,25.67
2022-12-17T17:26:21.574Z,25.73
2022-12-17T17:32:01.152Z,24.45
2022-12-17T17:42:00.604Z,25.92
2022-12-17T17:47:05.995Z,27.63
2022-12-17T17:52:12.196Z,27.40
2022-12-17T17:57:17.966Z,26.52
2022-12-17T18:02:23.504Z,22.52
2022-12-17T18:07:29.127Z,29.90
2022-12-17T18:12:54.059Z,29.02
2022-12-17T18:17:59.456Z,27.10
2022-12-17T18:23:04.633Z,26.10
2022-12-17T18:28:10.146Z,34.38
2022-12-17T18:33:15.630Z,44.28
2022-12-17T18:38:21.132Z,34.40
2022-12-17T18:43:26.652Z,27.98
2022-12-17T18:48:32.057Z,31.85
2022-12-17T18:53:37.508Z,37.42
2022-12-17T18:58:43.876Z,31.42
2022-12-17T19:03:49.504Z,39.15
2022-12-17T19:08:54.990Z,34.40
2022-12-17T19:14:00.712Z,30.85
2022-12-17T19:19:06.728Z,35.15
2022-12-17T19:24:14.956Z,32.92
2022-12-17T19:29:21.773Z,26.58
2022-12-17T19:34:27.104Z,32.15
2022-12-17T19:39:32.654Z,31.15
2022-12-17T19:44:38.075Z,30.63
2022-12-17T19:49:43.460Z,28.92
2022-12-17T19:54:49.568Z,30.27
2022-12-17T19:59:54.933Z,34.47
2022-12-17T20:05:00.610Z,33.47
2022-12-17T20:10:06.326Z,28.83
2022-12-17T20:15:12.000Z,32.13
2022-12-17T20:20:17.386Z,27.40
2022-12-17T20:25:22.838Z,31.70
2022-12-17T20:30:28.381Z,26.38
2022-12-17T20:35:34.191Z,32.55
2022-12-17T20:40:43.144Z,27.17
2022-12-17T20:45:50.917Z,26.50
2022-12-17T20:50:56.646Z,27.42
2022-12-17T20:56:11.644Z,28.20
2022-12-17T21:06:48.850Z,21.15
2022-12-17T21:11:54.469Z,27.52
2022-12-17T21:16:59.964Z,27.48
2022-12-17T21:22:05.493Z,23.52
2022-12-17T21:27:14.682Z,24.95
2022-12-17T21:32:22.459Z,26.27
2022-12-17T21:37:28.107Z,24.40
2022-12-17T21:42:53.221Z,26.45
2022-12-17T21:47:58.782Z,28.65
2022-12-17T21:53:04.392Z,31.77
2022-12-17T21:58:10.128Z,38.97
2022-12-17T22:03:16.294Z,32.60
2022-12-17T22:08:21.831Z,32.35
2022-12-17T22:13:47.403Z,41.03
2022-12-17T22:18:53.848Z,37.28
2022-12-17T22:23:59.294Z,41.38
2022-12-17T22:29:05.154Z,43.25
2022-12-17T22:35:24.522Z,38.33
2022-12-17T22:43:43.669Z,37.67
2022-12-17T22:45:10.946Z,34.10
2022-12-17T22:50:17.355Z,45.50
2022-12-17T22:55:24.564Z,40.17
2022-12-17T23:00:36.699Z,40.25
2022-12-17T23:05:42.428Z,34.15
2022-12-17T23:10:47.793Z,36.35
2022-12-17T23:15:56.989Z,34.55
2022-12-17T23:21:11.838Z,66.30
2022-12-17T23:26:20.556Z,58.78
2022-12-17T23:31:28.809Z,44.90
2022-12-17T23:36:35.838Z,81.95
2022-12-17T23:41:41.296Z,94.90
2022-12-17T23:46:46.865Z,94.03
2022-12-17T23:51:52.301Z,93.80
2022-12-17T23:56:57.715Z,125.82
