createdAt,value
2024-02-01T00:22:35.249Z,98585.53
2024-02-01T00:52:37.089Z,98580.13
2024-02-01T01:22:40.425Z,98576.91
2024-02-01T01:52:43.731Z,98531.84
2024-02-01T02:22:46.737Z,98505.75
2024-02-01T02:52:48.664Z,98509.56
2024-02-01T03:22:56.886Z,98493.00
2024-02-01T03:53:00.010Z,98465.88
2024-02-01T04:23:05.841Z,98461.78
2024-02-01T04:53:07.798Z,98469.50
2024-02-01T05:23:10.964Z,98460.81
2024-02-01T05:53:14.220Z,98426.03
2024-02-01T06:23:16.708Z,98457.28
2024-02-01T06:53:21.624Z,98449.84
2024-02-01T07:23:24.118Z,98414.72
2024-02-01T07:53:44.543Z,98392.25
2024-02-01T08:23:47.024Z,98392.56
2024-02-01T08:53:49.788Z,98358.59
2024-02-01T09:23:51.844Z,98333.25
2024-02-01T09:53:53.744Z,98254.19
2024-02-01T10:24:08.925Z,98199.69
2024-02-01T10:54:12.181Z,98122.19
2024-02-01T11:24:14.803Z,98070.94
2024-02-01T11:54:16.781Z,98021.91
2024-02-01T12:24:19.497Z,97999.72
2024-02-01T12:54:22.351Z,97988.88
2024-02-01T13:24:24.874Z,97965.69
2024-02-01T13:54:26.718Z,97954.63
2024-02-01T14:24:29.546Z,97903.94
2024-02-01T14:54:31.489Z,97894.88
2024-02-01T15:24:33.503Z,97883.66
2024-02-01T15:54:37.092Z,97907.03
2024-02-01T16:24:57.043Z,97907.59
2024-02-01T16:54:58.916Z,97908.72
2024-02-01T17:25:00.936Z,97928.00
2024-02-01T17:55:03.279Z,97960.16
2024-02-01T18:25:09.827Z,97941.59
2024-02-01T18:55:11.814Z,97948.13
2024-02-01T19:25:16.480Z,97942.53
2024-02-01T19:55:18.376Z,97925.03
2024-02-01T20:25:28.971Z,97900.84
2024-02-01T20:55:35.054Z,97902.91
2024-02-01T21:25:55.087Z,97906.00
2024-02-01T21:56:01.623Z,97888.28
2024-02-01T22:26:03.607Z,97892.56
2024-02-01T22:56:05.543Z,97855.56
2024-02-01T23:26:08.118Z,97873.63
2024-02-01T23:56:10.079Z,97852.81
