createdAt,value
2018-10-02T00:00:50.261Z,6.40
2018-10-02T00:02:50.490Z,6.39
2018-10-02T00:04:49.985Z,6.39
2018-10-02T00:06:50.416Z,6.39
2018-10-02T00:08:50.561Z,6.40
2018-10-02T00:10:50.646Z,6.42
2018-10-02T00:12:50.813Z,6.44
2018-10-02T00:14:50.020Z,6.46
2018-10-02T00:16:50.367Z,6.47
2018-10-02T00:18:50.456Z,6.46
2018-10-02T00:20:50.705Z,6.46
2018-10-02T00:22:49.883Z,6.44
2018-10-02T00:24:50.011Z,6.43
2018-10-02T00:26:50.265Z,6.43
2018-10-02T00:28:50.397Z,6.43
2018-10-02T00:30:50.519Z,6.41
2018-10-02T00:32:50.663Z,6.39
2018-10-02T00:34:50.363Z,6.33
2018-10-02T00:36:50.712Z,6.29
2018-10-02T00:38:49.935Z,6.21
2018-10-02T00:40:50.080Z,6.17
2018-10-02T00:42:50.162Z,6.09
2018-10-02T00:44:50.348Z,6.07
2018-10-02T00:46:50.685Z,6.01
2018-10-02T00:48:50.825Z,6.01
2018-10-02T00:50:50.068Z,6.00
2018-10-02T00:52:50.210Z,5.99
2018-10-02T00:54:50.347Z,5.98
2018-10-02T00:56:50.763Z,5.98
2018-10-02T00:58:50.089Z,6.00
2018-10-02T01:00:50.376Z,6.00
2018-10-02T01:02:50.659Z,5.97
2018-10-02T01:04:50.326Z,5.99
2018-10-02T01:06:50.698Z,6.00
2018-10-02T01:08:49.869Z,6.02
2018-10-02T01:10:50.270Z,6.02
2018-10-02T01:12:50.430Z,6.01
2018-10-02T01:14:50.586Z,6.00
2018-10-02T01:16:49.957Z,5.96
2018-10-02T01:18:50.122Z,5.94
2018-10-02T01:20:50.271Z,5.93
2018-10-02T01:22:50.480Z,5.92
2018-10-02T01:24:50.635Z,5.92
2018-10-02T01:26:50.045Z,5.89
2018-10-02T01:28:50.374Z,5.89
2018-10-02T01:30:50.575Z,5.83
2018-10-02T01:32:49.940Z,5.81
2018-10-02T01:34:50.301Z,5.77
2018-10-02T01:36:50.564Z,5.75
2018-10-02T01:38:50.807Z,5.73
2018-10-02T01:40:50.072Z,5.71
2018-10-02T01:42:50.279Z,5.70
2018-10-02T01:44:50.460Z,5.69
2018-10-02T01:46:50.784Z,5.66
2018-10-02T01:48:50.019Z,5.63
2018-10-02T01:50:50.265Z,5.59
2018-10-02T01:52:50.416Z,5.56
2018-10-02T01:54:50.508Z,5.45
2018-10-02T01:56:50.804Z,5.40
2018-10-02T01:58:50.096Z,5.34
2018-10-02T02:00:50.219Z,5.32
2018-10-02T02:02:50.572Z,5.27
2018-10-02T02:04:50.358Z,5.22
2018-10-02T02:06:50.660Z,5.18
2018-10-02T02:08:50.087Z,5.16
2018-10-02T02:10:50.329Z,5.11
2018-10-02T02:12:50.540Z,5.06
2018-10-02T02:14:50.661Z,5.04
2018-10-02T02:16:49.942Z,5.01
2018-10-02T02:18:50.061Z,5.00
2018-10-02T02:20:50.168Z,4.99
2018-10-02T02:22:50.346Z,4.98
2018-10-02T02:24:50.478Z,4.98
2018-10-02T02:26:50.864Z,4.96
2018-10-02T02:28:50.191Z,4.94
2018-10-02T02:30:50.373Z,4.90
2018-10-02T02:32:50.670Z,4.90
2018-10-02T02:34:50.237Z,4.89
2018-10-02T02:36:50.549Z,4.91
2018-10-02T02:38:50.665Z,4.90
2018-10-02T02:40:49.889Z,4.87
2018-10-02T02:42:50.089Z,4.85
2018-10-02T02:44:50.324Z,4.81
2018-10-02T02:46:50.757Z,4.79
2018-10-02T02:48:49.981Z,4.76
2018-10-02T02:50:50.129Z,4.76
2018-10-02T02:52:50.467Z,4.70
2018-10-02T02:54:50.643Z,4.65
2018-10-02T02:56:50.294Z,4.58
2018-10-02T02:58:50.465Z,4.56
2018-10-02T03:00:50.650Z,4.53
2018-10-02T03:02:50.853Z,4.46
2018-10-02T03:04:50.552Z,4.44
2018-10-02T03:06:50.900Z,4.41
2018-10-02T03:08:50.020Z,4.37
2018-10-02T03:10:50.240Z,4.33
2018-10-02T03:12:50.422Z,4.28
2018-10-02T03:14:50.648Z,4.25
2018-10-02T03:16:50.024Z,4.23
2018-10-02T03:18:50.232Z,4.22
2018-10-02T03:20:50.450Z,4.20
2018-10-02T03:22:50.678Z,4.18
2018-10-02T03:24:50.847Z,4.13
2018-10-02T03:26:50.292Z,4.11
2018-10-02T03:28:50.523Z,4.07
2018-10-02T03:30:50.796Z,4.03
2018-10-02T03:32:49.987Z,4.04
2018-10-02T03:34:50.475Z,4.05
2018-10-02T03:36:50.872Z,4.02
2018-10-02T03:38:50.116Z,4.01
2018-10-02T03:40:50.282Z,4.01
2018-10-02T03:42:50.427Z,4.04
2018-10-02T03:44:50.588Z,4.16
2018-10-02T03:46:49.936Z,4.19
2018-10-02T03:48:50.615Z,4.21
2018-10-02T03:50:49.879Z,4.21
2018-10-02T03:52:50.144Z,4.24
2018-10-02T03:54:50.299Z,4.30
2018-10-02T03:56:50.734Z,4.34
2018-10-02T03:58:49.974Z,4.38
2018-10-02T04:00:50.160Z,4.44
2018-10-02T04:02:50.309Z,4.48
2018-10-02T04:04:50.877Z,4.55
2018-10-02T04:06:50.272Z,4.57
2018-10-02T04:08:50.436Z,4.60
2018-10-02T04:10:50.741Z,4.62
2018-10-02T04:12:49.885Z,4.62
2018-10-02T04:14:50.107Z,4.71
2018-10-02T04:16:50.455Z,4.74
2018-10-02T04:18:50.516Z,4.76
2018-10-02T04:20:51.457Z,4.77
2018-10-02T04:22:50.697Z,4.79
2018-10-02T04:24:50.924Z,4.80
2018-10-02T04:26:50.716Z,4.81
2018-10-02T04:28:50.818Z,4.82
2018-10-02T04:30:50.219Z,4.83
2018-10-02T04:32:50.353Z,4.85
2018-10-02T04:34:50.051Z,4.87
2018-10-02T04:36:50.346Z,4.89
2018-10-02T04:38:50.522Z,4.90
2018-10-02T04:40:50.722Z,4.92
2018-10-02T04:42:50.836Z,4.94
2018-10-02T04:44:50.041Z,4.96
2018-10-02T04:46:50.984Z,4.99
2018-10-02T04:48:50.216Z,5.01
2018-10-02T04:50:50.344Z,5.03
2018-10-02T04:52:50.519Z,5.05
2018-10-02T04:54:50.923Z,5.06
2018-10-02T04:56:50.275Z,5.07
2018-10-02T04:58:50.432Z,5.08
2018-10-02T05:00:50.584Z,5.08
2018-10-02T05:02:50.751Z,5.04
2018-10-02T05:04:50.435Z,4.99
2018-10-02T05:06:50.790Z,4.98
2018-10-02T05:08:50.751Z,4.99
2018-10-02T05:10:50.188Z,4.97
2018-10-02T05:12:50.469Z,4.97
2018-10-02T05:14:50.574Z,4.97
2018-10-02T05:16:49.987Z,4.98
2018-10-02T05:18:50.142Z,5.00
2018-10-02T05:20:51.317Z,4.99
2018-10-02T05:22:50.857Z,4.99
2018-10-02T05:24:50.074Z,4.98
2018-10-02T05:26:50.470Z,4.96
2018-10-02T05:28:50.610Z,4.93
2018-10-02T05:30:50.864Z,4.94
2018-10-02T05:32:50.425Z,4.92
2018-10-02T05:34:50.184Z,4.92
2018-10-02T05:36:50.282Z,4.95
2018-10-02T05:38:50.526Z,4.97
2018-10-02T05:40:50.727Z,4.96
2018-10-02T05:42:50.956Z,4.95
2018-10-02T05:44:50.287Z,4.95
2018-10-02T05:46:50.706Z,4.94
2018-10-02T05:48:50.043Z,4.93
2018-10-02T05:50:50.179Z,4.94
2018-10-02T05:52:50.409Z,4.93
2018-10-02T05:54:50.611Z,4.90
2018-10-02T05:56:50.025Z,4.91
2018-10-02T05:58:50.311Z,4.94
2018-10-02T06:00:50.618Z,4.97
2018-10-02T06:02:49.914Z,5.06
2018-10-02T06:04:50.345Z,5.09
2018-10-02T06:06:50.662Z,5.10
2018-10-02T06:08:49.888Z,5.19
2018-10-02T06:10:50.151Z,5.29
2018-10-02T06:12:50.314Z,5.39
2018-10-02T06:14:50.507Z,5.52
2018-10-02T06:16:50.816Z,5.61
2018-10-02T06:18:50.780Z,5.74
2018-10-02T06:20:50.108Z,5.74
2018-10-02T06:22:50.296Z,5.87
2018-10-02T06:24:51.389Z,5.88
2018-10-02T06:26:50.143Z,5.89
2018-10-02T06:28:50.267Z,5.88
2018-10-02T06:30:50.488Z,5.90
2018-10-02T06:32:51.778Z,5.94
2018-10-02T06:34:50.437Z,5.95
2018-10-02T06:36:51.369Z,5.96
2018-10-02T06:38:51.225Z,5.99
2018-10-02T06:40:50.518Z,6.06
2018-10-02T06:42:50.653Z,6.10
2018-10-02T06:44:51.001Z,6.19
2018-10-02T06:46:50.371Z,6.28
2018-10-02T06:48:50.634Z,6.38
2018-10-02T06:50:51.461Z,6.38
2018-10-02T06:52:50.972Z,6.38
2018-10-02T07:02:50.727Z,7.01
2018-10-02T07:04:50.623Z,7.03
2018-10-02T07:06:50.914Z,7.14
2018-10-02T07:08:50.651Z,7.40
2018-10-02T07:10:49.876Z,7.45
2018-10-02T07:12:50.281Z,7.53
2018-10-02T07:14:50.565Z,7.56
2018-10-02T07:16:50.154Z,7.56
2018-10-02T07:18:50.337Z,7.53
2018-10-02T07:20:50.993Z,7.51
2018-10-02T07:22:50.281Z,7.59
2018-10-02T07:24:50.455Z,7.58
2018-10-02T07:26:52.566Z,7.56
2018-10-02T07:28:50.247Z,7.56
2018-10-02T07:30:50.649Z,7.45
2018-10-02T07:32:51.296Z,7.31
2018-10-02T07:34:49.992Z,7.21
2018-10-02T07:36:50.555Z,7.07
2018-10-02T07:38:51.169Z,7.10
2018-10-02T07:40:50.302Z,7.25
2018-10-02T07:42:50.485Z,7.25
2018-10-02T07:44:50.927Z,7.40
2018-10-02T07:46:50.351Z,7.43
2018-10-02T07:48:50.500Z,7.43
2018-10-02T07:50:51.109Z,7.57
2018-10-02T07:52:50.401Z,7.58
2018-10-02T07:54:50.539Z,7.54
2018-10-02T07:56:50.308Z,7.68
2018-10-02T07:58:50.571Z,7.68
2018-10-02T08:00:50.715Z,7.69
2018-10-02T08:02:50.368Z,7.72
2018-10-02T08:04:50.766Z,7.72
2018-10-02T08:06:50.451Z,7.71
2018-10-02T08:08:50.954Z,7.71
2018-10-02T08:10:50.198Z,7.71
2018-10-02T08:12:50.294Z,8.32
2018-10-02T08:14:50.854Z,8.40
2018-10-02T08:16:50.625Z,8.41
2018-10-02T08:18:50.833Z,8.51
2018-10-02T08:20:50.462Z,8.86
2018-10-02T08:22:49.912Z,8.86
2018-10-02T08:24:50.106Z,8.88
2018-10-02T08:26:51.038Z,8.74
2018-10-02T08:28:50.201Z,8.74
2018-10-02T08:30:50.205Z,8.58
2018-10-02T08:32:50.452Z,8.57
2018-10-02T08:34:50.079Z,8.62
2018-10-02T08:36:50.177Z,8.70
2018-10-02T08:38:50.442Z,8.82
2018-10-02T08:40:50.455Z,8.97
2018-10-02T08:42:50.511Z,9.09
2018-10-02T08:44:50.718Z,9.30
2018-10-02T08:46:50.041Z,9.50
2018-10-02T08:48:50.057Z,9.6
2018-10-02T08:50:50.179Z,9.72
2018-10-02T08:52:50.210Z,9.64
2018-10-02T08:54:50.159Z,9.60
2018-10-02T08:56:50.326Z,9.49
2018-10-02T08:58:50.342Z,9.38
2018-10-02T09:00:50.506Z,9.43
2018-10-02T09:02:50.473Z,9.48
2018-10-02T09:04:49.814Z,9.55
2018-10-02T09:06:50.162Z,9.58
2018-10-02T09:08:50.254Z,9.57
2018-10-02T09:10:50.265Z,9.51
2018-10-02T09:12:50.316Z,9.47
2018-10-02T09:14:50.382Z,9.40
2018-10-02T09:16:50.792Z,9.42
2018-10-02T09:18:50.076Z,9.53
2018-10-02T09:20:50.491Z,9.85
2018-10-02T09:22:49.795Z,9.81
2018-10-02T09:24:49.999Z,9.69
2018-10-02T09:26:50.186Z,9.59
2018-10-02T09:28:50.197Z,9.78
2018-10-02T09:30:50.564Z,9.73
2018-10-02T09:32:49.882Z,9.73
2018-10-02T09:34:50.133Z,9.77
2018-10-02T09:36:50.537Z,9.74
2018-10-02T09:38:49.796Z,9.87
2018-10-02T09:40:50.112Z,9.97
2018-10-02T09:42:50.426Z,9.92
2018-10-02T09:44:49.740Z,10.02
2018-10-02T09:46:49.998Z,10.11
2018-10-02T09:48:50.159Z,10.33
2018-10-02T09:50:50.364Z,10.42
2018-10-02T09:52:50.386Z,10.72
2018-10-02T09:54:50.631Z,10.72
2018-10-02T09:56:50.008Z,10.56
2018-10-02T09:58:50.132Z,10.43
2018-10-02T10:00:50.306Z,10.16
2018-10-02T10:02:50.633Z,10.11
2018-10-02T10:04:50.042Z,10.11
2018-10-02T10:06:50.399Z,9.97
2018-10-02T10:08:50.377Z,10.05
2018-10-02T10:10:50.332Z,10.23
2018-10-02T10:12:50.334Z,10.31
2018-10-02T10:14:50.344Z,10.44
2018-10-02T10:16:51.465Z,10.52
2018-10-02T10:18:49.971Z,10.51
2018-10-02T10:20:49.920Z,10.38
2018-10-02T10:22:50.249Z,10.54
2018-10-02T10:24:50.377Z,10.80
2018-10-02T10:26:50.605Z,10.71
2018-10-02T10:28:50.764Z,10.49
2018-10-02T10:30:49.845Z,10.28
2018-10-02T10:32:49.821Z,10.03
2018-10-02T10:34:50.489Z,9.75
2018-10-02T10:36:49.897Z,9.56
2018-10-02T10:38:49.884Z,9.35
2018-10-02T10:40:50.195Z,9.26
2018-10-02T10:42:50.277Z,9.20
2018-10-02T10:44:50.302Z,9.15
2018-10-02T10:46:50.660Z,9.05
2018-10-02T10:48:49.774Z,8.89
2018-10-02T10:50:49.756Z,8.79
2018-10-02T10:52:50.044Z,8.58
2018-10-02T10:54:50.102Z,8.58
2018-10-02T10:56:50.247Z,8.41
2018-10-02T10:58:50.499Z,8.33
2018-10-02T11:00:50.480Z,8.30
2018-10-02T11:02:50.747Z,8.26
2018-10-02T11:04:50.531Z,8.25
2018-10-02T11:06:49.906Z,8.27
2018-10-02T11:08:49.928Z,8.28
2018-10-02T11:10:49.929Z,8.34
2018-10-02T11:12:49.933Z,8.35
2018-10-02T11:14:49.939Z,8.36
2018-10-02T11:16:50.112Z,8.39
2018-10-02T11:18:50.413Z,8.49
2018-10-02T11:20:50.486Z,8.54
2018-10-02T11:22:50.489Z,8.59
2018-10-02T11:24:50.467Z,8.54
2018-10-02T11:26:49.703Z,8.54
2018-10-02T11:28:49.796Z,8.62
2018-10-02T11:30:49.821Z,8.76
2018-10-02T11:32:49.869Z,8.96
2018-10-02T11:34:50.311Z,9.00
2018-10-02T11:36:50.375Z,9.07
2018-10-02T11:38:50.332Z,9.18
2018-10-02T11:40:50.281Z,9.35
2018-10-02T11:42:50.309Z,9.42
2018-10-02T11:44:51.144Z,9.58
2018-10-02T11:46:49.820Z,9.60
2018-10-02T11:48:50.005Z,9.58
2018-10-02T11:50:50.201Z,9.49
2018-10-02T11:52:50.181Z,9.44
2018-10-02T11:54:50.185Z,9.51
2018-10-02T11:56:50.300Z,9.50
2018-10-02T11:58:50.294Z,9.40
2018-10-02T12:00:50.683Z,9.40
2018-10-02T12:02:49.973Z,9.48
2018-10-02T12:04:50.210Z,9.58
2018-10-02T12:06:50.825Z,9.76
2018-10-02T12:08:50.121Z,9.95
2018-10-02T12:10:50.198Z,10.04
2018-10-02T12:12:50.424Z,10.28
2018-10-02T12:14:50.732Z,10.40
2018-10-02T12:16:50.182Z,10.71
2018-10-02T12:18:50.281Z,10.71
2018-10-02T12:20:50.439Z,10.92
2018-10-02T12:22:50.608Z,11.01
2018-10-02T12:24:50.728Z,10.86
2018-10-02T12:26:49.929Z,10.79
2018-10-02T12:28:49.986Z,10.79
2018-10-02T12:30:49.966Z,10.87
2018-10-02T12:32:49.956Z,10.81
2018-10-02T12:34:50.324Z,10.69
2018-10-02T12:36:50.414Z,10.70
2018-10-02T12:38:50.685Z,10.49
2018-10-02T12:40:49.852Z,10.52
2018-10-02T12:42:49.873Z,10.50
2018-10-02T12:44:49.905Z,10.46
2018-10-02T12:46:50.331Z,10.46
2018-10-02T12:48:50.375Z,10.52
2018-10-02T12:50:50.381Z,10.62
2018-10-02T12:52:51.647Z,10.52
2018-10-02T12:54:50.054Z,10.44
2018-10-02T12:56:50.296Z,10.27
2018-10-02T12:58:50.284Z,10.03
2018-10-02T13:00:50.245Z,9.78
2018-10-02T13:02:50.161Z,9.75
2018-10-02T13:04:49.828Z,9.83
2018-10-02T13:06:50.199Z,9.87
2018-10-02T13:08:50.293Z,9.85
2018-10-02T13:10:50.277Z,9.81
2018-10-02T13:12:50.315Z,9.76
2018-10-02T13:14:50.547Z,9.80
2018-10-02T13:16:49.784Z,9.84
2018-10-02T13:18:49.899Z,9.90
2018-10-02T13:20:49.924Z,9.95
2018-10-02T13:22:49.878Z,9.90
2018-10-02T13:24:50.285Z,9.98
2018-10-02T13:26:50.545Z,9.94
2018-10-02T13:28:50.508Z,9.83
2018-10-02T13:30:50.479Z,9.73
2018-10-02T13:32:50.540Z,9.64
2018-10-02T13:34:49.828Z,9.63
2018-10-02T13:36:50.075Z,9.57
2018-10-02T13:38:50.045Z,9.52
2018-10-02T13:40:50.077Z,9.50
2018-10-02T13:42:50.071Z,9.54
2018-10-02T13:44:50.332Z,9.55
2018-10-02T13:46:49.916Z,9.55
2018-10-02T13:48:49.874Z,9.56
2018-10-02T13:50:49.887Z,9.58
2018-10-02T13:52:49.890Z,9.66
2018-10-02T13:54:49.996Z,9.63
2018-10-02T13:56:50.413Z,9.63
2018-10-02T13:58:50.360Z,9.69
2018-10-02T14:00:50.582Z,9.69
2018-10-02T14:02:50.516Z,9.70
2018-10-02T14:04:49.948Z,9.70
2018-10-02T14:06:50.076Z,9.68
2018-10-02T14:08:50.133Z,9.68
2018-10-02T14:10:50.364Z,9.70
2018-10-02T14:12:50.462Z,9.69
2018-10-02T14:14:50.828Z,9.68
2018-10-02T14:16:49.893Z,9.64
2018-10-02T14:18:49.948Z,9.59
2018-10-02T14:20:49.932Z,9.53
2018-10-02T14:22:49.846Z,9.48
2018-10-02T14:24:49.821Z,9.48
2018-10-02T14:26:50.059Z,9.48
2018-10-02T14:28:50.049Z,9.49
2018-10-02T14:30:49.978Z,9.48
2018-10-02T14:32:50.045Z,9.49
2018-10-02T14:34:50.375Z,9.51
2018-10-02T14:36:50.603Z,9.49
2018-10-02T14:38:50.551Z,9.48
2018-10-02T14:40:50.695Z,9.49
2018-10-02T14:42:50.692Z,9.50
2018-10-02T14:44:50.682Z,9.48
2018-10-02T14:46:49.916Z,9.48
2018-10-02T14:48:49.941Z,9.46
2018-10-02T14:50:50.141Z,9.47
2018-10-02T14:52:50.170Z,9.48
2018-10-02T14:54:50.121Z,9.48
2018-10-02T14:56:50.275Z,9.44
2018-10-02T14:58:50.256Z,9.45
2018-10-02T15:00:50.311Z,9.46
2018-10-02T15:02:50.388Z,9.47
2018-10-02T15:04:51.211Z,9.50
2018-10-02T15:06:50.460Z,9.52
2018-10-02T15:08:50.391Z,9.52
2018-10-02T15:10:50.354Z,9.53
2018-10-02T15:12:50.337Z,9.54
2018-10-02T15:14:50.254Z,9.56
2018-10-02T15:16:50.342Z,9.59
2018-10-02T15:18:50.345Z,9.61
2018-10-02T15:20:50.472Z,9.61
2018-10-02T15:26:50.619Z,9.69
2018-10-02T15:28:50.531Z,9.71
2018-10-02T15:30:50.524Z,9.72
2018-10-02T15:32:50.446Z,9.72
2018-10-02T15:34:49.713Z,9.75
2018-10-02T15:36:50.064Z,9.75
2018-10-02T15:38:50.010Z,9.75
2018-10-02T15:40:50.032Z,9.75
2018-10-02T15:42:50.031Z,9.76
2018-10-02T15:44:50.159Z,9.77
2018-10-02T15:46:50.378Z,9.77
2018-10-02T15:48:50.497Z,9.79
2018-10-02T15:50:50.811Z,9.78
2018-10-02T15:52:50.087Z,9.78
2018-10-02T15:54:50.051Z,9.78
2018-10-02T15:56:50.255Z,9.78
2018-10-02T15:58:50.263Z,9.78
2018-10-02T16:00:50.326Z,9.78
2018-10-02T16:02:50.346Z,9.77
2018-10-02T16:04:50.713Z,9.76
2018-10-02T16:06:49.941Z,9.75
2018-10-02T16:08:49.912Z,9.73
2018-10-02T16:10:49.914Z,9.70
2018-10-02T16:12:50.021Z,9.69
2018-10-02T16:14:50.000Z,9.67
2018-10-02T16:16:50.153Z,9.66
2018-10-02T16:18:50.082Z,9.66
2018-10-02T16:20:50.107Z,9.64
2018-10-02T16:22:50.019Z,9.64
2018-10-02T16:24:50.409Z,9.61
2018-10-02T16:26:49.741Z,9.60
2018-10-02T16:28:49.713Z,9.59
2018-10-02T16:30:49.762Z,9.57
2018-10-02T16:32:49.805Z,9.54
2018-10-02T16:34:50.445Z,9.50
2018-10-02T16:36:49.703Z,9.46
2018-10-02T16:38:49.818Z,9.46
2018-10-02T16:40:50.142Z,9.38
2018-10-02T16:42:50.265Z,9.36
2018-10-02T16:44:50.224Z,9.32
2018-10-02T16:46:50.284Z,9.31
2018-10-02T16:48:50.271Z,9.28
2018-10-02T16:50:50.217Z,9.27
2018-10-02T16:52:50.259Z,9.27
2018-10-02T16:54:50.227Z,9.25
2018-10-02T16:56:50.496Z,9.18
2018-10-02T16:58:50.400Z,9.16
2018-10-02T17:00:50.452Z,9.13
2018-10-02T17:02:50.424Z,9.11
2018-10-02T17:04:49.717Z,9.11
2018-10-02T17:06:49.872Z,9.12
2018-10-02T17:08:49.978Z,9.12
2018-10-02T17:10:49.955Z,9.12
2018-10-02T17:12:49.921Z,9.10
2018-10-02T17:14:49.945Z,9.08
2018-10-02T17:16:50.153Z,9.05
2018-10-02T17:18:50.151Z,9.04
2018-10-02T17:20:50.171Z,9.03
2018-10-02T17:22:50.265Z,9.01
2018-10-02T17:24:50.282Z,9.00
2018-10-02T17:26:50.426Z,8.99
2018-10-02T17:28:50.906Z,8.99
2018-10-02T17:30:50.107Z,8.99
2018-10-02T17:32:50.132Z,8.99
2018-10-02T17:34:50.466Z,8.99
2018-10-02T17:36:50.631Z,8.98
2018-10-02T17:38:50.694Z,8.98
2018-10-02T17:40:49.713Z,8.98
2018-10-02T17:42:49.904Z,8.98
2018-10-02T17:44:50.046Z,8.99
2018-10-02T17:46:50.187Z,8.99
2018-10-02T17:48:50.316Z,9.00
2018-10-02T17:50:50.516Z,9.00
2018-10-02T17:52:50.490Z,9.01
2018-10-02T17:54:50.754Z,9.03
2018-10-02T17:56:50.198Z,9.04
2018-10-02T17:58:50.190Z,9.05
2018-10-02T18:00:50.227Z,9.07
2018-10-02T18:02:50.242Z,9.10
2018-10-02T18:04:50.640Z,9.11
2018-10-02T18:06:49.815Z,9.13
2018-10-02T18:08:49.797Z,9.13
2018-10-02T18:10:49.902Z,9.16
2018-10-02T18:12:49.871Z,9.17
2018-10-02T18:14:49.870Z,9.21
2018-10-02T18:16:50.139Z,9.22
2018-10-02T18:18:50.111Z,9.24
2018-10-02T18:20:50.058Z,9.25
2018-10-02T18:22:50.064Z,9.26
2018-10-02T18:24:50.044Z,9.28
2018-10-02T18:26:50.248Z,9.30
2018-10-02T18:28:50.230Z,9.31
2018-10-02T18:30:50.251Z,9.32
2018-10-02T18:32:50.496Z,9.33
2018-10-02T18:34:50.051Z,9.34
2018-10-02T18:36:50.196Z,9.34
2018-10-02T18:38:50.638Z,9.37
2018-10-02T18:40:49.882Z,9.37
2018-10-02T18:42:50.124Z,9.39
2018-10-02T18:44:50.235Z,9.40
2018-10-02T18:46:50.520Z,9.41
2018-10-02T18:48:50.923Z,9.42
2018-10-02T18:50:50.137Z,9.43
2018-10-02T18:52:50.099Z,9.44
2018-10-02T18:54:50.044Z,9.46
2018-10-02T18:56:50.555Z,9.47
2018-10-02T18:58:50.589Z,9.49
2018-10-02T19:00:50.613Z,9.51
2018-10-02T19:02:50.658Z,9.51
2018-10-02T19:04:50.111Z,9.52
2018-10-02T19:06:50.298Z,9.52
2018-10-02T19:08:50.280Z,9.53
2018-10-02T19:10:50.187Z,9.54
2018-10-02T19:12:50.380Z,9.54
2018-10-02T19:14:50.359Z,9.54
2018-10-02T19:16:50.453Z,9.53
2018-10-02T19:18:50.952Z,9.54
2018-10-02T19:20:50.085Z,9.55
2018-10-02T19:22:50.288Z,9.55
2018-10-02T19:24:50.559Z,9.54
2018-10-02T19:26:49.945Z,9.50
2018-10-02T19:28:49.918Z,9.50
2018-10-02T19:30:49.896Z,9.45
2018-10-02T19:32:50.007Z,9.43
2018-10-02T19:34:50.335Z,9.40
2018-10-02T19:36:50.544Z,9.35
2018-10-02T19:38:50.578Z,9.29
2018-10-02T19:40:50.665Z,9.26
2018-10-02T19:42:50.676Z,9.26
2018-10-02T19:44:49.783Z,9.25
2018-10-02T19:46:49.980Z,9.24
2018-10-02T19:48:50.013Z,9.24
2018-10-02T19:50:50.022Z,9.25
2018-10-02T19:52:50.117Z,9.24
2018-10-02T19:54:50.253Z,9.24
2018-10-02T19:56:50.442Z,9.25
2018-10-02T19:58:50.428Z,9.25
2018-10-02T20:00:50.438Z,9.26
2018-10-02T20:02:50.366Z,9.28
2018-10-02T20:04:50.591Z,9.31
2018-10-02T20:06:49.749Z,9.32
2018-10-02T20:08:49.772Z,9.33
2018-10-02T20:10:50.011Z,9.34
2018-10-02T20:12:50.122Z,9.36
2018-10-02T20:14:50.114Z,9.37
2018-10-02T20:16:50.246Z,9.38
2018-10-02T20:18:50.226Z,9.38
2018-10-02T20:20:50.151Z,9.40
2018-10-02T20:22:50.339Z,9.40
2018-10-02T20:24:50.368Z,9.42
2018-10-02T20:26:50.557Z,9.42
2018-10-02T20:28:50.563Z,9.42
2018-10-02T20:30:50.538Z,9.44
2018-10-02T20:32:50.922Z,9.44
2018-10-02T20:34:50.218Z,9.45
2018-10-02T20:36:50.387Z,9.47
2018-10-02T20:38:50.387Z,9.47
2018-10-02T20:40:50.575Z,9.48
2018-10-02T20:42:50.678Z,9.48
2018-10-02T20:44:49.689Z,9.49
2018-10-02T20:46:49.889Z,9.50
2018-10-02T20:48:50.028Z,9.50
2018-10-02T20:50:50.064Z,9.51
2018-10-02T20:52:50.130Z,9.52
2018-10-02T20:54:50.109Z,9.50
2018-10-02T20:56:50.335Z,9.45
2018-10-02T20:58:50.421Z,9.44
2018-10-02T21:00:50.524Z,9.38
2018-10-02T21:02:50.559Z,9.36
2018-10-02T21:04:50.103Z,9.34
2018-10-02T21:06:50.288Z,9.33
2018-10-02T21:08:50.281Z,9.32
2018-10-02T21:10:50.292Z,9.34
2018-10-02T21:12:50.327Z,9.35
2018-10-02T21:14:50.253Z,9.35
2018-10-02T21:16:50.453Z,9.40
2018-10-02T21:18:50.478Z,9.44
2018-10-02T21:20:50.493Z,9.53
2018-10-02T21:22:50.501Z,9.53
2018-10-02T21:24:50.444Z,9.57
2018-10-02T21:26:50.655Z,9.57
2018-10-02T21:28:49.971Z,9.61
2018-10-02T21:30:50.029Z,9.65
2018-10-02T21:32:50.134Z,9.67
2018-10-02T21:34:50.603Z,9.71
2018-10-02T21:36:49.794Z,9.73
2018-10-02T21:38:49.804Z,9.75
2018-10-02T21:40:49.909Z,9.79
2018-10-02T21:42:50.018Z,9.81
2018-10-02T21:44:50.015Z,9.85
2018-10-02T21:46:50.210Z,9.88
2018-10-02T21:48:50.258Z,9.89
2018-10-02T21:50:50.175Z,9.90
2018-10-02T21:52:50.232Z,9.90
2018-10-02T21:54:50.157Z,9.91
2018-10-02T21:56:50.296Z,9.94
2018-10-02T21:58:50.270Z,9.95
2018-10-02T22:00:50.263Z,9.96
2018-10-02T22:02:50.277Z,9.98
2018-10-02T22:04:50.408Z,9.99
2018-10-02T22:06:50.602Z,10.01
2018-10-02T22:08:50.653Z,10.03
2018-10-02T22:10:50.622Z,10.05
2018-10-02T22:12:50.664Z,10.06
2018-10-02T22:14:50.692Z,10.06
2018-10-02T22:16:49.893Z,10.05
2018-10-02T22:18:49.862Z,10.05
2018-10-02T22:20:50.124Z,10.06
2018-10-02T22:22:50.105Z,10.07
2018-10-02T22:24:50.157Z,10.07
2018-10-02T22:26:50.293Z,10.06
2018-10-02T22:28:50.547Z,10.06
2018-10-02T22:30:50.480Z,10.07
2018-10-02T22:32:50.532Z,10.09
2018-10-02T22:34:49.908Z,10.09
2018-10-02T22:36:50.103Z,10.07
2018-10-02T22:38:50.146Z,10.05
2018-10-02T22:40:50.154Z,10.03
2018-10-02T22:42:50.192Z,10.03
2018-10-02T22:44:50.185Z,10.04
2018-10-02T22:46:50.374Z,10.05
2018-10-02T22:48:50.494Z,10.06
2018-10-02T22:50:50.475Z,10.09
2018-10-02T22:52:49.719Z,10.11
2018-10-02T22:54:49.777Z,10.12
2018-10-02T22:56:50.077Z,10.13
2018-10-02T22:58:50.064Z,10.14
2018-10-02T23:00:50.054Z,10.15
2018-10-02T23:02:50.093Z,10.16
2018-10-02T23:04:50.376Z,10.16
2018-10-02T23:06:50.515Z,10.16
2018-10-02T23:08:50.475Z,10.16
2018-10-02T23:10:50.465Z,10.18
2018-10-02T23:12:50.551Z,10.18
2018-10-02T23:14:50.511Z,10.18
2018-10-02T23:16:49.729Z,10.19
2018-10-02T23:18:49.692Z,10.20
2018-10-02T23:20:49.733Z,10.21
2018-10-02T23:22:49.687Z,10.21
2018-10-02T23:24:49.805Z,10.22
2018-10-02T23:26:50.014Z,10.22
2018-10-02T23:28:49.929Z,10.23
2018-10-02T23:30:49.918Z,10.23
2018-10-02T23:32:50.071Z,10.23
2018-10-02T23:34:50.500Z,10.24
2018-10-02T23:36:49.779Z,10.24
2018-10-02T23:38:49.860Z,10.24
2018-10-02T23:40:49.959Z,10.25
2018-10-02T23:42:50.092Z,10.25
2018-10-02T23:44:50.000Z,10.27
2018-10-02T23:46:50.197Z,10.27
2018-10-02T23:48:50.230Z,10.29
2018-10-02T23:50:50.231Z,10.29
2018-10-02T23:52:50.231Z,10.30
2018-10-02T23:54:50.154Z,10.31
2018-10-02T23:56:50.337Z,10.33
2018-10-02T23:58:50.321Z,10.33
