createdAt,value
2022-10-23T00:01:28.178Z,101442.3
2022-10-23T00:06:28.509Z,101437.05
2022-10-23T00:08:56.266Z,101444.59000000001
2022-10-23T00:11:29.380Z,101447.64
2022-10-23T00:13:58.713Z,101452.15
2022-10-23T00:18:56.349Z,101451.61
2022-10-23T00:23:56.597Z,101456.3
2022-10-23T00:26:27.533Z,101459.11
2022-10-23T00:31:26.419Z,101456.23000000001
2022-10-23T00:33:56.143Z,101451.83
2022-10-23T00:36:26.246Z,101452.70000000001
2022-10-23T00:38:56.272Z,101453.95999999999
2022-10-23T00:41:28.738Z,101451.05
2022-10-23T00:44:00.448Z,101449.23999999999
2022-10-23T00:46:26.822Z,101449.23999999999
2022-10-23T00:48:57.268Z,101449.8
2022-10-23T00:51:30.459Z,101450.57
2022-10-23T00:54:06.609Z,101457.79
2022-10-23T00:56:26.468Z,101460.1
2022-10-23T00:58:56.205Z,101469.09000000001
2022-10-23T01:01:26.448Z,101464.08
2022-10-23T01:03:57.067Z,101459.03
2022-10-23T01:06:34.474Z,101450.98000000001
2022-10-23T01:09:03.965Z,101441.69
2022-10-23T01:11:31.528Z,101437.84000000001
2022-10-23T01:16:33.543Z,101445.86
2022-10-23T01:19:02.887Z,101450.67
2022-10-23T01:21:35.719Z,101447.28
2022-10-23T01:24:09.205Z,101444.92
2022-10-23T01:26:36.354Z,101442.64
2022-10-23T01:29:00.499Z,101435.14
2022-10-23T01:31:32.888Z,101430.72
2022-10-23T01:34:02.832Z,101429.31999999999
2022-10-23T01:36:31.168Z,101424.11
2022-10-23T01:39:01.004Z,101426.28
2022-10-23T01:41:31.792Z,101427.31
2022-10-23T01:44:00.767Z,101424.37999999999
2022-10-23T01:46:27.367Z,101425.37
2022-10-23T01:48:59.128Z,101419.94
2022-10-23T01:51:29.367Z,101419.64
2022-10-23T01:53:59.926Z,101425.59
2022-10-23T01:56:31.185Z,101422.70999999999
2022-10-23T01:59:00.927Z,101426.01
2022-10-23T02:01:30.145Z,101419.94
2022-10-23T02:06:26.382Z,101420.56
2022-10-23T02:08:56.579Z,101416.22
2022-10-23T02:11:26.236Z,101414.45
2022-10-23T02:14:00.953Z,101414.9
2022-10-23T02:16:34.595Z,101418.05
2022-10-23T02:19:08.386Z,101415.31
2022-10-23T02:26:29.770Z,101407.65
2022-10-23T02:29:00.764Z,101408.09000000001
2022-10-23T02:31:26.514Z,101396.19
2022-10-23T02:33:56.181Z,101391.85
2022-10-23T02:41:37.316Z,101385.16
2022-10-23T02:44:04.848Z,101376.68
2022-10-23T02:46:36.172Z,101375.56
2022-10-23T02:49:09.796Z,101367.25
2022-10-23T02:54:04.942Z,101354.88
2022-10-23T02:56:37.955Z,101357.11
2022-10-23T02:59:02.263Z,101367.18
2022-10-23T03:01:37.804Z,101362.27
2022-10-23T03:03:58.003Z,101356.95
2022-10-23T03:06:26.494Z,101348.05
2022-10-23T03:08:59.095Z,101349.95
2022-10-23T03:11:26.178Z,101350.92
2022-10-23T03:16:26.230Z,101349.15999999999
2022-10-23T03:18:56.507Z,101350.76000000001
2022-10-23T03:21:26.398Z,101356.08
2022-10-23T03:23:56.194Z,101347.41
2022-10-23T03:26:26.162Z,101335.17
2022-10-23T03:28:56.243Z,101335.24
2022-10-23T03:31:26.403Z,101338.67
2022-10-23T03:33:56.372Z,101338.31999999999
2022-10-23T03:36:26.240Z,101332.28
2022-10-23T03:38:56.187Z,101333.03
2022-10-23T03:41:26.553Z,101329.19
2022-10-23T03:43:56.479Z,101327.87
2022-10-23T03:46:26.391Z,101328.71
2022-10-23T03:48:57.993Z,101325.95
2022-10-23T03:51:26.398Z,101322.29999999999
2022-10-23T03:53:56.261Z,101321.15
2022-10-23T03:56:26.404Z,101319.86
2022-10-23T03:58:56.217Z,101314.17
2022-10-23T04:03:56.236Z,101316.09
2022-10-23T04:06:26.203Z,101317.83
2022-10-23T04:08:56.572Z,101316.71
2022-10-23T04:11:26.537Z,101312.12000000001
2022-10-23T04:13:56.340Z,101304.57
2022-10-23T04:16:26.383Z,101300.19
2022-10-23T04:18:56.249Z,101294.74
2022-10-23T04:21:26.383Z,101295.14
2022-10-23T04:23:56.431Z,101295.89
2022-10-23T04:26:26.230Z,101294.94
2022-10-23T04:28:56.927Z,101301.09
2022-10-23T04:31:26.514Z,101305.5
2022-10-23T04:33:56.724Z,101307.18000000001
2022-10-23T04:36:26.287Z,101303.57
2022-10-23T04:38:56.204Z,101294.22
2022-10-23T04:41:27.255Z,101293.75
2022-10-23T04:43:56.257Z,101292.46
2022-10-23T04:46:26.293Z,101287.92
2022-10-23T04:48:57.084Z,101283.03
2022-10-23T04:51:26.210Z,101277.87
2022-10-23T04:53:56.209Z,101275.66
2022-10-23T04:58:56.497Z,101266.47
2022-10-23T05:01:26.454Z,101269.5
2022-10-23T05:03:56.314Z,101269.19
2022-10-23T05:06:26.382Z,101267.42
2022-10-23T05:08:56.212Z,101265.8
2022-10-23T05:11:26.314Z,101259.25
2022-10-23T05:13:56.280Z,101256.56
2022-10-23T05:16:35.250Z,101253.83
2022-10-23T05:18:56.474Z,101244.73000000001
2022-10-23T05:21:30.920Z,101243.67
2022-10-23T05:23:56.697Z,101239.73
2022-10-23T05:26:26.442Z,101232.11
2022-10-23T05:28:57.078Z,101231.59000000001
2022-10-23T05:31:26.449Z,101227.64
2022-10-23T05:33:56.316Z,101227.01
2022-10-23T05:38:56.729Z,101225.19
2022-10-23T05:41:26.268Z,101222.29999999999
2022-10-23T05:43:56.283Z,101221.7
2022-10-23T05:46:27.100Z,101227.97
2022-10-23T05:48:56.317Z,101229.11
2022-10-23T05:53:56.419Z,101216.09
2022-10-23T05:56:26.281Z,101210.63
2022-10-23T05:58:56.312Z,101206.7
2022-10-23T06:01:27.574Z,101206.84
2022-10-23T06:03:58.534Z,101202.36
2022-10-23T06:06:26.785Z,101199.44
2022-10-23T06:08:56.368Z,101194.64
2022-10-23T06:11:26.473Z,101198.13
2022-10-23T06:14:00.285Z,101197.28
2022-10-23T06:16:26.300Z,101199.84
2022-10-23T06:18:56.573Z,101197.17000000001
2022-10-23T06:21:26.474Z,101200.19
2022-10-23T06:23:56.337Z,101201.44
2022-10-23T06:26:26.270Z,101192.88
2022-10-23T06:28:56.501Z,101189.98
2022-10-23T06:31:27.328Z,101187.87
2022-10-23T06:33:57.879Z,101183.18000000001
2022-10-23T06:36:26.811Z,101190.88
2022-10-23T06:38:56.549Z,101192.85
2022-10-23T06:41:26.456Z,101193.25
2022-10-23T06:43:56.650Z,101189.12
2022-10-23T06:46:28.906Z,101190.16
2022-10-23T06:48:56.233Z,101190.12
2022-10-23T06:51:28.836Z,101193.95
2022-10-23T06:53:56.561Z,101195.01000000001
2022-10-23T06:56:28.383Z,101197.46
2022-10-23T06:58:56.598Z,101195.42
2022-10-23T07:01:26.629Z,101196.2
2022-10-23T07:03:56.368Z,101196.42
2022-10-23T07:06:26.492Z,101199.49
2022-10-23T07:08:56.617Z,101199.81
2022-10-23T07:11:26.560Z,101197.72
2022-10-23T07:13:56.307Z,101196.02
2022-10-23T07:16:26.376Z,101194.68000000001
2022-10-23T07:18:58.798Z,101195.84
2022-10-23T07:21:27.863Z,101189.56
2022-10-23T07:23:57.191Z,101189.56
2022-10-23T07:26:26.705Z,101172.26000000001
2022-10-23T07:28:56.535Z,101173.35
2022-10-23T07:31:28.204Z,101169.76
2022-10-23T07:33:56.914Z,101170.48
2022-10-23T07:36:26.353Z,101167.62999999999
2022-10-23T07:38:56.366Z,101165.09
2022-10-23T07:41:26.334Z,101163.22
2022-10-23T07:43:56.429Z,101163.97
2022-10-23T07:46:26.812Z,101164.14
2022-10-23T07:48:56.319Z,101159.01
2022-10-23T07:51:26.338Z,101150.55
2022-10-23T07:53:56.370Z,101145.01000000001
2022-10-23T07:56:29.051Z,101148.77
2022-10-23T07:58:56.996Z,101145.2
2022-10-23T08:01:30.448Z,101144.19
2022-10-23T08:03:56.618Z,101143.83
2022-10-23T08:06:26.590Z,101141.03
2022-10-23T08:08:56.435Z,101144.87000000001
2022-10-23T08:11:27.955Z,101149.69
2022-10-23T08:13:57.542Z,101147.56
2022-10-23T08:16:26.337Z,101150.73
2022-10-23T08:18:57.209Z,101150.34000000001
2022-10-23T08:21:26.787Z,101146.8
2022-10-23T08:23:59.153Z,101150.89
2022-10-23T08:26:28.368Z,101153.78
2022-10-23T08:28:58.205Z,101149.34
2022-10-23T08:31:27.079Z,101148.69
2022-10-23T08:33:56.512Z,101142.62999999999
2022-10-23T08:36:27.981Z,101138.97
2022-10-23T08:38:57.367Z,101135.86
2022-10-23T08:41:30.052Z,101128.08
2022-10-23T08:44:06.607Z,101134.06
2022-10-23T08:46:31.027Z,101130.3
2022-10-23T08:49:14.466Z,101129.45999999999
2022-10-23T08:51:33.970Z,101124.8
2022-10-23T08:54:01.541Z,101125.87
2022-10-23T08:56:31.696Z,101122.40000000001
2022-10-23T08:59:04.498Z,101121.43
2022-10-23T09:01:35.174Z,101116.81999999999
2022-10-23T09:03:56.584Z,101118.67
2022-10-23T09:06:35.513Z,101111.37999999999
2022-10-23T09:09:02.044Z,101108.44
2022-10-23T09:11:38.017Z,101106.74
2022-10-23T09:14:13.304Z,101101.58
2022-10-23T09:16:42.593Z,101099.84
2022-10-23T09:18:57.348Z,101099.21
2022-10-23T09:21:27.890Z,101103.09
2022-10-23T09:23:56.951Z,101096.31000000001
2022-10-23T09:26:26.358Z,101091.6
2022-10-23T09:29:05.389Z,101086.25
2022-10-23T09:31:26.572Z,101083.54000000001
2022-10-23T09:33:58.828Z,101083.14
2022-10-23T09:36:28.397Z,101080.31
2022-10-23T09:38:59.107Z,101074.42
2022-10-23T09:41:30.481Z,101073.41
2022-10-23T09:44:00.670Z,101067.08
2022-10-23T09:46:36.079Z,101066.45999999999
2022-10-23T09:48:59.039Z,101055.55
2022-10-23T09:51:26.494Z,101058.2
2022-10-23T09:54:00.175Z,101048.6
2022-10-23T09:56:28.707Z,101039.45
2022-10-23T09:58:59.933Z,101037.08
2022-10-23T10:01:29.902Z,101034.69
2022-10-23T10:03:56.489Z,101035.65
2022-10-23T10:06:28.965Z,101032.04
2022-10-23T10:08:58.319Z,101035.99
2022-10-23T10:11:32.357Z,101034.84
2022-10-23T10:14:14.231Z,101032.15
2022-10-23T10:19:03.791Z,101032.7
2022-10-23T10:21:29.191Z,101034.03
2022-10-23T10:24:01.606Z,101034.34
2022-10-23T10:26:38.650Z,101027.45999999999
2022-10-23T10:29:06.420Z,101023.29999999999
2022-10-23T10:31:40.747Z,101016.63
2022-10-23T10:34:06.926Z,101016.86
2022-10-23T10:36:40.400Z,101021.81
2022-10-23T10:39:01.227Z,101023.05
2022-10-23T10:41:38.409Z,101015.14
2022-10-23T10:44:12.439Z,101014.78
2022-10-23T10:46:34.588Z,101013.64
2022-10-23T10:49:07.101Z,101003.58
2022-10-23T10:51:29.524Z,100998.73999999999
2022-10-23T10:54:15.085Z,100998.42
2022-10-23T10:56:30.777Z,100993.25
2022-10-23T10:59:00.104Z,100988.65
2022-10-23T11:01:32.217Z,100986.51
2022-10-23T11:04:03.438Z,100975.89
2022-10-23T11:06:30.449Z,100972.25
2022-10-23T11:09:19.439Z,100969.53
2022-10-23T11:11:32.037Z,100963.48000000001
2022-10-23T11:13:56.994Z,100958.18000000001
2022-10-23T11:16:29.732Z,100943.66
2022-10-23T11:19:04.011Z,100935.77
2022-10-23T11:21:34.358Z,100928.25
2022-10-23T11:24:13.774Z,100920.5
2022-10-23T11:26:39.391Z,100916.35
2022-10-23T11:29:15.457Z,100911.46
2022-10-23T11:31:35.507Z,100898.91
2022-10-23T11:36:41.559Z,100889.18
2022-10-23T11:39:12.644Z,100881.18
2022-10-23T11:41:28.694Z,100873.5
2022-10-23T11:44:00.556Z,100865.61
2022-10-23T11:46:31.683Z,100863.13
2022-10-23T11:51:28.858Z,100846.67
2022-10-23T11:54:16.170Z,100845.79
2022-10-23T11:58:58.509Z,100849.44
2022-10-23T12:01:33.705Z,100845.20999999999
2022-10-23T12:04:00.696Z,100837.27
2022-10-23T12:06:28.995Z,100826.48000000001
2022-10-23T12:09:00.130Z,100819.16
2022-10-23T12:11:40.281Z,100812.92
2022-10-23T12:16:35.350Z,100809.74
2022-10-23T12:21:27.483Z,100791.92
2022-10-23T12:24:16.617Z,100782.9
2022-10-23T12:26:49.662Z,100778.44
2022-10-23T12:29:06.399Z,100774.06999999999
2022-10-23T12:34:07.880Z,100761.39
2022-10-23T12:36:44.096Z,100755.38
2022-10-23T12:41:28.706Z,100746.12
2022-10-23T12:43:59.220Z,100738.03
2022-10-23T12:46:32.086Z,100723.08
2022-10-23T12:51:29.149Z,100711.06
2022-10-23T12:53:57.140Z,100702.26
2022-10-23T12:56:35.123Z,100695.26
2022-10-23T13:01:28.968Z,100689.20000000001
2022-10-23T13:03:59.020Z,100682.75
2022-10-23T13:06:27.390Z,100681.16
2022-10-23T13:08:57.633Z,100669.65
2022-10-23T13:11:27.334Z,100666.78
2022-10-23T13:13:57.851Z,100653.0
2022-10-23T13:16:26.612Z,100657.78
2022-10-23T13:18:56.640Z,100656.41
2022-10-23T13:21:28.209Z,100649.45
2022-10-23T13:23:56.489Z,100640.09999999999
2022-10-23T13:26:31.470Z,100627.0
2022-10-23T13:28:57.534Z,100626.23
2022-10-23T13:31:30.178Z,100620.6
2022-10-23T13:34:15.397Z,100615.06000000001
2022-10-23T13:36:27.799Z,100607.34999999999
2022-10-23T13:39:13.947Z,100602.0
2022-10-23T13:40:22.416Z,100602.0
2022-10-23T13:41:39.675Z,100600.62000000001
2022-10-23T13:42:59.180Z,100600.62000000001
2022-10-23T13:43:56.583Z,100601.17
2022-10-23T13:46:26.614Z,100601.17
2022-10-23T13:46:44.229Z,100602.29000000001
2022-10-23T13:51:00.656Z,100605.3
2022-10-23T13:51:29.333Z,100607.56
2022-10-23T13:55:51.525Z,100598.54000000001
2022-10-23T14:02:19.354Z,100597.49
2022-10-23T14:04:39.944Z,100592.62999999999
2022-10-23T14:07:09.882Z,100593.58
2022-10-23T14:09:39.849Z,100590.66
2022-10-23T14:14:39.962Z,100577.17
2022-10-23T14:17:09.866Z,100578.27
2022-10-23T14:19:40.009Z,100573.27
2022-10-23T14:22:09.904Z,100566.72
2022-10-23T14:27:11.309Z,100561.77
2022-10-23T14:29:40.491Z,100562.64
2022-10-23T14:32:09.928Z,100562.08
2022-10-23T14:34:42.523Z,100557.58
2022-10-23T14:37:09.907Z,100554.93000000001
2022-10-23T14:42:10.593Z,100552.29000000001
2022-10-23T14:44:40.080Z,100551.78
2022-10-23T14:47:09.997Z,100545.9
2022-10-23T14:49:40.482Z,100536.83
2022-10-23T14:52:09.882Z,100535.33
2022-10-23T14:54:40.878Z,100532.81
2022-10-23T14:57:11.320Z,100525.08
2022-10-23T14:59:39.879Z,100507.79
2022-10-23T15:02:10.811Z,100501.92
2022-10-23T15:07:10.418Z,100501.68
2022-10-23T15:09:39.997Z,100495.89
2022-10-23T15:12:10.026Z,100496.73
2022-10-23T15:14:39.844Z,100487.63
2022-10-23T15:17:15.324Z,100497.94
2022-10-23T15:19:40.293Z,100496.34
2022-10-23T15:22:10.201Z,100501.45999999999
2022-10-23T15:24:39.921Z,100493.03
2022-10-23T15:27:10.919Z,100491.72
2022-10-23T15:29:39.886Z,100483.79
2022-10-23T15:32:11.211Z,100480.1
2022-10-23T15:34:41.835Z,100482.56
2022-10-23T15:37:10.230Z,100481.52
2022-10-23T15:39:40.055Z,100481.14
2022-10-23T15:42:10.046Z,100472.22
2022-10-23T15:44:40.581Z,100467.98999999999
2022-10-23T15:47:10.143Z,100472.61
2022-10-23T15:49:39.970Z,100462.09
2022-10-23T15:57:10.227Z,100449.78
2022-10-23T15:59:39.873Z,100447.92
2022-10-23T16:02:10.750Z,100438.12000000001
2022-10-23T16:04:39.909Z,100423.6
2022-10-23T16:07:09.999Z,100418.98
2022-10-23T16:09:40.168Z,100421.46
2022-10-23T16:12:09.898Z,100429.16
2022-10-23T16:14:39.895Z,100417.55
2022-10-23T16:17:10.593Z,100410.56999999999
2022-10-23T16:19:40.456Z,100406.76
2022-10-23T16:24:39.966Z,100401.97
2022-10-23T16:27:10.067Z,100401.73999999999
2022-10-23T16:29:39.903Z,100402.8
2022-10-23T16:32:10.100Z,100400.22
2022-10-23T16:34:39.902Z,100385.14
2022-10-23T16:37:10.149Z,100373.14
2022-10-23T16:39:40.002Z,100371.37
2022-10-23T16:42:09.999Z,100366.76999999999
2022-10-23T16:44:40.104Z,100362.31
2022-10-23T16:47:09.962Z,100378.14
2022-10-23T16:49:40.215Z,100383.20999999999
2022-10-23T16:52:10.074Z,100381.5
2022-10-23T16:54:41.603Z,100380.17
2022-10-23T16:57:09.894Z,100373.41
2022-10-23T16:59:40.099Z,100382.86
2022-10-23T17:02:11.427Z,100377.69
2022-10-23T17:07:12.154Z,100374.44
2022-10-23T17:09:42.739Z,100375.83
2022-10-23T17:14:40.302Z,100375.97
2022-10-23T17:19:45.206Z,100363.71
2022-10-23T17:22:11.570Z,100372.78
2022-10-23T17:24:41.878Z,100369.2
2022-10-23T17:27:10.120Z,100361.01999999999
2022-10-23T17:29:41.680Z,100354.85
2022-10-23T17:32:10.103Z,100348.91
2022-10-23T17:34:39.951Z,100349.34
2022-10-23T17:39:40.761Z,100349.41
2022-10-23T17:42:10.044Z,100347.05
2022-10-23T17:44:39.959Z,100346.04000000001
2022-10-23T17:47:09.969Z,100347.92
2022-10-23T17:49:42.789Z,100351.33
2022-10-23T17:52:13.441Z,100356.12
2022-10-23T17:54:41.145Z,100356.94
2022-10-23T17:57:10.405Z,100355.12999999999
2022-10-23T17:59:40.089Z,100352.27
2022-10-23T18:02:12.158Z,100348.95
2022-10-23T18:04:40.174Z,100351.44
2022-10-23T18:07:09.964Z,100352.22
2022-10-23T18:09:40.043Z,100346.81
2022-10-23T18:12:10.166Z,100345.12
2022-10-23T18:14:42.352Z,100337.42
2022-10-23T18:19:40.164Z,100339.45
2022-10-23T18:22:09.970Z,100331.19
2022-10-23T18:24:39.965Z,100329.54
2022-10-23T18:27:10.950Z,100326.51
2022-10-23T18:29:42.390Z,100321.81
2022-10-23T18:32:10.191Z,100319.31
2022-10-23T18:34:39.960Z,100311.95
2022-10-23T18:37:10.038Z,100307.18000000001
2022-10-23T18:42:10.426Z,100301.06
2022-10-23T18:44:45.786Z,100292.7
2022-10-23T18:47:10.028Z,100294.19
2022-10-23T18:49:40.199Z,100291.28
2022-10-23T18:54:40.133Z,100295.37
2022-10-23T18:57:10.071Z,100289.56
2022-10-23T18:59:39.955Z,100296.36
2022-10-23T19:02:11.482Z,100296.14
2022-10-23T19:04:39.966Z,100292.19
2022-10-23T19:07:10.326Z,100289.51
2022-10-23T19:09:41.522Z,100285.49
2022-10-23T19:12:10.484Z,100290.61
2022-10-23T19:14:40.114Z,100290.09999999999
2022-10-23T19:17:14.305Z,100292.47
2022-10-23T19:19:43.311Z,100291.63
2022-10-23T19:22:12.805Z,100290.03
2022-10-23T19:24:42.963Z,100285.49
2022-10-23T19:27:10.495Z,100281.20999999999
2022-10-23T19:29:43.260Z,100279.07
2022-10-23T19:32:10.730Z,100263.37
2022-10-23T19:34:39.969Z,100255.84
2022-10-23T19:39:40.372Z,100245.09000000001
2022-10-23T19:44:40.260Z,100236.94
2022-10-23T19:47:10.116Z,100238.28
2022-10-23T19:52:10.228Z,100239.47
2022-10-23T19:54:40.616Z,100243.38
2022-10-23T19:57:10.875Z,100238.98000000001
2022-10-23T19:59:40.144Z,100233.67
2022-10-23T20:02:10.461Z,100246.06
2022-10-23T20:04:40.168Z,100262.56
2022-10-23T20:07:10.179Z,100266.18999999999
2022-10-23T20:09:40.435Z,100283.23000000001
2022-10-23T20:12:10.005Z,100284.81
2022-10-23T20:14:40.045Z,100296.81
2022-10-23T20:17:10.147Z,100294.02
2022-10-23T20:19:40.339Z,100305.38
2022-10-23T20:22:10.495Z,100320.5
2022-10-23T20:24:41.315Z,100334.43
2022-10-23T20:27:12.871Z,100336.3
2022-10-23T20:29:41.425Z,100344.98
2022-10-23T20:32:10.771Z,100369.83
2022-10-23T20:34:41.969Z,100382.81
2022-10-23T20:37:10.025Z,100381.97
2022-10-23T20:39:40.321Z,100384.84
2022-10-23T20:42:10.400Z,100369.22
2022-10-23T20:44:40.050Z,100384.84999999999
2022-10-23T20:47:10.182Z,100383.33
2022-10-23T20:49:40.042Z,100350.97
2022-10-23T20:52:09.988Z,100346.08
2022-10-23T20:54:40.536Z,100348.29
2022-10-23T20:57:10.074Z,100339.42
2022-10-23T20:59:40.083Z,100336.56999999999
2022-10-23T21:04:40.075Z,100294.5
2022-10-23T21:07:11.427Z,100337.83
2022-10-23T21:09:40.325Z,100345.25
2022-10-23T21:12:10.077Z,100350.27
2022-10-23T21:14:40.115Z,100339.43000000001
2022-10-23T21:17:15.524Z,100337.95
2022-10-23T21:19:40.169Z,100333.81000000001
2022-10-23T21:22:10.250Z,100320.45000000001
2022-10-23T21:24:40.070Z,100321.95
2022-10-23T21:27:10.097Z,100322.6
2022-10-23T21:29:40.156Z,100314.18
2022-10-23T21:32:10.249Z,100311.7
2022-10-23T21:34:40.440Z,100310.83
2022-10-23T21:37:14.424Z,100308.84999999999
2022-10-23T21:39:40.455Z,100308.56999999999
2022-10-23T21:42:10.571Z,100307.67
2022-10-23T21:44:40.478Z,100305.2
2022-10-23T21:47:10.183Z,100308.54000000001
2022-10-23T21:49:40.361Z,100312.34
2022-10-23T21:52:10.046Z,100316.06
2022-10-23T21:54:40.061Z,100314.75
2022-10-23T21:57:11.817Z,100311.27
2022-10-23T21:59:40.083Z,100309.51
2022-10-23T22:02:10.406Z,100308.29
2022-10-23T22:04:40.627Z,100311.81
2022-10-23T22:07:13.825Z,100298.72
2022-10-23T22:09:41.272Z,100292.61
2022-10-23T22:12:11.334Z,100290.19
2022-10-23T22:14:40.163Z,100278.49
2022-10-23T22:17:10.210Z,100281.70999999999
2022-10-23T22:19:40.453Z,100284.38
2022-10-23T22:22:10.540Z,100280.57
2022-10-23T22:24:40.077Z,100272.99
2022-10-23T22:27:10.108Z,100285.03
2022-10-23T22:29:40.221Z,100288.62000000001
2022-10-23T22:32:10.141Z,100283.12
2022-10-23T22:34:52.351Z,100286.8
2022-10-23T22:37:11.424Z,100287.40000000001
2022-10-23T22:39:40.299Z,100285.82
2022-10-23T22:42:10.081Z,100282.87
2022-10-23T22:44:40.181Z,100280.58
2022-10-23T22:47:10.216Z,100279.02
2022-10-23T22:49:40.122Z,100284.77
2022-10-23T22:52:10.233Z,100276.48000000001
2022-10-23T22:54:40.073Z,100277.18
2022-10-23T22:57:10.032Z,100280.76999999999
2022-10-23T22:59:40.324Z,100278.99
2022-10-23T23:02:10.113Z,100276.83
2022-10-23T23:04:40.086Z,100269.74
2022-10-23T23:07:11.843Z,100263.26000000001
2022-10-23T23:09:42.204Z,100262.62000000001
2022-10-23T23:12:12.545Z,100265.22
2022-10-23T23:14:40.558Z,100266.85
2022-10-23T23:17:10.638Z,100275.81
2022-10-23T23:19:40.388Z,100272.70999999999
2022-10-23T23:22:10.165Z,100271.86
2022-10-23T23:24:40.110Z,100276.48000000001
2022-10-23T23:27:10.096Z,100282.28
2022-10-23T23:29:40.095Z,100281.45
2022-10-23T23:32:10.433Z,100280.52
2022-10-23T23:34:40.070Z,100279.96
2022-10-23T23:37:10.051Z,100271.86
2022-10-23T23:42:10.267Z,100274.45
2022-10-23T23:44:50.225Z,100272.42
2022-10-23T23:47:10.426Z,100268.84
2022-10-23T23:49:40.092Z,100270.68000000001
2022-10-23T23:54:40.184Z,100279.88
2022-10-23T23:57:10.768Z,100277.33
2022-10-23T23:59:41.165Z,100279.45999999999
