createdAt,value
2019-05-15T00:00:08.722Z,10.00
2019-05-15T00:02:38.907Z,10.00
2019-05-15T00:05:09.535Z,10.00
2019-05-15T00:07:39.816Z,9.90
2019-05-15T00:10:10.084Z,9.90
2019-05-15T00:12:40.361Z,9.90
2019-05-15T00:15:10.771Z,9.90
2019-05-15T00:17:41.112Z,10.00
2019-05-15T00:20:11.364Z,9.90
2019-05-15T00:22:41.499Z,9.80
2019-05-15T00:25:11.611Z,9.70
2019-05-15T00:27:41.940Z,9.70
2019-05-15T00:30:12.638Z,9.60
2019-05-15T00:32:42.815Z,9.50
2019-05-15T00:35:12.973Z,9.40
2019-05-15T00:37:44.320Z,9.40
2019-05-15T00:40:14.550Z,9.30
2019-05-15T00:42:44.765Z,9.30
2019-05-15T00:45:15.535Z,9.30
2019-05-15T00:47:45.720Z,9.40
2019-05-15T00:50:18.177Z,9.20
2019-05-15T00:52:48.726Z,9.20
2019-05-15T00:55:19.412Z,9.10
2019-05-15T00:57:49.681Z,9.10
2019-05-15T01:00:51.532Z,9.10
2019-05-15T01:03:21.766Z,9.10
2019-05-15T01:05:52.079Z,9.10
2019-05-15T01:08:22.276Z,9.00
2019-05-15T01:10:52.389Z,8.90
2019-05-15T01:13:22.488Z,8.80
2019-05-15T01:15:52.672Z,8.80
2019-05-15T01:18:23.956Z,8.80
2019-05-15T01:20:54.142Z,8.80
2019-05-15T01:23:24.372Z,8.80
2019-05-15T01:25:54.584Z,8.70
2019-05-15T01:28:25.000Z,8.70
2019-05-15T01:30:55.234Z,8.70
2019-05-15T01:33:25.557Z,8.80
2019-05-15T01:35:55.778Z,8.70
2019-05-15T01:38:28.043Z,8.60
2019-05-15T01:40:59.146Z,8.60
2019-05-15T01:43:29.519Z,8.70
2019-05-15T01:45:59.724Z,8.70
2019-05-15T01:48:30.473Z,8.80
2019-05-15T01:51:00.736Z,8.80
2019-05-15T01:53:31.020Z,8.80
2019-05-15T01:56:01.183Z,8.80
2019-05-15T01:58:31.500Z,8.90
2019-05-15T02:01:01.792Z,8.90
2019-05-15T02:03:31.964Z,8.90
2019-05-15T02:06:02.067Z,8.90
2019-05-15T02:08:33.476Z,8.90
2019-05-15T02:11:03.816Z,8.90
2019-05-15T02:13:34.126Z,9.10
2019-05-15T02:16:04.299Z,9.10
2019-05-15T02:18:34.519Z,9.10
2019-05-15T02:21:06.656Z,9.00
2019-05-15T02:23:38.610Z,9.00
2019-05-15T02:26:08.366Z,9.00
2019-05-15T02:28:38.595Z,8.90
2019-05-15T02:31:10.568Z,8.90
2019-05-15T02:33:40.678Z,8.90
2019-05-15T02:36:10.950Z,8.90
2019-05-15T02:38:41.441Z,9.20
2019-05-15T02:41:11.691Z,9.10
2019-05-15T02:43:41.914Z,9.00
2019-05-15T02:46:12.114Z,8.90
2019-05-15T02:48:42.458Z,8.80
2019-05-15T02:51:12.659Z,8.70
2019-05-15T02:53:42.901Z,8.50
2019-05-15T02:56:13.244Z,8.50
2019-05-15T02:58:44.512Z,8.40
2019-05-15T03:01:14.695Z,8.20
2019-05-15T03:03:44.904Z,8.00
2019-05-15T03:06:15.400Z,7.90
2019-05-15T03:08:49.223Z,7.90
2019-05-15T03:11:18.935Z,7.80
2019-05-15T03:13:50.331Z,7.70
2019-05-15T03:16:21.143Z,7.70
2019-05-15T03:18:55.736Z,7.60
2019-05-15T03:21:24.404Z,7.30
2019-05-15T03:23:54.550Z,7.40
2019-05-15T03:26:25.188Z,7.30
2019-05-15T03:28:55.429Z,7.20
2019-05-15T03:31:43.444Z,7.30
2019-05-15T03:34:03.062Z,7.40
2019-05-15T03:36:32.118Z,7.40
2019-05-15T03:39:02.770Z,7.40
2019-05-15T03:41:33.093Z,7.40
2019-05-15T03:44:03.420Z,7.10
2019-05-15T03:46:34.085Z,7.00
2019-05-15T03:49:04.403Z,6.90
2019-05-15T03:51:34.717Z,6.80
2019-05-15T03:54:04.881Z,6.90
2019-05-15T03:56:35.244Z,6.90
2019-05-15T03:59:09.343Z,6.80
2019-05-15T04:01:43.600Z,6.60
2019-05-15T04:04:10.463Z,6.30
2019-05-15T04:06:40.742Z,6.20
2019-05-15T04:09:11.000Z,6.30
2019-05-15T04:11:41.202Z,6.30
2019-05-15T04:14:11.407Z,6.20
2019-05-15T04:16:41.839Z,6.40
2019-05-15T04:19:12.115Z,6.70
2019-05-15T04:21:45.013Z,6.80
2019-05-15T04:24:14.548Z,6.80
2019-05-15T04:26:48.495Z,6.90
2019-05-15T04:29:19.370Z,6.90
2019-05-15T04:31:59.895Z,6.90
2019-05-15T04:34:21.662Z,6.70
2019-05-15T04:36:52.089Z,6.70
2019-05-15T04:39:22.217Z,6.60
2019-05-15T04:41:52.450Z,6.60
2019-05-15T04:44:22.525Z,6.50
2019-05-15T04:46:52.794Z,6.30
2019-05-15T04:49:23.154Z,6.40
2019-05-15T04:51:53.379Z,6.60
2019-05-15T04:54:23.765Z,6.50
2019-05-15T04:56:55.001Z,6.60
2019-05-15T04:59:25.391Z,6.50
2019-05-15T05:02:12.905Z,6.50
2019-05-15T05:04:29.475Z,6.80
2019-05-15T05:07:01.388Z,6.90
2019-05-15T05:09:31.860Z,7.00
2019-05-15T05:12:02.078Z,7.00
2019-05-15T05:14:32.402Z,7.30
2019-05-15T05:17:03.716Z,7.30
2019-05-15T05:19:34.119Z,7.20
2019-05-15T05:22:04.302Z,7.20
2019-05-15T05:24:35.163Z,7.10
2019-05-15T05:27:05.457Z,7.00
2019-05-15T05:29:38.474Z,7.30
2019-05-15T05:32:09.185Z,7.80
2019-05-15T05:34:39.791Z,8.20
2019-05-15T05:37:29.055Z,8.50
2019-05-15T05:39:59.834Z,8.60
2019-05-15T05:42:30.034Z,8.70
2019-05-15T05:45:00.271Z,8.70
2019-05-15T05:47:30.569Z,8.90
2019-05-15T05:50:01.087Z,9.00
2019-05-15T05:52:31.288Z,8.90
2019-05-15T05:55:01.451Z,8.90
2019-05-15T05:57:31.782Z,9.00
2019-05-15T06:00:02.065Z,9.30
2019-05-15T06:02:43.761Z,9.40
2019-05-15T06:05:04.057Z,9.40
2019-05-15T06:07:35.462Z,9.40
2019-05-15T06:10:08.614Z,9.60
2019-05-15T06:12:38.923Z,9.70
2019-05-15T06:15:09.544Z,9.70
2019-05-15T06:17:39.748Z,9.70
2019-05-15T06:20:10.236Z,9.80
2019-05-15T06:22:40.406Z,9.80
2019-05-15T06:25:11.721Z,9.80
2019-05-15T06:27:42.390Z,9.80
2019-05-15T06:30:20.346Z,9.90
2019-05-15T06:33:01.915Z,10.00
2019-05-15T06:35:19.596Z,10.20
2019-05-15T06:37:50.384Z,10.30
2019-05-15T06:40:21.379Z,10.40
2019-05-15T06:42:51.633Z,10.40
2019-05-15T06:45:22.257Z,10.40
2019-05-15T06:47:52.371Z,10.20
2019-05-15T06:50:33.704Z,10.30
2019-05-15T06:53:04.001Z,10.60
2019-05-15T06:55:34.218Z,10.50
2019-05-15T06:58:04.775Z,10.50
2019-05-15T07:00:35.179Z,10.50
2019-05-15T07:03:20.156Z,10.70
2019-05-15T07:05:38.576Z,10.80
2019-05-15T07:08:09.412Z,10.60
2019-05-15T07:10:39.627Z,10.70
2019-05-15T07:13:09.978Z,10.90
2019-05-15T07:15:40.316Z,10.80
2019-05-15T07:18:10.528Z,10.80
2019-05-15T07:20:40.765Z,10.90
2019-05-15T07:23:11.067Z,11.00
2019-05-15T07:25:41.409Z,11.10
2019-05-15T07:28:12.636Z,11.00
2019-05-15T07:30:42.859Z,11.30
2019-05-15T07:33:13.058Z,11.60
2019-05-15T07:35:43.414Z,11.70
2019-05-15T07:38:13.785Z,11.80
2019-05-15T07:40:44.448Z,11.60
2019-05-15T07:43:14.825Z,11.80
2019-05-15T07:45:45.011Z,11.90
2019-05-15T07:48:15.355Z,11.70
2019-05-15T07:50:45.693Z,11.80
2019-05-15T07:53:15.967Z,11.90
2019-05-15T07:55:49.353Z,12.00
2019-05-15T07:58:21.459Z,11.90
2019-05-15T08:00:50.111Z,12.00
2019-05-15T08:03:20.363Z,12.20
2019-05-15T08:05:58.238Z,12.20
2019-05-15T08:08:22.552Z,12.00
2019-05-15T08:10:52.759Z,12.50
2019-05-15T08:13:22.875Z,12.50
2019-05-15T08:15:52.977Z,12.60
2019-05-15T08:18:23.239Z,12.20
2019-05-15T08:20:53.457Z,12.40
2019-05-15T08:23:23.640Z,12.70
2019-05-15T08:26:12.809Z,12.40
2019-05-15T08:28:43.216Z,12.50
2019-05-15T08:31:13.545Z,12.80
2019-05-15T08:33:43.617Z,12.90
2019-05-15T08:36:13.787Z,13.20
2019-05-15T08:38:44.156Z,13.10
2019-05-15T08:41:15.623Z,13.20
2019-05-15T08:43:48.496Z,13.20
2019-05-15T08:46:18.762Z,13.40
2019-05-15T08:48:49.359Z,13.40
2019-05-15T08:51:19.568Z,13.40
2019-05-15T08:53:49.681Z,13.00
2019-05-15T08:56:20.208Z,13.40
2019-05-15T08:58:50.601Z,13.20
2019-05-15T09:01:20.955Z,13.30
2019-05-15T09:03:51.179Z,13.30
2019-05-15T09:06:23.157Z,13.50
2019-05-15T09:08:53.238Z,13.50
2019-05-15T09:11:24.638Z,13.40
2019-05-15T09:13:55.108Z,13.70
2019-05-15T09:16:27.937Z,13.40
2019-05-15T09:19:18.476Z,13.60
2019-05-15T09:21:49.333Z,13.70
2019-05-15T09:24:20.017Z,13.60
2019-05-15T09:26:50.420Z,13.50
2019-05-15T09:29:20.795Z,13.80
2019-05-15T09:31:50.947Z,13.60
2019-05-15T09:34:21.300Z,13.80
2019-05-15T09:36:51.498Z,13.90
2019-05-15T09:39:21.692Z,13.80
2019-05-15T09:41:54.529Z,14.20
2019-05-15T09:44:23.813Z,14.20
2019-05-15T09:46:54.048Z,14.20
2019-05-15T09:49:24.132Z,14.70
2019-05-15T09:51:54.556Z,14.60
2019-05-15T09:54:25.626Z,14.80
2019-05-15T09:56:58.386Z,15.20
2019-05-15T09:59:28.215Z,15.20
2019-05-15T10:01:58.991Z,15.40
2019-05-15T10:04:29.375Z,15.40
2019-05-15T10:06:59.739Z,14.80
2019-05-15T10:09:29.931Z,14.60
2019-05-15T10:12:00.154Z,14.40
2019-05-15T10:14:30.453Z,14.10
2019-05-15T10:17:01.870Z,13.80
2019-05-15T10:19:32.255Z,14.10
2019-05-15T10:22:02.868Z,14.90
2019-05-15T10:24:44.389Z,15.30
2019-05-15T10:27:14.780Z,15.70
2019-05-15T10:29:45.022Z,15.90
2019-05-15T10:32:15.148Z,15.90
2019-05-15T10:34:45.434Z,16.20
2019-05-15T10:37:18.386Z,16.80
2019-05-15T10:39:52.048Z,16.90
2019-05-15T10:42:19.547Z,16.80
2019-05-15T10:44:49.831Z,17.40
2019-05-15T10:47:20.251Z,16.90
2019-05-15T10:49:50.472Z,17.20
2019-05-15T10:52:20.840Z,16.60
2019-05-15T10:54:51.125Z,16.80
2019-05-15T10:57:22.375Z,17.20
2019-05-15T10:59:52.647Z,17.40
2019-05-15T11:02:23.382Z,16.60
2019-05-15T11:04:53.665Z,15.90
2019-05-15T11:07:23.885Z,15.70
2019-05-15T11:09:54.307Z,15.80
2019-05-15T11:12:24.540Z,16.70
2019-05-15T11:14:54.962Z,17.30
2019-05-15T11:17:25.227Z,16.50
2019-05-15T11:19:55.499Z,16.10
2019-05-15T11:22:25.692Z,15.50
2019-05-15T11:24:59.419Z,15.50
2019-05-15T11:27:31.273Z,16.90
2019-05-15T11:30:01.798Z,17.40
2019-05-15T11:32:32.135Z,17.50
2019-05-15T11:35:04.550Z,17.40
2019-05-15T11:37:34.324Z,18.30
2019-05-15T11:40:04.926Z,17.60
2019-05-15T11:42:35.189Z,17.60
2019-05-15T11:45:06.140Z,18.10
2019-05-15T11:47:39.071Z,18.40
2019-05-15T11:50:09.403Z,18.30
2019-05-15T11:52:40.559Z,18.50
2019-05-15T11:55:11.519Z,18.40
2019-05-15T11:57:46.778Z,18.80
2019-05-15T12:00:17.307Z,19.10
2019-05-15T12:02:46.161Z,19.80
2019-05-15T12:05:18.268Z,19.00
2019-05-15T12:07:48.972Z,18.20
2019-05-15T12:10:19.604Z,18.70
2019-05-15T12:12:49.889Z,18.90
2019-05-15T12:15:20.527Z,19.80
2019-05-15T12:17:52.225Z,19.10
2019-05-15T12:20:23.186Z,18.20
2019-05-15T12:22:53.430Z,18.30
2019-05-15T12:25:28.498Z,18.70
2019-05-15T12:27:56.225Z,18.90
2019-05-15T12:30:29.644Z,19.60
2019-05-15T12:33:00.190Z,20.00
2019-05-15T12:35:30.800Z,18.90
2019-05-15T12:38:01.264Z,18.00
2019-05-15T13:00:48.986Z,17.80
2019-05-15T13:03:19.210Z,18.00
2019-05-15T13:05:49.342Z,18.40
2019-05-15T13:08:19.689Z,17.80
2019-05-15T13:10:50.020Z,17.70
2019-05-15T13:13:20.443Z,17.30
2019-05-15T13:15:50.630Z,17.90
2019-05-15T13:18:20.843Z,18.20
2019-05-15T13:20:51.100Z,17.80
2019-05-15T13:23:21.532Z,18.60
2019-05-15T13:25:51.778Z,18.80
2019-05-15T13:28:21.973Z,18.10
2019-05-15T13:30:52.210Z,18.60
2019-05-15T13:33:24.141Z,19.30
2019-05-15T13:35:54.388Z,20.40
2019-05-15T13:38:24.816Z,20.50
2019-05-15T13:40:55.027Z,19.70
2019-05-15T13:43:25.255Z,20.90
2019-05-15T13:45:57.946Z,20.70
2019-05-15T13:48:29.569Z,20.10
2019-05-15T13:50:59.889Z,19.80
2019-05-15T13:53:30.220Z,20.60
2019-05-15T13:56:00.667Z,21.50
2019-05-15T13:58:30.944Z,22.30
2019-05-15T14:01:01.216Z,21.90
2019-05-15T14:03:31.752Z,21.00
2019-05-15T14:06:01.974Z,21.00
2019-05-15T14:08:32.388Z,21.00
2019-05-15T14:11:02.708Z,20.70
2019-05-15T14:13:32.930Z,19.20
2019-05-15T14:16:03.105Z,20.00
2019-05-15T14:18:33.492Z,20.70
2019-05-15T14:21:03.917Z,20.70
2019-05-15T14:23:34.330Z,20.30
2019-05-15T14:26:17.562Z,21.00
2019-05-15T14:28:38.549Z,21.80
2019-05-15T14:31:09.798Z,21.00
2019-05-15T14:33:40.415Z,19.10
2019-05-15T14:36:10.875Z,18.90
2019-05-15T14:38:42.407Z,19.00
2019-05-15T14:41:12.555Z,20.10
2019-05-15T14:43:43.068Z,21.90
2019-05-15T14:46:13.515Z,20.20
2019-05-15T14:48:43.831Z,20.90
2019-05-15T14:51:14.253Z,21.70
2019-05-15T14:53:44.587Z,22.00
2019-05-15T14:56:14.900Z,23.10
2019-05-15T14:58:45.242Z,23.40
2019-05-15T15:01:15.739Z,23.00
2019-05-15T15:03:48.610Z,22.90
2019-05-15T15:06:18.217Z,23.50
2019-05-15T15:08:48.893Z,24.10
2019-05-15T15:11:19.108Z,23.30
2019-05-15T15:13:48.968Z,23.80
2019-05-15T15:16:19.476Z,23.00
2019-05-15T15:18:49.533Z,24.10
2019-05-15T15:21:22.070Z,24.40
2019-05-15T15:23:51.001Z,24.00
2019-05-15T15:26:21.120Z,23.30
2019-05-15T15:28:51.105Z,23.40
2019-05-15T15:31:20.972Z,23.60
2019-05-15T15:33:50.874Z,23.40
2019-05-15T15:36:20.968Z,24.60
2019-05-15T15:38:50.921Z,24.50
2019-05-15T15:41:20.816Z,23.20
2019-05-15T15:43:52.288Z,22.70
2019-05-15T15:46:22.605Z,23.30
2019-05-15T15:48:52.604Z,22.70
2019-05-15T15:51:22.431Z,23.40
2019-05-15T15:53:52.310Z,23.00
2019-05-15T15:56:23.091Z,22.10
2019-05-15T15:58:53.002Z,21.90
2019-05-15T16:01:25.652Z,21.10
2019-05-15T16:03:54.784Z,20.90
2019-05-15T16:06:24.984Z,20.40
2019-05-15T16:08:55.939Z,20.40
2019-05-15T16:11:27.967Z,19.70
2019-05-15T16:13:58.508Z,18.90
2019-05-15T16:16:29.001Z,18.60
2019-05-15T16:18:59.221Z,18.90
2019-05-15T16:21:29.507Z,19.10
2019-05-15T16:24:12.452Z,19.10
2019-05-15T16:26:30.944Z,18.40
2019-05-15T16:29:01.714Z,18.00
2019-05-15T16:31:31.883Z,17.40
2019-05-15T16:34:02.132Z,17.50
2019-05-15T16:36:32.031Z,17.40
2019-05-15T16:39:07.510Z,17.30
2019-05-15T16:41:33.588Z,17.00
2019-05-15T16:44:03.463Z,16.80
2019-05-15T16:46:33.580Z,16.70
2019-05-15T16:49:05.138Z,16.40
2019-05-15T16:51:38.101Z,16.50
2019-05-15T16:54:08.815Z,16.40
2019-05-15T16:56:40.144Z,16.30
2019-05-15T16:59:10.531Z,16.10
2019-05-15T17:01:41.085Z,16.20
2019-05-15T17:04:11.413Z,16.20
2019-05-15T17:06:41.563Z,15.90
2019-05-15T17:09:21.091Z,15.90
2019-05-15T17:11:43.808Z,15.90
2019-05-15T17:14:14.173Z,15.80
2019-05-15T17:16:44.529Z,15.80
2019-05-15T17:19:14.871Z,15.70
2019-05-15T17:21:45.076Z,15.70
2019-05-15T17:24:15.376Z,15.70
2019-05-15T17:26:50.352Z,15.60
2019-05-15T17:29:21.464Z,15.60
2019-05-15T17:31:51.414Z,15.50
2019-05-15T17:34:21.300Z,15.50
2019-05-15T17:36:51.629Z,15.50
2019-05-15T17:39:33.656Z,15.40
2019-05-15T17:41:53.044Z,15.20
2019-05-15T17:44:23.829Z,15.30
2019-05-15T17:46:54.071Z,15.20
2019-05-15T17:49:24.276Z,15.10
2019-05-15T17:51:54.502Z,15.10
2019-05-15T17:54:25.032Z,15.00
2019-05-15T17:56:55.901Z,14.90
2019-05-15T17:59:29.545Z,14.80
2019-05-15T18:02:00.028Z,14.60
2019-05-15T18:04:32.633Z,14.60
2019-05-15T18:07:03.952Z,14.60
2019-05-15T18:09:47.576Z,14.60
2019-05-15T18:12:10.727Z,14.50
2019-05-15T18:14:38.471Z,14.10
2019-05-15T18:17:08.846Z,14.10
2019-05-15T18:19:38.971Z,14.00
2019-05-15T18:22:09.368Z,14.00
2019-05-15T18:24:39.874Z,13.80
2019-05-15T18:27:10.640Z,13.80
2019-05-15T18:29:41.083Z,13.70
2019-05-15T18:32:11.479Z,13.50
2019-05-15T18:34:41.788Z,13.40
2019-05-15T18:37:12.316Z,13.40
2019-05-15T18:39:42.482Z,13.40
2019-05-15T18:42:13.153Z,13.30
2019-05-15T18:44:43.481Z,13.30
2019-05-15T18:47:14.547Z,13.20
2019-05-15T18:49:44.974Z,13.20
2019-05-15T18:52:15.060Z,13.20
2019-05-15T18:54:45.281Z,13.20
2019-05-15T18:57:15.544Z,13.10
2019-05-15T18:59:45.824Z,13.00
2019-05-15T19:02:21.824Z,13.00
2019-05-15T19:04:51.736Z,13.00
2019-05-15T19:07:21.765Z,12.90
2019-05-15T19:09:52.185Z,12.90
2019-05-15T19:12:22.387Z,12.80
2019-05-15T19:14:52.920Z,12.80
2019-05-15T19:17:23.240Z,12.70
2019-05-15T19:19:53.819Z,12.70
2019-05-15T19:22:23.991Z,12.60
2019-05-15T19:24:58.178Z,12.70
2019-05-15T19:27:29.375Z,12.60
2019-05-15T19:30:00.349Z,12.60
2019-05-15T19:32:30.592Z,12.50
2019-05-15T19:35:00.876Z,12.40
2019-05-15T19:37:33.790Z,12.30
2019-05-15T19:40:03.510Z,12.30
2019-05-15T19:42:35.328Z,12.20
2019-05-15T19:45:08.346Z,12.20
2019-05-15T19:47:38.667Z,12.10
2019-05-15T19:50:09.422Z,12.00
2019-05-15T19:52:39.350Z,12.00
2019-05-15T19:55:09.357Z,12.00
2019-05-15T19:57:39.710Z,12.00
2019-05-15T20:00:10.537Z,11.90
2019-05-15T20:02:40.629Z,11.80
2019-05-15T20:05:11.329Z,11.90
2019-05-15T20:07:41.700Z,11.80
2019-05-15T20:10:13.776Z,11.80
2019-05-15T20:12:44.099Z,11.80
2019-05-15T20:15:14.948Z,11.80
2019-05-15T20:17:45.289Z,11.80
2019-05-15T20:20:18.227Z,11.80
2019-05-15T20:22:47.799Z,11.70
2019-05-15T20:25:18.534Z,11.70
2019-05-15T20:27:49.885Z,11.70
2019-05-15T20:30:20.659Z,11.60
2019-05-15T20:32:51.080Z,11.50
2019-05-15T20:35:21.223Z,11.50
2019-05-15T20:37:51.980Z,11.40
2019-05-15T20:40:22.271Z,11.30
2019-05-15T20:42:52.955Z,11.30
2019-05-15T20:45:23.306Z,11.20
2019-05-15T20:47:53.752Z,11.10
2019-05-15T20:50:24.041Z,11.10
2019-05-15T20:52:54.960Z,11.10
2019-05-15T20:55:25.141Z,11.10
2019-05-15T20:57:55.670Z,11.10
2019-05-15T21:00:26.200Z,11.10
2019-05-15T21:02:57.939Z,11.10
2019-05-15T21:05:28.180Z,11.00
2019-05-15T21:07:59.734Z,11.00
2019-05-15T21:10:30.031Z,11.00
2019-05-15T21:13:19.507Z,10.90
2019-05-15T21:15:49.853Z,10.90
2019-05-15T21:18:23.868Z,10.90
2019-05-15T21:20:53.062Z,10.80
2019-05-15T21:23:23.241Z,10.90
2019-05-15T21:25:53.507Z,10.90
2019-05-15T21:28:23.896Z,10.80
2019-05-15T21:30:54.052Z,10.70
2019-05-15T21:33:24.252Z,10.60
2019-05-15T21:35:54.848Z,10.60
2019-05-15T21:38:25.128Z,10.60
2019-05-15T21:40:55.351Z,10.60
2019-05-15T21:43:25.627Z,10.70
2019-05-15T21:45:55.796Z,10.60
2019-05-15T21:48:25.976Z,10.50
2019-05-15T21:50:56.956Z,10.50
2019-05-15T21:53:28.727Z,10.50
2019-05-15T21:55:59.083Z,10.30
2019-05-15T21:58:29.259Z,10.00
2019-05-15T22:01:00.135Z,9.90
2019-05-15T22:03:30.376Z,9.80
2019-05-15T22:06:00.704Z,9.80
2019-05-15T22:08:30.967Z,9.80
2019-05-15T22:11:01.290Z,9.70
2019-05-15T22:13:31.735Z,9.70
2019-05-15T22:16:02.167Z,9.50
2019-05-15T22:18:32.868Z,9.50
2019-05-15T22:21:03.511Z,9.40
2019-05-15T22:23:33.834Z,9.40
2019-05-15T22:26:03.909Z,9.40
2019-05-15T22:28:34.268Z,9.40
2019-05-15T22:31:04.455Z,9.30
2019-05-15T22:33:34.556Z,9.30
2019-05-15T22:36:04.739Z,9.40
2019-05-15T22:38:34.961Z,9.20
2019-05-15T22:41:05.285Z,9.10
2019-05-15T22:43:35.508Z,8.90
2019-05-15T22:46:07.731Z,8.60
2019-05-15T22:48:39.130Z,8.30
2019-05-15T22:51:09.353Z,8.20
2019-05-15T22:53:39.673Z,8.30
2019-05-15T22:56:09.847Z,8.40
2019-05-15T22:58:40.070Z,8.40
2019-05-15T23:01:10.343Z,8.50
2019-05-15T23:03:40.607Z,8.50
2019-05-15T23:06:10.781Z,8.50
2019-05-15T23:08:40.991Z,8.50
2019-05-15T23:11:11.328Z,8.50
2019-05-15T23:13:41.539Z,8.50
2019-05-15T23:16:12.113Z,8.50
2019-05-15T23:18:42.405Z,8.40
2019-05-15T23:21:22.307Z,8.30
2019-05-15T23:23:52.532Z,8.40
2019-05-15T23:26:22.728Z,8.40
2019-05-15T23:28:52.884Z,8.40
2019-05-15T23:31:23.069Z,8.30
2019-05-15T23:33:53.259Z,8.20
2019-05-15T23:36:23.447Z,8.00
2019-05-15T23:38:53.782Z,7.90
2019-05-15T23:41:24.026Z,7.90
2019-05-15T23:43:54.453Z,7.90
2019-05-15T23:46:24.677Z,7.90
2019-05-15T23:48:56.144Z,7.90
2019-05-15T23:51:27.955Z,7.70
2019-05-15T23:53:58.714Z,7.90
2019-05-15T23:56:29.203Z,7.90
2019-05-15T23:58:59.416Z,7.70
