createdAt,value
2018-09-05T00:01:30.968Z,17.50
2018-09-05T00:04:01.600Z,17.50
2018-09-05T00:06:30.691Z,17.50
2018-09-05T00:08:59.961Z,17.50
2018-09-05T00:11:29.462Z,17.40
2018-09-05T00:13:58.489Z,17.30
2018-09-05T00:16:29.015Z,17.20
2018-09-05T00:18:57.962Z,17.20
2018-09-05T00:21:27.027Z,17.30
2018-09-05T00:23:55.898Z,17.30
2018-09-05T00:26:25.016Z,17.20
2018-09-05T00:28:53.853Z,17.20
2018-09-05T00:31:23.017Z,17.10
2018-09-05T00:33:51.842Z,17.10
2018-09-05T00:36:21.006Z,17.00
2018-09-05T00:38:50.486Z,17.00
2018-09-05T00:41:19.986Z,17.00
2018-09-05T00:43:49.197Z,17.00
2018-09-05T00:46:18.431Z,16.90
2018-09-05T00:48:47.281Z,17.00
2018-09-05T00:51:16.426Z,16.90
2018-09-05T00:53:45.596Z,17.00
2018-09-05T00:56:15.277Z,16.90
2018-09-05T00:58:44.246Z,16.90
2018-09-05T01:01:25.088Z,16.90
2018-09-05T01:03:55.900Z,16.90
2018-09-05T01:06:24.710Z,17.00
2018-09-05T01:08:53.514Z,17.00
2018-09-05T01:11:22.654Z,17.00
2018-09-05T01:13:51.772Z,16.90
2018-09-05T01:16:21.658Z,16.90
2018-09-05T01:18:51.202Z,16.90
2018-09-05T01:21:21.061Z,16.80
2018-09-05T01:23:54.747Z,16.70
2018-09-05T01:26:25.614Z,16.70
2018-09-05T01:28:57.177Z,16.60
2018-09-05T01:31:26.281Z,16.50
2018-09-05T01:33:56.033Z,16.50
2018-09-05T01:36:25.501Z,16.50
2018-09-05T01:38:54.682Z,16.40
2018-09-05T01:41:24.745Z,16.40
2018-09-05T01:47:17.092Z,16.40
2018-09-05T01:49:46.178Z,16.40
2018-09-05T01:52:16.499Z,16.40
2018-09-05T01:54:46.796Z,16.30
2018-09-05T01:57:16.823Z,16.30
2018-09-05T01:59:46.724Z,16.30
2018-09-05T02:02:16.094Z,16.20
2018-09-05T02:04:45.402Z,16.30
2018-09-05T02:07:15.011Z,16.30
2018-09-05T02:09:44.687Z,16.30
2018-09-05T02:12:13.745Z,16.30
2018-09-05T02:14:42.661Z,16.30
2018-09-05T02:17:11.997Z,16.30
2018-09-05T02:19:41.154Z,16.30
2018-09-05T02:22:10.817Z,16.30
2018-09-05T02:24:40.901Z,16.30
2018-09-05T02:27:10.941Z,16.40
2018-09-05T02:29:40.301Z,16.30
2018-09-05T02:32:09.515Z,16.30
2018-09-05T02:34:38.803Z,16.30
2018-09-05T02:37:08.205Z,16.40
2018-09-05T02:39:37.670Z,16.40
2018-09-05T02:42:07.520Z,16.50
2018-09-05T02:44:36.548Z,16.50
2018-09-05T02:47:05.744Z,16.50
2018-09-05T02:49:35.456Z,16.50
2018-09-05T02:52:04.943Z,16.50
2018-09-05T02:54:35.200Z,16.50
2018-09-05T02:57:05.648Z,16.50
2018-09-05T02:59:34.672Z,16.60
2018-09-05T03:02:04.370Z,16.60
2018-09-05T03:04:33.485Z,16.60
2018-09-05T03:07:03.110Z,16.60
2018-09-05T03:09:33.556Z,16.60
2018-09-05T03:12:03.827Z,16.60
2018-09-05T03:14:34.127Z,16.60
2018-09-05T03:17:04.426Z,16.70
2018-09-05T03:19:34.230Z,16.70
2018-09-05T03:22:03.941Z,16.70
2018-09-05T03:24:33.757Z,16.70
2018-09-05T03:27:04.279Z,16.60
2018-09-05T03:29:33.850Z,16.70
2018-09-05T03:32:03.627Z,16.80
2018-09-05T03:34:33.678Z,16.70
2018-09-05T03:37:03.413Z,16.70
2018-09-05T03:39:33.478Z,16.70
2018-09-05T03:42:02.971Z,16.70
2018-09-05T03:44:32.903Z,16.80
2018-09-05T03:47:02.995Z,16.70
2018-09-05T03:49:32.636Z,16.70
2018-09-05T03:52:01.882Z,16.80
2018-09-05T03:54:31.136Z,16.80
2018-09-05T03:57:01.714Z,16.80
2018-09-05T03:59:31.114Z,16.80
2018-09-05T04:02:00.150Z,16.80
2018-09-05T04:04:29.603Z,16.80
2018-09-05T04:06:59.715Z,16.90
2018-09-05T04:09:30.117Z,16.90
2018-09-05T04:12:00.297Z,16.90
2018-09-05T04:14:30.103Z,16.90
2018-09-05T04:17:01.266Z,16.90
2018-09-05T04:19:31.363Z,17.00
2018-09-05T04:22:02.007Z,17.00
2018-09-05T04:24:31.719Z,17.10
2018-09-05T04:27:01.805Z,17.00
2018-09-05T04:29:32.644Z,17.00
2018-09-05T04:32:01.981Z,17.10
2018-09-05T04:34:32.178Z,17.20
2018-09-05T04:37:01.072Z,17.10
2018-09-05T04:39:30.436Z,17.00
2018-09-05T04:42:00.836Z,17.00
2018-09-05T04:44:30.438Z,17.00
2018-09-05T04:47:00.606Z,16.90
2018-09-05T04:49:29.831Z,17.00
2018-09-05T04:51:58.974Z,17.00
2018-09-05T04:54:28.385Z,16.90
2018-09-05T04:56:58.482Z,16.90
2018-09-05T04:59:29.961Z,16.90
2018-09-05T05:02:01.285Z,16.90
2018-09-05T05:04:31.898Z,16.90
2018-09-05T05:07:02.997Z,16.90
2018-09-05T05:09:34.108Z,16.90
2018-09-05T05:12:03.566Z,17.00
2018-09-05T05:14:33.010Z,17.10
2018-09-05T05:17:03.032Z,17.20
2018-09-05T05:19:35.061Z,17.20
2018-09-05T05:22:04.434Z,17.20
2018-09-05T05:24:34.346Z,17.10
2018-09-05T05:27:04.470Z,17.10
2018-09-05T05:29:33.752Z,17.10
2018-09-05T05:32:03.442Z,17.10
2018-09-05T05:34:32.631Z,17.10
2018-09-05T05:37:02.997Z,17.10
2018-09-05T05:39:33.081Z,17.20
2018-09-05T05:42:02.295Z,17.10
2018-09-05T05:44:31.677Z,17.20
2018-09-05T05:47:01.159Z,17.30
2018-09-05T05:49:30.976Z,17.40
2018-09-05T05:52:01.612Z,17.40
2018-09-05T05:54:31.759Z,17.40
2018-09-05T05:57:01.519Z,17.40
2018-09-05T05:59:31.086Z,17.40
2018-09-05T06:02:01.916Z,17.50
2018-09-05T06:04:31.866Z,17.50
2018-09-05T06:07:01.622Z,17.70
2018-09-05T06:09:31.859Z,17.60
2018-09-05T06:12:02.602Z,17.50
2018-09-05T06:14:32.599Z,17.50
2018-09-05T06:17:02.651Z,17.60
2018-09-05T06:19:33.800Z,17.70
2018-09-05T06:22:04.290Z,17.90
2018-09-05T06:24:34.614Z,17.90
2018-09-05T06:27:05.550Z,17.90
2018-09-05T06:29:35.415Z,18.10
2018-09-05T06:32:05.586Z,18.70
2018-09-05T06:34:35.080Z,19.30
2018-09-05T06:37:04.943Z,19.90
2018-09-05T06:39:34.697Z,20.70
2018-09-05T06:42:04.417Z,21.10
2018-09-05T06:44:35.464Z,21.10
2018-09-05T06:47:07.070Z,21.50
2018-09-05T06:49:36.522Z,21.30
2018-09-05T06:52:07.366Z,21.10
2018-09-05T06:54:37.728Z,21.50
2018-09-05T06:57:07.388Z,22.30
2018-09-05T06:59:37.313Z,23.40
2018-09-05T07:02:07.619Z,23.50
2018-09-05T07:04:37.671Z,23.50
2018-09-05T07:07:10.250Z,22.60
2018-09-05T07:09:40.286Z,21.70
2018-09-05T07:12:09.889Z,20.80
2018-09-05T07:14:41.371Z,20.40
2018-09-05T07:17:11.643Z,20.80
2018-09-05T07:19:41.263Z,22.30
2018-09-05T07:22:12.479Z,23.40
2018-09-05T07:24:42.617Z,23.50
2018-09-05T07:27:12.401Z,24.00
2018-09-05T07:29:42.617Z,25.00
2018-09-05T07:32:12.581Z,25.90
2018-09-05T07:34:54.406Z,25.60
2018-09-05T07:37:24.041Z,25.20
2018-09-05T07:39:58.770Z,24.50
2018-09-05T07:42:29.019Z,23.90
2018-09-05T07:44:59.634Z,23.10
2018-09-05T07:47:29.311Z,23.70
2018-09-05T07:49:58.730Z,25.60
2018-09-05T07:52:28.955Z,27.30
2018-09-05T07:54:59.013Z,28.90
2018-09-05T07:57:29.130Z,30.00
2018-09-05T07:59:59.280Z,30.10
2018-09-05T08:02:29.577Z,30.10
2018-09-05T08:04:59.904Z,30.70
2018-09-05T08:07:29.782Z,31.10
2018-09-05T08:10:00.039Z,32.20
2018-09-05T08:12:30.038Z,33.00
2018-09-05T08:15:00.038Z,34.10
2018-09-05T08:17:29.716Z,34.20
2018-09-05T08:19:59.812Z,33.50
2018-09-05T08:22:30.048Z,32.50
2018-09-05T08:25:00.753Z,31.10
2018-09-05T08:27:31.178Z,30.80
2018-09-05T08:30:01.432Z,30.70
2018-09-05T08:32:31.297Z,31.10
2018-09-05T08:35:01.613Z,30.90
2018-09-05T08:37:32.389Z,31.40
2018-09-05T08:40:02.329Z,31.40
2018-09-05T08:42:33.765Z,30.20
2018-09-05T08:45:04.590Z,29.60
2018-09-05T08:47:33.640Z,29.70
2018-09-05T08:50:05.285Z,28.40
2018-09-05T08:52:35.115Z,27.50
2018-09-05T08:55:04.655Z,26.40
2018-09-05T08:57:33.732Z,26.20
2018-09-05T09:00:03.400Z,26.30
2018-09-05T09:02:33.298Z,25.60
2018-09-05T09:05:02.307Z,25.60
2018-09-05T09:07:33.456Z,26.50
2018-09-05T09:10:03.286Z,26.90
2018-09-05T09:12:35.765Z,26.70
2018-09-05T09:15:10.425Z,27.90
2018-09-05T09:17:43.552Z,28.40
2018-09-05T09:20:13.801Z,27.70
2018-09-05T09:22:45.188Z,26.80
2018-09-05T09:25:15.403Z,26.90
2018-09-05T09:27:46.927Z,26.40
2018-09-05T09:30:16.640Z,25.60
2018-09-05T09:32:47.704Z,25.20
2018-09-05T09:35:18.278Z,24.80
2018-09-05T09:37:50.705Z,24.50
2018-09-05T09:40:32.021Z,24.20
2018-09-05T09:43:06.291Z,24.00
2018-09-05T09:45:44.652Z,24.00
2018-09-05T09:48:15.213Z,23.90
2018-09-05T09:50:53.481Z,23.50
2018-09-05T09:53:32.934Z,23.20
2018-09-05T09:56:04.823Z,23.10
2018-09-05T09:58:38.151Z,23.30
2018-09-05T10:01:13.518Z,23.30
2018-09-05T10:03:50.391Z,23.30
2018-09-05T10:06:25.880Z,23.50
2018-09-05T10:09:00.934Z,23.60
2018-09-05T10:11:38.639Z,23.60
2018-09-05T10:14:11.445Z,23.50
2018-09-05T10:16:47.168Z,23.60
2018-09-05T10:19:18.317Z,23.10
2018-09-05T10:21:49.196Z,23.00
2018-09-05T10:24:22.172Z,23.10
2018-09-05T10:26:57.777Z,23.10
2018-09-05T10:29:31.020Z,23.30
2018-09-05T10:32:02.497Z,23.50
2018-09-05T10:34:33.590Z,23.60
2018-09-05T10:37:04.735Z,23.60
2018-09-05T10:39:36.086Z,23.60
2018-09-05T10:42:07.462Z,23.50
2018-09-05T10:44:37.829Z,23.60
2018-09-05T10:47:10.015Z,23.60
2018-09-05T10:54:46.236Z,23.50
2018-09-05T10:57:15.348Z,23.60
2018-09-05T10:59:45.516Z,23.60
2018-09-05T11:02:15.467Z,23.70
2018-09-05T11:04:44.866Z,23.70
2018-09-05T11:07:14.522Z,23.70
2018-09-05T11:09:44.102Z,23.70
2018-09-05T11:12:14.078Z,23.90
2018-09-05T11:14:43.749Z,23.90
2018-09-05T11:17:12.613Z,23.90
2018-09-05T11:19:41.730Z,23.90
2018-09-05T11:22:10.520Z,24.00
2018-09-05T11:24:39.535Z,24.10
2018-09-05T11:27:08.718Z,24.00
2018-09-05T11:29:37.493Z,23.70
2018-09-05T11:32:07.238Z,23.80
2018-09-05T11:34:36.205Z,23.90
2018-09-05T11:37:05.852Z,23.70
2018-09-05T11:39:34.907Z,23.50
2018-09-05T11:42:04.704Z,23.40
2018-09-05T11:44:34.529Z,23.40
2018-09-05T11:47:04.507Z,23.40
2018-09-05T11:49:35.188Z,23.20
2018-09-05T11:52:04.757Z,23.40
2018-09-05T11:54:33.936Z,23.50
2018-09-05T11:57:03.057Z,23.60
2018-09-05T11:59:32.044Z,23.70
2018-09-05T12:02:01.674Z,23.60
2018-09-05T12:04:31.061Z,23.70
2018-09-05T12:07:00.254Z,23.80
2018-09-05T12:09:29.787Z,23.90
2018-09-05T12:11:59.450Z,23.90
2018-09-05T12:14:29.421Z,23.80
2018-09-05T12:16:58.618Z,23.70
2018-09-05T12:19:27.987Z,23.70
2018-09-05T12:21:58.853Z,23.70
2018-09-05T12:24:27.909Z,23.90
2018-09-05T12:26:57.598Z,23.90
2018-09-05T12:29:29.807Z,24.00
2018-09-05T12:31:59.517Z,24.10
2018-09-05T12:34:28.856Z,24.10
2018-09-05T12:36:57.893Z,23.90
2018-09-05T12:39:27.753Z,23.90
2018-09-05T12:41:56.586Z,23.90
2018-09-05T12:44:25.473Z,23.90
2018-09-05T12:46:54.830Z,23.90
2018-09-05T12:49:23.821Z,23.80
2018-09-05T12:51:53.337Z,23.70
2018-09-05T12:54:22.359Z,23.70
2018-09-05T12:56:51.546Z,23.70
2018-09-05T12:59:20.770Z,23.70
2018-09-05T13:01:49.796Z,23.80
2018-09-05T13:04:18.892Z,23.90
2018-09-05T13:06:48.112Z,24.00
2018-09-05T13:09:16.940Z,23.90
2018-09-05T13:11:45.723Z,23.80
2018-09-05T13:14:15.200Z,23.80
2018-09-05T13:16:43.969Z,23.80
2018-09-05T13:19:13.586Z,23.90
2018-09-05T13:21:43.089Z,23.90
2018-09-05T13:24:12.459Z,23.90
2018-09-05T13:26:42.051Z,23.90
2018-09-05T13:29:11.694Z,24.00
2018-09-05T13:31:40.812Z,24.00
2018-09-05T13:34:10.459Z,24.10
2018-09-05T13:36:39.555Z,24.00
2018-09-05T13:39:09.954Z,24.00
2018-09-05T13:41:39.328Z,24.00
2018-09-05T13:44:08.789Z,24.00
2018-09-05T13:46:38.432Z,23.90
2018-09-05T13:49:07.524Z,23.90
2018-09-05T13:51:36.663Z,24.00
2018-09-05T13:54:05.439Z,24.00
2018-09-05T13:56:34.943Z,23.90
2018-09-05T13:59:03.828Z,24.00
2018-09-05T14:01:32.948Z,23.90
2018-09-05T14:04:02.382Z,23.90
2018-09-05T14:06:31.498Z,24.00
2018-09-05T14:09:00.243Z,23.90
2018-09-05T14:11:29.700Z,23.90
2018-09-05T14:13:58.522Z,23.90
2018-09-05T14:16:27.316Z,24.00
2018-09-05T14:18:56.462Z,24.10
2018-09-05T14:21:26.172Z,24.00
2018-09-05T14:23:55.592Z,24.10
2018-09-05T14:26:24.882Z,24.10
2018-09-05T14:28:55.026Z,24.20
2018-09-05T14:31:24.219Z,24.20
2018-09-05T14:33:54.616Z,24.30
2018-09-05T14:36:23.453Z,24.20
2018-09-05T14:38:52.867Z,24.10
2018-09-05T14:41:22.008Z,24.10
2018-09-05T14:43:52.275Z,24.10
2018-09-05T14:46:22.110Z,24.10
2018-09-05T14:48:51.402Z,24.10
2018-09-05T14:51:21.327Z,24.10
2018-09-05T14:53:50.638Z,24.20
2018-09-05T14:56:20.258Z,24.20
2018-09-05T14:58:49.625Z,24.10
2018-09-05T15:01:18.395Z,24.10
2018-09-05T15:03:47.193Z,24.10
2018-09-05T15:06:16.352Z,24.10
2018-09-05T15:08:45.633Z,24.00
2018-09-05T15:11:14.815Z,23.90
2018-09-05T15:13:43.946Z,24.00
2018-09-05T15:16:13.297Z,24.10
2018-09-05T15:18:42.126Z,24.10
2018-09-05T15:21:11.239Z,24.20
2018-09-05T15:23:40.092Z,24.20
2018-09-05T15:26:09.195Z,24.20
2018-09-05T15:28:38.381Z,24.20
2018-09-05T15:31:07.306Z,24.20
2018-09-05T15:33:36.718Z,24.20
2018-09-05T15:36:06.802Z,24.10
2018-09-05T15:38:36.082Z,24.00
2018-09-05T15:41:05.095Z,24.00
2018-09-05T15:43:34.235Z,24.00
2018-09-05T15:46:04.266Z,24.00
2018-09-05T15:48:33.389Z,24.00
2018-09-05T15:51:03.819Z,23.90
2018-09-05T15:53:32.894Z,23.90
2018-09-05T15:56:01.972Z,23.90
2018-09-05T15:58:31.132Z,23.80
2018-09-05T16:01:00.334Z,23.70
2018-09-05T16:03:29.572Z,23.70
2018-09-05T16:05:58.627Z,23.60
2018-09-05T16:08:27.773Z,23.60
2018-09-05T16:10:57.304Z,23.60
2018-09-05T16:13:27.548Z,23.60
2018-09-05T16:15:56.646Z,23.60
2018-09-05T16:18:25.978Z,23.50
2018-09-05T16:20:54.910Z,23.50
2018-09-05T16:23:24.005Z,23.50
2018-09-05T16:25:53.488Z,23.40
2018-09-05T16:28:22.569Z,23.40
2018-09-05T16:30:51.773Z,23.30
2018-09-05T16:33:20.906Z,23.30
2018-09-05T16:35:49.704Z,23.40
2018-09-05T16:38:18.749Z,23.30
2018-09-05T16:40:48.187Z,23.30
2018-09-05T16:43:17.001Z,23.30
2018-09-05T16:45:46.352Z,23.30
2018-09-05T16:48:15.586Z,23.30
2018-09-05T16:50:44.691Z,23.30
2018-09-05T16:53:14.383Z,23.30
2018-09-05T16:55:43.676Z,23.30
2018-09-05T16:58:13.187Z,23.20
2018-09-05T17:00:43.693Z,23.20
2018-09-05T17:03:15.544Z,23.20
2018-09-05T17:05:44.705Z,23.10
2018-09-05T17:08:14.066Z,23.10
2018-09-05T17:10:43.227Z,23.00
2018-09-05T17:13:15.571Z,23.00
2018-09-05T17:15:54.518Z,22.90
2018-09-05T17:18:24.028Z,23.00
2018-09-05T17:20:53.536Z,22.90
2018-09-05T17:23:22.886Z,22.90
2018-09-05T17:25:51.969Z,22.90
2018-09-05T17:28:21.071Z,22.80
2018-09-05T17:30:50.579Z,22.80
2018-09-05T17:33:21.535Z,22.80
2018-09-05T17:35:57.063Z,22.80
2018-09-05T17:38:27.325Z,22.70
2018-09-05T17:40:57.388Z,22.60
2018-09-05T17:43:28.199Z,22.60
2018-09-05T17:45:57.509Z,22.60
2018-09-05T17:48:28.322Z,22.50
2018-09-05T17:50:58.029Z,22.50
2018-09-05T17:53:27.532Z,22.50
2018-09-05T17:55:58.119Z,22.40
2018-09-05T17:58:27.972Z,22.40
2018-09-05T18:01:01.644Z,22.40
2018-09-05T18:03:30.691Z,22.30
2018-09-05T18:05:59.710Z,22.30
2018-09-05T18:08:28.773Z,22.30
2018-09-05T18:10:58.004Z,22.30
2018-09-05T18:13:27.681Z,22.20
2018-09-05T18:15:57.039Z,22.20
2018-09-05T18:18:26.522Z,22.10
2018-09-05T18:20:55.922Z,22.10
2018-09-05T18:23:25.208Z,22.10
2018-09-05T18:25:55.262Z,22.10
2018-09-05T18:28:25.761Z,22.10
2018-09-05T18:30:55.990Z,22.00
2018-09-05T18:33:26.250Z,22.00
2018-09-05T18:35:57.560Z,22.00
2018-09-05T18:38:27.757Z,22.00
2018-09-05T18:40:58.612Z,21.90
2018-09-05T18:43:28.119Z,21.80
2018-09-05T18:45:58.633Z,21.80
2018-09-05T18:48:28.305Z,21.70
2018-09-05T18:50:57.692Z,21.70
2018-09-05T18:53:27.232Z,21.60
2018-09-05T18:55:56.499Z,21.50
2018-09-05T18:58:25.539Z,21.40
2018-09-05T19:00:54.512Z,21.30
2018-09-05T19:03:24.098Z,21.30
2018-09-05T19:05:54.018Z,21.20
2018-09-05T19:08:24.096Z,21.10
2018-09-05T19:10:53.676Z,21.10
2018-09-05T19:13:24.001Z,21.10
2018-09-05T19:15:53.566Z,21.00
2018-09-05T19:18:23.068Z,21.00
2018-09-05T19:20:52.496Z,21.00
2018-09-05T19:23:22.340Z,21.10
2018-09-05T19:25:51.574Z,21.00
2018-09-05T19:28:20.996Z,21.00
2018-09-05T19:30:50.298Z,21.00
2018-09-05T19:33:19.762Z,20.80
2018-09-05T19:35:49.295Z,20.80
2018-09-05T19:38:19.235Z,20.70
2018-09-05T19:40:48.538Z,20.60
2018-09-05T19:43:17.708Z,20.60
2018-09-05T19:45:47.497Z,20.60
2018-09-05T19:48:16.881Z,20.50
2018-09-05T19:50:46.102Z,20.40
2018-09-05T19:53:15.596Z,20.40
2018-09-05T19:55:51.669Z,20.40
2018-09-05T19:58:21.164Z,20.30
2018-09-05T20:00:51.214Z,20.30
2018-09-05T20:03:20.428Z,20.30
2018-09-05T20:05:50.617Z,20.30
2018-09-05T20:08:20.048Z,20.30
2018-09-05T20:10:49.180Z,20.30
2018-09-05T20:13:19.175Z,20.20
2018-09-05T20:15:48.730Z,20.10
2018-09-05T20:18:18.112Z,20.30
2018-09-05T20:20:47.866Z,20.30
2018-09-05T20:23:17.347Z,20.10
2018-09-05T20:25:47.487Z,20.10
2018-09-05T20:28:16.867Z,20.00
2018-09-05T20:30:46.123Z,20.00
2018-09-05T20:33:15.978Z,20.00
2018-09-05T20:35:45.124Z,20.00
2018-09-05T20:38:26.664Z,19.90
2018-09-05T20:40:56.122Z,20.00
2018-09-05T20:43:25.343Z,20.00
2018-09-05T20:45:54.861Z,20.00
2018-09-05T20:48:24.482Z,19.90
2018-09-05T20:50:54.035Z,19.80
2018-09-05T20:53:23.357Z,19.90
2018-09-05T20:55:52.805Z,19.80
2018-09-05T20:58:22.329Z,19.60
2018-09-05T21:00:51.841Z,19.70
2018-09-05T21:03:21.452Z,19.70
2018-09-05T21:05:51.024Z,19.50
2018-09-05T21:08:20.622Z,19.50
2018-09-05T21:10:50.430Z,19.50
2018-09-05T21:13:19.525Z,19.50
2018-09-05T21:15:48.702Z,19.40
2018-09-05T21:18:18.551Z,19.30
2018-09-05T21:20:48.415Z,19.30
2018-09-05T21:23:17.341Z,19.30
2018-09-05T21:25:46.345Z,19.30
2018-09-05T21:28:15.185Z,19.30
2018-09-05T21:30:44.052Z,19.30
2018-09-05T21:33:13.677Z,19.30
2018-09-05T21:35:42.971Z,19.20
2018-09-05T21:38:12.144Z,19.20
2018-09-05T21:40:42.146Z,19.10
2018-09-05T21:43:11.307Z,19.00
2018-09-05T21:45:40.513Z,19.00
2018-09-05T21:48:09.346Z,18.90
2018-09-05T21:50:38.865Z,18.80
2018-09-05T21:53:08.058Z,18.80
2018-09-05T21:55:37.089Z,18.80
2018-09-05T21:58:06.466Z,18.80
2018-09-05T22:00:37.623Z,18.80
2018-09-05T22:03:08.004Z,18.80
2018-09-05T22:05:37.352Z,18.70
2018-09-05T22:08:07.204Z,18.70
2018-09-05T22:10:36.396Z,18.70
2018-09-05T22:13:05.663Z,18.60
2018-09-05T22:15:38.981Z,18.70
2018-09-05T22:18:07.912Z,18.80
2018-09-05T22:20:37.821Z,18.70
2018-09-05T22:23:07.636Z,18.70
2018-09-05T22:25:36.675Z,18.60
2018-09-05T22:28:06.272Z,18.60
2018-09-05T22:30:35.338Z,18.60
2018-09-05T22:33:04.498Z,18.60
2018-09-05T22:35:33.518Z,18.50
2018-09-05T22:38:02.694Z,18.50
2018-09-05T22:40:37.130Z,18.50
2018-09-05T22:43:17.467Z,18.40
2018-09-05T22:45:57.602Z,18.40
2018-09-05T22:48:50.361Z,18.40
2018-09-05T22:53:54.525Z,18.50
2018-09-05T22:56:43.136Z,18.50
2018-09-05T23:00:25.811Z,18.50
2018-09-05T23:03:08.353Z,18.40
2018-09-05T23:05:49.771Z,18.40
2018-09-05T23:08:38.247Z,18.40
2018-09-05T23:11:22.289Z,18.50
2018-09-05T23:17:04.254Z,18.40
2018-09-05T23:19:41.456Z,18.40
2018-09-05T23:22:11.357Z,18.30
2018-09-05T23:24:40.406Z,18.30
2018-09-05T23:27:09.194Z,18.40
2018-09-05T23:29:38.138Z,18.40
2018-09-05T23:32:06.946Z,18.50
2018-09-05T23:34:36.088Z,18.40
2018-09-05T23:37:05.305Z,18.30
2018-09-05T23:39:34.040Z,18.30
2018-09-05T23:42:03.407Z,18.30
2018-09-05T23:44:32.546Z,18.30
2018-09-05T23:47:01.449Z,18.30
2018-09-05T23:49:30.543Z,18.20
2018-09-05T23:51:59.770Z,18.20
2018-09-05T23:54:28.935Z,18.10
2018-09-05T23:56:57.919Z,18.20
2018-09-05T23:59:27.133Z,18.20
