createdAt,value
2023-02-20T00:00:22.932Z,59.43
2023-02-20T00:03:14.321Z,67.12
2023-02-20T00:05:49.481Z,71.50
2023-02-20T00:08:17.607Z,65.85
2023-02-20T00:10:46.772Z,58.83
2023-02-20T00:13:15.240Z,56.54
2023-02-20T00:15:43.380Z,57.40
2023-02-20T00:18:11.505Z,59.47
2023-02-20T00:20:40.748Z,63.23
2023-02-20T00:23:08.876Z,72.47
2023-02-20T00:25:38.282Z,73.24
2023-02-20T00:28:06.292Z,65.64
2023-02-20T00:30:34.271Z,61.31
2023-02-20T00:33:02.641Z,61.36
2023-02-20T00:35:30.726Z,60.84
2023-02-20T00:38:00.834Z,56.79
2023-02-20T00:40:29.868Z,53.80
2023-02-20T00:42:58.435Z,55.29
2023-02-20T00:45:29.113Z,59.16
2023-02-20T00:47:57.852Z,58.71
2023-02-20T00:50:25.764Z,60.73
2023-02-20T00:52:55.180Z,65.43
2023-02-20T00:55:27.075Z,72.13
2023-02-20T00:57:56.896Z,70.69
2023-02-20T01:00:30.821Z,65.88
2023-02-20T01:02:58.686Z,60.76
2023-02-20T01:05:27.705Z,54.10
2023-02-20T01:07:57.203Z,52.23
2023-02-20T01:10:24.975Z,55.69
2023-02-20T01:12:52.632Z,58.08
2023-02-20T01:15:23.616Z,58.54
2023-02-20T01:17:54.168Z,59.65
2023-02-20T01:20:22.289Z,65.59
2023-02-20T01:22:50.852Z,73.12
2023-02-20T01:25:21.010Z,67.72
2023-02-20T01:27:48.896Z,60.76
2023-02-20T01:30:17.048Z,56.14
2023-02-20T01:32:45.208Z,57.02
2023-02-20T01:35:15.985Z,59.63
2023-02-20T01:37:43.969Z,61.26
2023-02-20T01:40:30.021Z,65.31
2023-02-20T01:43:19.645Z,68.70
2023-02-20T01:45:47.798Z,65.20
2023-02-20T01:48:34.607Z,61.34
2023-02-20T01:51:05.511Z,53.74
2023-02-20T01:53:35.321Z,52.42
2023-02-20T01:56:09.144Z,54.33
2023-02-20T01:58:46.828Z,58.00
2023-02-20T02:01:15.574Z,60.13
2023-02-20T02:03:49.404Z,67.07
2023-02-20T02:06:19.663Z,69.06
2023-02-20T02:08:48.934Z,61.85
2023-02-20T02:11:23.129Z,60.27
2023-02-20T02:13:51.581Z,53.33
2023-02-20T02:16:53.600Z,52.46
2023-02-20T02:19:53.210Z,53.97
2023-02-20T02:23:21.212Z,56.69
2023-02-20T02:26:35.377Z,56.19
2023-02-20T02:30:01.405Z,60.73
2023-02-20T02:33:46.715Z,75.06
2023-02-20T02:36:57.465Z,67.84
2023-02-20T02:39:49.499Z,60.11
2023-02-20T02:42:41.047Z,54.11
2023-02-20T02:45:24.136Z,55.76
2023-02-20T02:48:05.179Z,56.18
2023-02-20T02:50:41.179Z,58.15
2023-02-20T02:53:10.482Z,59.04
2023-02-20T02:55:39.662Z,64.42
2023-02-20T02:58:09.242Z,70.69
2023-02-20T03:01:05.103Z,65.59
2023-02-20T03:03:41.043Z,62.48
2023-02-20T03:06:25.495Z,56.28
2023-02-20T03:09:09.598Z,55.11
2023-02-20T03:11:40.431Z,58.37
2023-02-20T03:15:03.132Z,58.40
2023-02-20T03:17:40.608Z,60.44
2023-02-20T03:20:13.931Z,69.04
2023-02-20T03:23:00.881Z,69.38
2023-02-20T03:26:03.274Z,63.96
2023-02-20T03:28:46.618Z,57.07
2023-02-20T03:31:22.370Z,54.13
2023-02-20T03:34:28.770Z,57.71
2023-02-20T03:37:29.817Z,59.78
2023-02-20T03:40:26.749Z,59.34
2023-02-20T03:43:20.968Z,70.37
2023-02-20T03:45:52.297Z,70.35
2023-02-20T03:48:37.144Z,62.91
2023-02-20T03:51:06.079Z,55.71
2023-02-20T03:53:35.427Z,53.82
2023-02-20T03:56:12.346Z,55.54
2023-02-20T03:58:49.064Z,56.77
2023-02-20T04:01:21.897Z,59.82
2023-02-20T04:03:56.368Z,68.40
2023-02-20T04:06:34.450Z,71.02
2023-02-20T04:09:13.401Z,63.13
2023-02-20T04:11:49.904Z,55.74
2023-02-20T04:14:22.619Z,54.31
2023-02-20T04:16:58.047Z,56.65
2023-02-20T04:19:26.430Z,58.41
2023-02-20T04:22:02.802Z,60.87
2023-02-20T04:24:48.017Z,61.54
2023-02-20T04:27:17.101Z,69.30
2023-02-20T04:29:45.209Z,71.66
2023-02-20T04:32:13.382Z,65.29
2023-02-20T04:34:42.558Z,60.09
2023-02-20T04:37:16.025Z,55.83
2023-02-20T04:39:46.184Z,55.15
2023-02-20T04:42:15.169Z,58.00
2023-02-20T04:44:43.285Z,57.73
2023-02-20T04:47:17.871Z,59.36
2023-02-20T04:49:46.043Z,64.47
2023-02-20T04:52:13.737Z,72.19
2023-02-20T04:54:41.516Z,69.09
2023-02-20T04:57:09.191Z,63.98
2023-02-20T04:59:37.167Z,57.26
2023-02-20T05:02:06.130Z,54.68
2023-02-20T05:04:35.578Z,55.73
2023-02-20T05:07:03.434Z,59.50
2023-02-20T05:09:33.213Z,65.14
2023-02-20T05:12:01.298Z,68.73
2023-02-20T05:14:29.148Z,61.93
2023-02-20T05:16:57.007Z,56.01
2023-02-20T05:19:24.752Z,53.70
2023-02-20T05:22:11.892Z,56.39
2023-02-20T05:24:39.704Z,57.31
2023-02-20T05:27:07.916Z,60.33
2023-02-20T05:29:36.557Z,69.91
2023-02-20T05:32:06.112Z,67.59
2023-02-20T05:34:35.613Z,66.18
2023-02-20T05:37:03.584Z,64.18
2023-02-20T05:39:31.273Z,61.38
2023-02-20T05:42:00.790Z,58.56
2023-02-20T05:44:30.055Z,55.48
2023-02-20T05:47:02.282Z,58.19
2023-02-20T05:49:35.165Z,61.83
2023-02-20T05:52:12.300Z,65.88
2023-02-20T05:54:42.451Z,65.08
2023-02-20T05:57:13.890Z,62.52
2023-02-20T05:59:41.733Z,62.68
2023-02-20T06:02:09.505Z,58.16
2023-02-20T06:04:37.454Z,58.01
2023-02-20T06:07:10.383Z,61.56
2023-02-20T06:09:43.572Z,65.48
2023-02-20T06:12:13.194Z,65.16
2023-02-20T06:14:41.329Z,60.60
2023-02-20T06:17:12.646Z,58.74
2023-02-20T06:19:42.112Z,58.23
2023-02-20T06:22:10.276Z,61.06
2023-02-20T06:24:40.824Z,63.69
2023-02-20T06:27:08.829Z,64.48
2023-02-20T06:29:38.326Z,61.41
2023-02-20T06:32:08.843Z,58.69
2023-02-20T06:34:36.900Z,59.22
2023-02-20T06:37:06.175Z,63.12
2023-02-20T06:39:36.627Z,64.69
2023-02-20T06:42:05.163Z,62.21
2023-02-20T06:44:34.464Z,60.61
2023-02-20T06:47:02.294Z,59.85
2023-02-20T06:49:30.654Z,58.47
2023-02-20T06:51:58.344Z,58.14
2023-02-20T06:54:27.780Z,59.51
2023-02-20T06:56:57.439Z,63.28
2023-02-20T06:59:28.916Z,65.94
2023-02-20T07:01:58.929Z,61.00
2023-02-20T07:04:27.961Z,55.48
2023-02-20T07:06:57.372Z,57.17
2023-02-20T07:09:25.340Z,61.19
2023-02-20T07:11:56.751Z,61.05
2023-02-20T07:14:25.622Z,65.48
2023-02-20T07:16:53.812Z,66.83
2023-02-20T07:19:21.987Z,61.77
2023-02-20T07:21:50.793Z,57.70
2023-02-20T07:24:23.783Z,58.24
2023-02-20T07:29:23.708Z,63.88
2023-02-20T07:31:51.574Z,65.09
2023-02-20T07:34:20.721Z,59.62
2023-02-20T07:36:48.925Z,57.60
2023-02-20T07:39:16.765Z,59.39
2023-02-20T07:41:45.216Z,62.48
2023-02-20T07:44:15.404Z,64.76
2023-02-20T07:46:44.606Z,60.58
2023-02-20T07:49:15.184Z,56.28
2023-02-20T07:51:43.504Z,58.34
2023-02-20T07:54:12.838Z,63.07
2023-02-20T07:56:42.017Z,64.78
2023-02-20T07:59:13.970Z,58.42
2023-02-20T08:01:41.808Z,58.22
2023-02-20T08:04:10.971Z,59.53
2023-02-20T08:06:41.586Z,60.42
2023-02-20T08:09:10.223Z,62.72
2023-02-20T08:11:38.212Z,61.83
2023-02-20T08:14:09.829Z,54.18
2023-02-20T08:16:39.452Z,53.90
2023-02-20T08:19:09.310Z,54.65
2023-02-20T08:21:40.362Z,58.46
2023-02-20T08:24:08.487Z,58.07
2023-02-20T08:26:49.357Z,60.06
2023-02-20T08:29:22.001Z,58.80
2023-02-20T08:31:50.424Z,58.10
2023-02-20T08:34:24.286Z,58.56
2023-02-20T08:36:58.647Z,58.69
2023-02-20T08:39:34.536Z,58.45
2023-02-20T08:42:05.746Z,58.18
2023-02-20T08:44:33.828Z,57.41
2023-02-20T08:47:05.585Z,57.74
2023-02-20T08:49:34.001Z,57.18
2023-02-20T08:52:07.241Z,57.52
2023-02-20T08:54:35.234Z,56.16
2023-02-20T08:57:09.629Z,55.21
2023-02-20T08:59:40.106Z,54.89
2023-02-20T09:02:17.131Z,54.23
2023-02-20T09:04:47.460Z,53.46
2023-02-20T09:07:17.279Z,53.05
2023-02-20T09:09:46.797Z,52.50
2023-02-20T09:12:22.577Z,51.85
2023-02-20T09:14:52.440Z,51.76
2023-02-20T09:17:22.926Z,51.28
2023-02-20T09:19:52.962Z,52.10
2023-02-20T09:22:26.240Z,52.10
2023-02-20T09:24:57.856Z,49.90
2023-02-20T09:27:27.761Z,50.25
2023-02-20T09:29:55.714Z,49.25
2023-02-20T09:32:26.025Z,49.25
2023-02-20T09:34:55.768Z,49.76
2023-02-20T09:37:26.419Z,48.88
2023-02-20T09:39:57.996Z,48.58
2023-02-20T09:42:55.101Z,47.71
2023-02-20T09:45:31.918Z,48.56
2023-02-20T09:48:02.329Z,48.20
2023-02-20T09:50:51.367Z,47.60
2023-02-20T09:53:53.966Z,46.54
2023-02-20T09:56:30.437Z,46.66
2023-02-20T09:59:14.049Z,46.16
2023-02-20T10:01:58.506Z,46.45
2023-02-20T10:05:00.021Z,46.38
2023-02-20T10:07:49.028Z,45.86
2023-02-20T10:10:40.327Z,45.47
2023-02-20T10:14:04.724Z,45.15
2023-02-20T10:17:21.069Z,45.50
2023-02-20T10:20:28.316Z,45.32
2023-02-20T10:24:06.322Z,45.58
2023-02-20T10:26:43.922Z,44.30
2023-02-20T10:29:31.990Z,44.93
2023-02-20T10:32:16.871Z,45.39
2023-02-20T10:35:11.492Z,45.35
2023-02-20T10:37:48.223Z,45.30
2023-02-20T10:40:22.342Z,44.75
2023-02-20T10:43:21.476Z,44.92
2023-02-20T10:46:13.263Z,44.77
2023-02-20T10:48:45.495Z,45.35
2023-02-20T10:51:26.611Z,45.17
2023-02-20T10:54:28.450Z,44.55
2023-02-20T10:57:00.226Z,44.11
2023-02-20T10:59:38.845Z,44.79
2023-02-20T11:02:19.873Z,44.96
2023-02-20T11:05:03.071Z,44.83
2023-02-20T11:07:31.176Z,44.75
2023-02-20T11:10:02.078Z,44.79
2023-02-20T11:13:01.149Z,44.83
2023-02-20T11:15:34.414Z,45.14
2023-02-20T11:18:33.425Z,45.41
2023-02-20T11:21:04.881Z,45.50
2023-02-20T11:23:43.468Z,45.86
2023-02-20T11:26:21.836Z,45.95
2023-02-20T11:29:17.046Z,45.56
2023-02-20T11:31:47.695Z,45.63
2023-02-20T11:34:27.111Z,45.58
2023-02-20T11:37:07.670Z,45.58
2023-02-20T11:39:36.263Z,45.43
2023-02-20T11:42:23.600Z,45.54
2023-02-20T11:45:27.227Z,45.50
2023-02-20T11:48:20.122Z,45.79
2023-02-20T11:50:53.795Z,45.68
2023-02-20T11:53:33.806Z,45.80
2023-02-20T11:56:19.542Z,45.75
2023-02-20T11:58:51.954Z,45.29
2023-02-20T12:01:38.732Z,44.35
2023-02-20T12:04:22.436Z,43.64
2023-02-20T12:06:52.355Z,43.36
2023-02-20T12:09:26.666Z,43.61
2023-02-20T12:11:58.599Z,43.23
2023-02-20T12:14:28.954Z,43.28
2023-02-20T12:17:42.496Z,42.65
2023-02-20T12:20:22.355Z,42.06
2023-02-20T12:23:20.402Z,42.03
2023-02-20T12:26:46.948Z,41.77
2023-02-20T12:29:49.352Z,42.39
2023-02-20T12:32:49.680Z,41.42
2023-02-20T12:35:31.611Z,41.67
2023-02-20T12:38:25.632Z,41.05
2023-02-20T12:41:34.238Z,40.79
2023-02-20T12:44:36.637Z,41.43
2023-02-20T12:47:45.068Z,40.63
2023-02-20T12:50:37.851Z,39.97
2023-02-20T12:53:43.638Z,39.93
2023-02-20T12:56:48.145Z,40.87
2023-02-20T12:59:38.394Z,40.70
2023-02-20T13:02:43.134Z,41.51
2023-02-20T13:05:24.656Z,42.08
2023-02-20T13:08:01.526Z,42.58
2023-02-20T13:11:02.789Z,43.17
2023-02-20T13:14:18.458Z,42.97
2023-02-20T13:17:16.748Z,43.39
2023-02-20T13:20:18.721Z,43.60
2023-02-20T13:23:28.221Z,43.05
2023-02-20T13:25:58.106Z,42.70
2023-02-20T13:28:43.145Z,42.38
2023-02-20T13:32:00.934Z,42.76
2023-02-20T13:34:40.204Z,42.67
2023-02-20T13:37:59.448Z,42.93
2023-02-20T13:40:29.678Z,43.20
2023-02-20T13:43:28.238Z,42.76
2023-02-20T13:46:11.868Z,42.86
2023-02-20T13:48:55.852Z,42.68
2023-02-20T13:51:25.512Z,43.05
2023-02-20T13:54:21.057Z,42.85
2023-02-20T13:57:04.978Z,42.88
2023-02-20T13:59:35.867Z,42.44
2023-02-20T14:02:30.462Z,42.45
2023-02-20T14:05:08.414Z,42.81
2023-02-20T14:07:43.930Z,43.09
2023-02-20T14:10:34.677Z,43.41
2023-02-20T14:13:23.062Z,43.50
2023-02-20T14:15:59.777Z,43.38
2023-02-20T14:18:33.699Z,43.79
2023-02-20T14:21:19.872Z,43.59
2023-02-20T14:23:59.124Z,43.59
2023-02-20T14:26:34.962Z,43.89
2023-02-20T14:29:18.928Z,44.09
2023-02-20T14:31:51.476Z,44.59
2023-02-20T14:34:44.865Z,44.71
2023-02-20T14:37:27.205Z,44.99
2023-02-20T14:40:24.517Z,45.08
2023-02-20T14:42:53.553Z,45.31
2023-02-20T14:45:27.400Z,45.29
2023-02-20T14:47:59.840Z,45.47
2023-02-20T14:50:36.016Z,46.20
2023-02-20T14:53:15.839Z,46.23
2023-02-20T14:55:44.532Z,46.23
2023-02-20T14:58:23.615Z,46.50
2023-02-20T15:00:53.659Z,46.58
2023-02-20T15:03:33.111Z,46.60
2023-02-20T15:06:05.901Z,46.73
2023-02-20T15:08:40.446Z,46.64
2023-02-20T15:11:15.316Z,47.05
2023-02-20T15:13:46.637Z,47.25
2023-02-20T15:16:27.254Z,46.86
2023-02-20T15:18:55.801Z,47.56
2023-02-20T15:21:38.512Z,47.68
2023-02-20T15:24:25.966Z,47.82
2023-02-20T15:26:54.903Z,47.33
2023-02-20T15:29:28.722Z,48.06
2023-02-20T15:32:04.949Z,47.94
2023-02-20T15:34:37.757Z,48.22
2023-02-20T15:37:37.955Z,48.37
2023-02-20T15:40:24.540Z,48.40
2023-02-20T15:42:58.257Z,49.13
2023-02-20T15:45:31.232Z,50.00
2023-02-20T15:47:59.759Z,49.78
2023-02-20T15:50:27.761Z,49.16
2023-02-20T15:52:58.950Z,48.95
2023-02-20T15:55:34.025Z,49.10
2023-02-20T15:58:04.598Z,49.36
2023-02-20T16:00:35.640Z,49.46
2023-02-20T16:03:04.166Z,49.51
2023-02-20T16:05:32.441Z,49.14
2023-02-20T16:08:00.349Z,49.05
2023-02-20T16:10:30.266Z,49.07
2023-02-20T16:13:04.100Z,48.86
2023-02-20T16:15:32.713Z,48.50
2023-02-20T16:18:01.748Z,48.15
2023-02-20T16:20:31.095Z,48.18
2023-02-20T16:23:05.827Z,48.07
2023-02-20T16:25:44.566Z,48.20
2023-02-20T16:28:14.014Z,47.96
2023-02-20T16:30:46.155Z,48.37
2023-02-20T16:33:19.502Z,48.47
2023-02-20T16:35:50.045Z,48.14
2023-02-20T16:38:19.625Z,48.09
2023-02-20T16:40:54.826Z,48.38
2023-02-20T16:43:33.650Z,48.07
2023-02-20T16:46:02.660Z,48.05
2023-02-20T16:48:31.131Z,48.22
2023-02-20T16:50:59.836Z,47.78
2023-02-20T16:53:32.396Z,48.37
2023-02-20T16:56:01.823Z,47.82
2023-02-20T16:58:29.846Z,48.88
2023-02-20T17:00:58.420Z,49.21
2023-02-20T17:03:29.626Z,49.18
2023-02-20T17:06:00.997Z,49.92
2023-02-20T17:08:30.094Z,50.49
2023-02-20T17:11:00.674Z,50.96
2023-02-20T17:13:29.931Z,51.45
2023-02-20T17:15:58.509Z,52.14
2023-02-20T17:18:28.780Z,52.93
2023-02-20T17:20:57.302Z,53.62
2023-02-20T17:23:27.064Z,53.39
2023-02-20T17:25:55.666Z,53.81
2023-02-20T17:28:27.578Z,54.35
2023-02-20T17:30:57.980Z,54.42
2023-02-20T17:33:26.210Z,55.43
2023-02-20T17:35:54.894Z,54.90
2023-02-20T17:38:26.429Z,55.66
2023-02-20T17:40:58.487Z,56.06
2023-02-20T17:43:26.728Z,56.18
2023-02-20T17:45:55.484Z,56.65
2023-02-20T17:48:25.728Z,56.96
2023-02-20T17:50:54.152Z,56.72
2023-02-20T17:53:23.025Z,57.84
2023-02-20T17:55:51.358Z,57.15
2023-02-20T17:58:19.202Z,57.46
2023-02-20T18:00:50.554Z,57.67
2023-02-20T18:03:18.677Z,57.75
2023-02-20T18:05:46.518Z,58.23
2023-02-20T18:08:20.545Z,58.04
2023-02-20T18:10:48.384Z,58.25
2023-02-20T18:13:17.659Z,58.57
2023-02-20T18:15:46.680Z,59.28
2023-02-20T18:18:18.374Z,59.28
2023-02-20T18:20:48.112Z,59.30
2023-02-20T18:23:16.823Z,60.01
2023-02-20T18:25:45.144Z,60.26
2023-02-20T18:28:13.193Z,59.89
2023-02-20T18:30:42.835Z,60.71
2023-02-20T18:33:13.035Z,66.08
2023-02-20T18:35:41.632Z,70.50
2023-02-20T18:38:11.744Z,65.32
2023-02-20T18:40:40.868Z,55.25
2023-02-20T18:43:10.056Z,51.25
2023-02-20T18:45:38.158Z,52.12
2023-02-20T18:48:08.854Z,52.98
2023-02-20T18:50:37.437Z,53.85
2023-02-20T18:53:05.282Z,54.96
2023-02-20T18:55:37.121Z,55.47
2023-02-20T18:58:07.874Z,56.87
2023-02-20T19:00:38.637Z,57.43
2023-02-20T19:03:10.686Z,58.45
2023-02-20T19:05:41.694Z,58.68
2023-02-20T19:08:10.365Z,59.41
2023-02-20T19:10:40.477Z,59.73
2023-02-20T19:13:09.321Z,60.08
2023-02-20T19:15:38.412Z,60.36
2023-02-20T19:18:06.951Z,60.87
2023-02-20T19:20:35.774Z,61.42
2023-02-20T19:23:04.936Z,61.39
2023-02-20T19:25:34.810Z,64.45
2023-02-20T19:28:10.553Z,67.36
2023-02-20T19:30:39.168Z,65.84
2023-02-20T19:33:07.525Z,61.62
2023-02-20T19:35:37.494Z,49.96
2023-02-20T19:38:05.916Z,48.16
2023-02-20T19:40:33.626Z,49.31
2023-02-20T19:43:01.793Z,51.54
2023-02-20T19:45:30.103Z,53.29
2023-02-20T19:48:00.955Z,54.47
2023-02-20T19:50:36.054Z,55.61
2023-02-20T19:53:03.811Z,56.31
2023-02-20T19:55:32.089Z,56.25
2023-02-20T19:58:01.740Z,56.39
2023-02-20T20:00:30.248Z,56.55
2023-02-20T20:02:58.302Z,56.94
2023-02-20T20:05:27.573Z,56.90
2023-02-20T20:07:58.466Z,57.15
2023-02-20T20:10:29.007Z,57.80
2023-02-20T20:12:57.518Z,58.34
2023-02-20T20:15:34.052Z,58.21
2023-02-20T20:18:08.333Z,58.79
2023-02-20T20:20:36.888Z,58.91
2023-02-20T20:23:05.838Z,59.27
2023-02-20T20:25:36.337Z,59.09
2023-02-20T20:28:07.475Z,59.32
2023-02-20T20:30:40.745Z,59.72
2023-02-20T20:33:10.194Z,60.21
2023-02-20T20:35:39.230Z,60.83
2023-02-20T20:38:08.610Z,61.05
2023-02-20T20:40:36.474Z,60.92
2023-02-20T20:43:10.083Z,60.64
2023-02-20T20:45:38.396Z,60.51
2023-02-20T20:48:07.440Z,60.23
2023-02-20T20:50:35.379Z,60.15
2023-02-20T20:53:03.222Z,60.03
2023-02-20T20:55:34.078Z,60.07
2023-02-20T20:58:02.752Z,60.16
2023-02-20T21:00:33.689Z,60.13
2023-02-20T21:03:05.313Z,60.05
2023-02-20T21:05:34.556Z,59.79
2023-02-20T21:08:04.524Z,59.74
2023-02-20T21:10:32.588Z,59.71
2023-02-20T21:13:00.379Z,59.69
2023-02-20T21:15:29.278Z,59.61
2023-02-20T21:17:57.397Z,59.64
2023-02-20T21:20:29.503Z,59.77
2023-02-20T21:22:59.846Z,59.78
2023-02-20T21:25:29.908Z,59.72
2023-02-20T21:27:58.581Z,59.62
2023-02-20T21:30:27.733Z,59.81
2023-02-20T21:32:59.144Z,59.92
2023-02-20T21:35:29.598Z,60.25
2023-02-20T21:37:57.870Z,60.68
2023-02-20T21:40:25.853Z,61.01
2023-02-20T21:43:12.366Z,61.06
2023-02-20T21:45:40.745Z,60.99
2023-02-20T21:48:12.275Z,60.81
2023-02-20T21:50:40.779Z,60.81
2023-02-20T21:53:08.472Z,60.89
2023-02-20T21:55:36.173Z,60.73
2023-02-20T21:58:03.954Z,60.53
2023-02-20T22:00:32.229Z,60.49
2023-02-20T22:03:00.001Z,60.24
2023-02-20T22:05:27.945Z,60.18
2023-02-20T22:08:16.212Z,60.26
2023-02-20T22:11:03.337Z,60.26
2023-02-20T22:13:50.021Z,60.01
2023-02-20T22:16:39.458Z,59.75
2023-02-20T22:19:28.239Z,59.43
2023-02-20T22:22:20.018Z,59.36
2023-02-20T22:25:08.928Z,59.17
2023-02-20T22:27:56.835Z,58.96
2023-02-20T22:30:44.575Z,58.74
2023-02-20T22:33:31.087Z,58.74
2023-02-20T22:36:18.685Z,58.85
2023-02-20T22:39:06.355Z,58.90
2023-02-20T22:41:52.664Z,58.83
2023-02-20T22:44:39.218Z,58.97
2023-02-20T22:47:26.698Z,58.93
2023-02-20T22:50:13.323Z,58.87
2023-02-20T22:53:00.068Z,58.93
2023-02-20T22:55:46.992Z,59.01
2023-02-20T22:58:33.621Z,58.95
2023-02-20T23:01:20.589Z,58.64
2023-02-20T23:04:07.880Z,57.86
2023-02-20T23:06:58.159Z,56.84
2023-02-20T23:09:46.159Z,56.80
2023-02-20T23:12:32.953Z,56.17
2023-02-20T23:15:19.606Z,55.57
2023-02-20T23:18:06.710Z,54.84
2023-02-20T23:20:53.062Z,54.59
2023-02-20T23:23:40.251Z,54.39
2023-02-20T23:26:27.352Z,53.99
2023-02-20T23:29:14.263Z,53.59
2023-02-20T23:32:03.625Z,53.60
2023-02-20T23:34:50.828Z,53.33
2023-02-20T23:37:37.501Z,52.93
2023-02-20T23:40:36.064Z,52.87
2023-02-20T23:43:24.973Z,52.78
2023-02-20T23:46:13.226Z,53.00
2023-02-20T23:49:01.950Z,53.38
2023-02-20T23:51:50.565Z,53.56
2023-02-20T23:54:38.752Z,53.37
2023-02-20T23:57:25.205Z,53.60
