createdAt,value
2022-07-27T00:01:28.008Z,20.46
2022-07-27T00:03:56.531Z,20.39
2022-07-27T00:06:25.109Z,20.32
2022-07-27T00:08:53.350Z,20.25
2022-07-27T00:11:23.032Z,20.18
2022-07-27T00:13:51.364Z,20.13
2022-07-27T00:16:19.757Z,20.06
2022-07-27T00:18:48.123Z,20.02
2022-07-27T00:21:16.662Z,19.97
2022-07-27T00:23:45.068Z,19.89
2022-07-27T00:26:13.422Z,19.84
2022-07-27T00:28:43.126Z,19.82
2022-07-27T00:31:11.542Z,19.76
2022-07-27T00:33:40.005Z,19.73
2022-07-27T00:36:08.566Z,19.69
2022-07-27T00:38:36.948Z,19.62
2022-07-27T00:41:05.252Z,19.59
2022-07-27T00:43:34.107Z,19.52
2022-07-27T00:46:04.898Z,19.48
2022-07-27T00:48:33.698Z,19.43
2022-07-27T00:51:02.462Z,19.41
2022-07-27T00:53:30.792Z,19.40
2022-07-27T00:56:00.254Z,19.36
2022-07-27T00:58:28.672Z,19.33
2022-07-27T01:00:57.164Z,19.30
2022-07-27T01:03:27.776Z,19.24
2022-07-27T01:06:01.317Z,19.20
2022-07-27T01:08:30.800Z,19.12
2022-07-27T01:11:00.331Z,19.06
2022-07-27T01:13:31.141Z,19.01
2022-07-27T01:16:00.288Z,18.95
2022-07-27T01:18:32.486Z,18.86
2022-07-27T01:21:02.766Z,18.83
2022-07-27T01:23:33.655Z,18.77
2022-07-27T01:26:02.612Z,18.72
2022-07-27T01:28:31.245Z,18.65
2022-07-27T01:30:59.660Z,18.61
2022-07-27T01:33:28.006Z,18.55
2022-07-27T01:41:27.298Z,18.53
2022-07-27T01:43:55.403Z,18.54
2022-07-27T01:46:23.511Z,18.53
2022-07-27T01:48:51.761Z,18.53
2022-07-27T01:51:19.861Z,18.57
2022-07-27T01:53:49.457Z,18.62
2022-07-27T01:56:17.737Z,18.66
2022-07-27T01:58:45.808Z,18.70
2022-07-27T02:01:14.002Z,18.72
2022-07-27T02:03:42.268Z,18.71
2022-07-27T02:06:10.743Z,18.69
2022-07-27T02:08:38.848Z,18.67
2022-07-27T02:11:37.199Z,18.65
2022-07-27T02:14:05.798Z,18.52
2022-07-27T02:16:34.055Z,18.49
2022-07-27T02:19:04.694Z,18.44
2022-07-27T02:21:33.520Z,18.41
2022-07-27T02:24:01.576Z,18.38
2022-07-27T02:26:31.027Z,18.34
2022-07-27T02:28:59.092Z,18.28
2022-07-27T02:31:32.756Z,18.26
2022-07-27T02:34:01.679Z,18.22
2022-07-27T02:36:30.508Z,18.19
2022-07-27T02:39:00.054Z,18.15
2022-07-27T02:41:30.504Z,18.10
2022-07-27T02:43:58.584Z,18.05
2022-07-27T02:46:26.759Z,18.02
2022-07-27T02:48:54.982Z,17.97
2022-07-27T02:51:23.083Z,17.93
2022-07-27T02:53:51.320Z,17.92
2022-07-27T02:56:19.410Z,17.89
2022-07-27T02:58:56.800Z,17.90
2022-07-27T03:01:24.979Z,17.90
2022-07-27T03:03:53.164Z,17.92
2022-07-27T03:06:25.908Z,17.92
2022-07-27T03:08:54.268Z,17.90
2022-07-27T03:11:22.492Z,17.87
2022-07-27T03:13:50.589Z,17.84
2022-07-27T03:16:20.601Z,17.80
2022-07-27T03:18:49.795Z,17.76
2022-07-27T03:21:18.209Z,17.74
2022-07-27T03:23:46.536Z,17.72
2022-07-27T03:26:14.563Z,17.67
2022-07-27T03:28:47.735Z,17.68
2022-07-27T03:31:15.946Z,17.66
2022-07-27T03:33:45.426Z,17.66
2022-07-27T03:36:13.525Z,17.64
2022-07-27T03:38:41.755Z,17.63
2022-07-27T03:41:09.873Z,17.61
2022-07-27T03:43:37.925Z,17.62
2022-07-27T03:46:06.183Z,17.62
2022-07-27T03:48:34.294Z,17.61
2022-07-27T03:51:03.867Z,17.62
2022-07-27T03:53:31.928Z,17.64
2022-07-27T03:55:59.997Z,17.65
2022-07-27T03:58:28.039Z,17.66
2022-07-27T04:00:56.357Z,17.64
2022-07-27T04:03:24.498Z,17.65
2022-07-27T04:05:53.148Z,17.66
2022-07-27T04:08:22.683Z,17.68
2022-07-27T04:10:56.894Z,17.66
2022-07-27T04:13:32.666Z,17.65
2022-07-27T04:16:02.134Z,17.64
2022-07-27T04:18:30.771Z,17.63
2022-07-27T04:20:59.422Z,17.63
2022-07-27T04:23:28.962Z,17.65
2022-07-27T04:25:57.061Z,17.68
2022-07-27T04:28:25.113Z,17.68
2022-07-27T04:30:55.683Z,17.73
2022-07-27T04:33:34.837Z,17.77
2022-07-27T04:36:02.952Z,17.81
2022-07-27T04:38:32.424Z,17.89
2022-07-27T04:41:00.517Z,17.94
2022-07-27T04:43:29.633Z,17.97
2022-07-27T04:45:58.062Z,18.03
2022-07-27T04:48:26.187Z,18.08
2022-07-27T04:50:54.223Z,18.12
2022-07-27T04:53:22.308Z,18.15
2022-07-27T04:55:51.724Z,18.22
2022-07-27T04:58:19.784Z,18.26
2022-07-27T05:00:48.320Z,18.33
2022-07-27T05:03:16.553Z,18.41
2022-07-27T05:05:49.891Z,18.49
2022-07-27T05:08:19.407Z,18.55
2022-07-27T05:10:47.986Z,18.62
2022-07-27T05:13:17.607Z,18.69
2022-07-27T05:15:54.786Z,18.76
2022-07-27T05:18:24.055Z,18.85
2022-07-27T05:20:52.180Z,18.94
2022-07-27T05:23:20.368Z,19.08
2022-07-27T05:25:48.475Z,19.16
2022-07-27T05:28:17.961Z,19.25
2022-07-27T05:30:46.060Z,19.38
2022-07-27T05:33:14.226Z,19.44
2022-07-27T05:35:42.348Z,19.47
2022-07-27T05:38:10.525Z,19.55
2022-07-27T05:40:39.529Z,19.66
2022-07-27T05:43:07.615Z,19.71
2022-07-27T05:45:38.235Z,19.76
2022-07-27T05:48:06.950Z,19.79
2022-07-27T05:50:35.173Z,19.80
2022-07-27T05:53:03.751Z,19.75
2022-07-27T05:55:31.874Z,19.76
2022-07-27T05:58:00.032Z,19.75
2022-07-27T06:00:28.433Z,19.80
2022-07-27T06:02:57.915Z,19.87
2022-07-27T06:05:26.028Z,19.90
2022-07-27T06:08:03.603Z,19.98
2022-07-27T06:10:33.442Z,20.03
2022-07-27T06:13:03.261Z,20.12
2022-07-27T06:15:33.170Z,20.29
2022-07-27T06:18:03.828Z,20.44
2022-07-27T06:20:32.467Z,20.50
2022-07-27T06:23:08.084Z,20.57
2022-07-27T06:25:37.382Z,20.65
2022-07-27T06:28:07.058Z,20.69
2022-07-27T06:30:35.446Z,20.68
2022-07-27T06:33:06.167Z,20.72
2022-07-27T06:36:15.229Z,20.77
2022-07-27T06:42:57.206Z,20.98
2022-07-27T06:46:36.027Z,21.04
2022-07-27T06:49:33.312Z,21.08
2022-07-27T06:52:03.146Z,21.15
2022-07-27T06:54:38.895Z,21.30
2022-07-27T07:01:12.960Z,21.73
2022-07-27T07:04:03.974Z,21.84
2022-07-27T07:07:20.226Z,21.98
2022-07-27T07:14:17.855Z,22.16
2022-07-27T07:17:31.565Z,22.05
2022-07-27T07:36:24.163Z,22.14
2022-07-27T07:39:55.589Z,22.33
2022-07-27T07:42:55.812Z,22.37
2022-07-27T07:45:27.941Z,22.40
2022-07-27T07:48:57.445Z,22.36
2022-07-27T07:51:35.300Z,22.14
2022-07-27T07:54:03.657Z,22.06
2022-07-27T07:56:31.983Z,21.98
2022-07-27T07:59:04.991Z,21.97
2022-07-27T08:01:33.539Z,21.96
2022-07-27T08:04:01.923Z,22.04
2022-07-27T08:06:30.893Z,22.11
2022-07-27T08:08:59.254Z,22.25
2022-07-27T08:11:28.263Z,22.36
2022-07-27T08:13:56.521Z,22.51
2022-07-27T08:16:26.316Z,22.69
2022-07-27T08:18:54.830Z,22.84
2022-07-27T08:21:23.268Z,23.05
2022-07-27T08:23:51.761Z,23.15
2022-07-27T08:26:20.128Z,23.35
2022-07-27T08:28:50.717Z,23.61
2022-07-27T08:31:24.226Z,23.92
2022-07-27T08:33:56.191Z,24.33
2022-07-27T08:36:24.598Z,24.63
2022-07-27T08:38:52.921Z,24.92
2022-07-27T08:41:25.429Z,25.10
2022-07-27T08:43:55.105Z,25.24
2022-07-27T08:46:23.979Z,25.35
2022-07-27T08:48:53.072Z,25.48
2022-07-27T08:51:25.473Z,25.56
2022-07-27T08:53:54.519Z,25.72
2022-07-27T08:56:22.913Z,25.89
2022-07-27T08:58:52.011Z,25.88
2022-07-27T09:01:20.598Z,26.06
2022-07-27T09:03:49.465Z,25.92
2022-07-27T09:06:43.877Z,25.83
2022-07-27T09:09:14.017Z,25.80
2022-07-27T09:11:42.720Z,25.59
2022-07-27T09:14:12.439Z,25.42
2022-07-27T09:17:28.472Z,25.38
2022-07-27T09:19:29.415Z,25.35
2022-07-27T09:21:59.072Z,25.66
2022-07-27T09:24:46.064Z,26.12
2022-07-27T09:27:15.583Z,26.55
2022-07-27T09:29:43.989Z,26.75
2022-07-27T09:32:16.229Z,26.97
2022-07-27T09:34:44.777Z,27.16
2022-07-27T09:37:25.457Z,27.53
2022-07-27T09:40:12.402Z,27.60
2022-07-27T09:43:07.357Z,27.63
2022-07-27T09:45:34.458Z,27.94
2022-07-27T09:48:15.366Z,28.02
2022-07-27T09:51:01.494Z,28.20
2022-07-27T09:53:43.583Z,28.17
2022-07-27T09:56:16.295Z,28.09
2022-07-27T09:58:47.208Z,28.10
2022-07-27T10:01:17.397Z,28.15
2022-07-27T10:03:46.999Z,28.17
2022-07-27T10:06:15.427Z,28.23
2022-07-27T10:08:47.530Z,28.40
2022-07-27T10:11:16.892Z,28.35
2022-07-27T10:13:46.013Z,28.20
2022-07-27T10:16:16.383Z,28.52
2022-07-27T10:18:56.113Z,28.86
2022-07-27T10:21:25.654Z,29.08
2022-07-27T10:24:00.940Z,29.19
2022-07-27T10:26:36.086Z,28.90
2022-07-27T10:29:06.688Z,28.58
2022-07-27T10:31:39.923Z,28.88
2022-07-27T10:34:10.616Z,29.48
2022-07-27T10:36:53.775Z,29.73
2022-07-27T10:39:51.235Z,29.73
2022-07-27T10:42:22.319Z,29.73
2022-07-27T10:44:56.115Z,29.80
2022-07-27T10:47:36.729Z,30.00
2022-07-27T10:50:27.127Z,30.31
2022-07-27T10:52:57.442Z,30.39
2022-07-27T10:55:46.615Z,30.56
2022-07-27T10:58:50.598Z,30.64
2022-07-27T11:01:20.408Z,30.54
2022-07-27T11:03:56.192Z,30.86
2022-07-27T11:06:39.835Z,30.92
2022-07-27T11:10:02.946Z,30.75
2022-07-27T11:12:10.125Z,30.72
2022-07-27T11:14:49.405Z,30.89
2022-07-27T11:20:08.974Z,31.13
2022-07-27T11:23:20.832Z,30.92
2022-07-27T11:25:31.671Z,31.04
2022-07-27T11:28:08.380Z,31.12
2022-07-27T11:30:37.316Z,31.09
2022-07-27T11:33:07.328Z,31.13
2022-07-27T11:35:35.805Z,30.93
2022-07-27T11:38:06.680Z,31.00
2022-07-27T11:40:59.763Z,31.07
2022-07-27T11:43:38.181Z,30.51
2022-07-27T11:46:15.425Z,29.97
2022-07-27T11:49:08.740Z,29.74
2022-07-27T11:51:39.313Z,29.46
2022-07-27T11:54:09.758Z,29.21
2022-07-27T11:56:40.583Z,29.20
2022-07-27T11:59:16.322Z,29.65
2022-07-27T12:01:48.331Z,30.05
2022-07-27T12:04:22.859Z,29.75
2022-07-27T12:06:59.582Z,29.16
2022-07-27T12:09:28.689Z,28.46
2022-07-27T12:12:12.473Z,27.84
2022-07-27T12:14:45.919Z,27.47
2022-07-27T12:17:26.953Z,26.96
2022-07-27T12:19:58.604Z,26.71
2022-07-27T12:22:29.135Z,26.52
2022-07-27T12:24:58.036Z,26.49
2022-07-27T12:27:27.494Z,26.53
2022-07-27T12:30:10.557Z,26.69
2022-07-27T12:32:41.304Z,26.90
2022-07-27T12:35:22.913Z,27.08
2022-07-27T12:37:58.321Z,27.30
2022-07-27T12:40:26.705Z,27.44
2022-07-27T12:43:00.296Z,27.69
2022-07-27T12:45:38.301Z,27.95
2022-07-27T12:48:11.762Z,28.08
2022-07-27T12:50:41.051Z,27.98
2022-07-27T12:53:10.744Z,28.03
2022-07-27T12:55:39.354Z,28.23
2022-07-27T12:58:10.865Z,28.71
2022-07-27T13:00:40.880Z,29.26
2022-07-27T13:03:10.505Z,29.62
2022-07-27T13:05:38.877Z,30.01
2022-07-27T13:08:07.702Z,30.40
2022-07-27T13:10:37.380Z,30.30
2022-07-27T13:13:06.478Z,30.26
2022-07-27T13:15:35.020Z,30.33
2022-07-27T13:18:04.821Z,30.41
2022-07-27T13:20:33.350Z,30.66
2022-07-27T13:23:01.726Z,30.62
2022-07-27T13:25:30.113Z,30.42
2022-07-27T13:27:58.504Z,30.57
2022-07-27T13:30:26.933Z,30.89
2022-07-27T13:32:55.307Z,31.19
2022-07-27T13:35:25.041Z,31.22
2022-07-27T13:37:53.648Z,31.04
2022-07-27T13:40:22.050Z,31.12
2022-07-27T13:42:50.490Z,30.99
2022-07-27T13:45:18.856Z,31.00
2022-07-27T13:47:47.211Z,31.01
2022-07-27T13:50:19.529Z,30.98
2022-07-27T13:52:50.226Z,30.82
2022-07-27T13:55:20.691Z,30.68
2022-07-27T13:57:50.814Z,30.46
2022-07-27T14:00:19.277Z,30.50
2022-07-27T14:02:47.685Z,30.12
2022-07-27T14:05:18.409Z,29.82
2022-07-27T14:07:52.202Z,29.72
2022-07-27T14:10:32.848Z,29.71
2022-07-27T14:13:07.467Z,29.74
2022-07-27T14:15:50.497Z,29.72
2022-07-27T14:18:22.387Z,29.70
2022-07-27T14:20:50.840Z,29.68
2022-07-27T14:23:21.079Z,29.81
2022-07-27T14:25:49.468Z,29.80
2022-07-27T14:28:17.869Z,29.75
2022-07-27T14:30:46.628Z,29.71
2022-07-27T14:33:14.968Z,29.48
2022-07-27T14:35:43.449Z,29.16
2022-07-27T14:47:34.768Z,28.83
2022-07-27T15:04:10.795Z,29.44
2022-07-27T15:36:01.293Z,29.08
2022-07-27T15:47:00.212Z,27.84
2022-07-27T15:53:14.091Z,27.96
2022-07-27T15:59:36.498Z,27.80
2022-07-27T16:02:05.225Z,27.90
2022-07-27T16:04:33.315Z,28.00
2022-07-27T16:07:01.417Z,27.95
2022-07-27T16:09:31.047Z,27.89
2022-07-27T16:11:59.152Z,27.97
2022-07-27T16:14:27.256Z,27.86
2022-07-27T16:16:55.361Z,27.78
2022-07-27T16:19:23.493Z,27.82
2022-07-27T16:21:53.940Z,27.78
2022-07-27T16:24:24.509Z,27.61
2022-07-27T16:26:54.426Z,27.36
2022-07-27T16:29:22.745Z,27.10
2022-07-27T16:31:51.240Z,26.93
2022-07-27T16:34:19.397Z,26.76
2022-07-27T16:36:49.059Z,26.80
2022-07-27T16:39:17.319Z,26.83
2022-07-27T16:41:47.234Z,26.95
2022-07-27T16:44:17.320Z,26.94
2022-07-27T16:46:45.998Z,26.91
2022-07-27T16:49:14.843Z,27.00
2022-07-27T16:51:43.367Z,27.11
2022-07-27T16:54:11.628Z,27.21
2022-07-27T16:56:39.840Z,27.24
2022-07-27T16:59:07.944Z,27.22
2022-07-27T17:01:37.551Z,27.20
2022-07-27T17:04:05.996Z,27.13
2022-07-27T17:06:35.257Z,27.04
2022-07-27T17:09:03.426Z,26.97
2022-07-27T17:11:31.678Z,26.87
2022-07-27T17:14:07.084Z,26.76
2022-07-27T17:16:37.656Z,26.69
2022-07-27T17:19:05.786Z,26.51
2022-07-27T17:21:33.924Z,26.46
2022-07-27T17:24:02.112Z,26.47
2022-07-27T17:26:30.235Z,26.43
2022-07-27T17:28:58.586Z,26.47
2022-07-27T17:31:27.166Z,26.20
2022-07-27T17:33:56.931Z,25.97
2022-07-27T17:36:26.173Z,25.73
2022-07-27T17:38:54.338Z,25.37
2022-07-27T17:41:25.224Z,25.17
2022-07-27T17:43:54.481Z,24.90
2022-07-27T17:46:24.615Z,24.73
2022-07-27T17:48:53.934Z,24.60
2022-07-27T17:51:25.460Z,24.43
2022-07-27T17:53:53.768Z,24.31
2022-07-27T17:56:21.861Z,24.26
2022-07-27T17:58:50.324Z,24.15
2022-07-27T18:01:46.177Z,24.10
2022-07-27T18:11:44.117Z,23.69
2022-07-27T18:14:17.121Z,23.66
2022-07-27T18:16:45.396Z,23.58
2022-07-27T18:19:13.884Z,23.50
2022-07-27T18:21:42.223Z,23.46
2022-07-27T18:24:10.724Z,23.38
2022-07-27T18:26:40.418Z,23.29
2022-07-27T18:29:08.685Z,23.18
2022-07-27T18:31:36.928Z,23.09
2022-07-27T18:34:10.673Z,23.01
2022-07-27T18:36:42.413Z,22.93
2022-07-27T18:39:10.811Z,22.85
2022-07-27T18:41:40.751Z,22.78
2022-07-27T18:44:08.881Z,22.70
2022-07-27T18:46:40.062Z,22.63
2022-07-27T18:49:17.788Z,22.55
2022-07-27T18:51:56.533Z,22.44
2022-07-27T18:54:24.658Z,22.38
2022-07-27T18:56:56.164Z,22.28
2022-07-27T18:59:24.544Z,22.21
2022-07-27T19:01:58.366Z,22.18
2022-07-27T19:04:26.532Z,22.08
2022-07-27T19:06:54.597Z,22.02
2022-07-27T19:09:22.644Z,21.94
2022-07-27T19:11:51.116Z,21.90
2022-07-27T19:14:22.944Z,21.83
2022-07-27T19:16:51.308Z,21.78
2022-07-27T19:19:23.123Z,21.70
2022-07-27T19:21:52.322Z,21.65
2022-07-27T19:24:20.422Z,21.58
2022-07-27T19:26:48.519Z,21.54
2022-07-27T19:29:18.039Z,21.50
2022-07-27T19:31:50.813Z,21.51
2022-07-27T19:34:21.211Z,21.47
2022-07-27T19:36:49.330Z,21.47
2022-07-27T19:39:17.673Z,21.42
2022-07-27T19:41:45.785Z,21.38
2022-07-27T19:44:15.050Z,21.36
2022-07-27T19:46:44.957Z,21.35
2022-07-27T19:49:18.443Z,21.35
2022-07-27T19:51:46.783Z,21.35
2022-07-27T19:54:14.991Z,21.34
2022-07-27T19:56:43.110Z,21.33
2022-07-27T19:59:11.507Z,21.31
2022-07-27T20:01:41.784Z,21.29
2022-07-27T20:04:41.195Z,21.24
2022-07-27T20:07:32.807Z,21.23
2022-07-27T20:10:22.642Z,21.22
2022-07-27T20:12:52.782Z,21.19
2022-07-27T20:19:09.842Z,21.04
2022-07-27T20:21:55.871Z,20.95
2022-07-27T20:27:28.399Z,20.74
2022-07-27T20:29:56.548Z,20.65
2022-07-27T20:32:24.818Z,20.57
2022-07-27T20:34:55.934Z,20.48
2022-07-27T20:37:25.656Z,20.41
2022-07-27T20:39:54.025Z,20.35
2022-07-27T20:42:22.164Z,20.30
2022-07-27T20:44:50.290Z,20.27
2022-07-27T20:47:18.435Z,20.25
2022-07-27T20:49:46.601Z,20.20
2022-07-27T20:52:15.023Z,20.18
2022-07-27T20:54:44.629Z,20.13
2022-07-27T20:57:12.729Z,20.07
2022-07-27T20:59:40.876Z,20.02
2022-07-27T21:02:30.390Z,19.95
2022-07-27T21:05:02.852Z,19.94
2022-07-27T21:07:31.485Z,19.92
2022-07-27T21:10:02.664Z,19.89
2022-07-27T21:12:40.960Z,19.86
2022-07-27T21:15:13.566Z,19.83
2022-07-27T21:17:43.532Z,19.83
2022-07-27T21:20:18.541Z,19.83
2022-07-27T21:22:46.628Z,19.83
2022-07-27T21:25:18.670Z,19.87
2022-07-27T21:27:57.842Z,19.90
2022-07-27T21:30:27.727Z,19.98
2022-07-27T21:32:55.978Z,20.04
2022-07-27T21:35:32.175Z,20.10
2022-07-27T21:38:03.248Z,20.13
2022-07-27T21:43:36.588Z,20.20
2022-07-27T21:46:06.103Z,20.25
2022-07-27T21:48:36.251Z,20.28
2022-07-27T21:51:19.426Z,20.30
2022-07-27T21:53:50.639Z,20.31
2022-07-27T21:56:22.404Z,20.33
2022-07-27T21:58:53.076Z,20.26
2022-07-27T22:01:23.322Z,20.24
2022-07-27T22:03:53.328Z,20.22
2022-07-27T22:06:22.146Z,20.18
2022-07-27T22:08:50.272Z,20.12
2022-07-27T22:11:18.386Z,20.05
2022-07-27T22:13:47.849Z,19.98
2022-07-27T22:16:16.031Z,19.88
2022-07-27T22:18:44.160Z,19.79
2022-07-27T22:21:12.272Z,19.71
2022-07-27T22:23:41.187Z,19.58
2022-07-27T22:26:09.705Z,19.50
2022-07-27T22:28:38.950Z,19.40
2022-07-27T22:31:23.083Z,19.32
2022-07-27T22:33:51.623Z,19.24
2022-07-27T22:36:19.988Z,19.23
2022-07-27T22:38:48.146Z,19.21
2022-07-27T22:41:16.285Z,19.17
2022-07-27T22:43:44.388Z,19.05
2022-07-27T22:46:13.975Z,18.97
2022-07-27T22:48:42.139Z,18.98
2022-07-27T22:51:10.235Z,19.02
2022-07-27T22:53:39.548Z,18.92
2022-07-27T22:56:08.315Z,18.83
2022-07-27T22:58:36.383Z,18.76
2022-07-27T23:01:05.713Z,18.69
2022-07-27T23:03:35.772Z,18.63
2022-07-27T23:06:04.442Z,18.48
2022-07-27T23:08:33.581Z,18.41
2022-07-27T23:11:03.328Z,18.34
2022-07-27T23:13:34.041Z,18.30
2022-07-27T23:16:03.680Z,18.27
2022-07-27T23:18:39.199Z,18.28
2022-07-27T23:21:09.929Z,18.26
2022-07-27T23:23:53.705Z,18.14
2022-07-27T23:26:26.124Z,18.07
2022-07-27T23:29:03.058Z,18.06
2022-07-27T23:31:31.975Z,17.99
2022-07-27T23:34:04.989Z,17.97
2022-07-27T23:36:34.912Z,17.93
2022-07-27T23:39:03.753Z,17.89
2022-07-27T23:41:36.660Z,17.83
2022-07-27T23:44:05.092Z,17.80
2022-07-27T23:46:33.187Z,17.76
2022-07-27T23:49:01.386Z,17.74
2022-07-27T23:51:29.525Z,17.70
2022-07-27T23:53:58.996Z,17.61
2022-07-27T23:56:27.124Z,17.52
2022-07-27T23:58:55.188Z,17.49
