createdAt,value
2022-11-02T00:01:22.249Z,13.39
2022-11-02T00:03:50.438Z,13.45
2022-11-02T00:06:18.513Z,13.35
2022-11-02T00:08:46.549Z,13.38
2022-11-02T00:11:14.506Z,13.43
2022-11-02T00:13:42.585Z,13.34
2022-11-02T00:16:14.959Z,13.27
2022-11-02T00:18:44.383Z,13.24
2022-11-02T00:21:13.350Z,13.11
2022-11-02T00:23:42.267Z,13.31
2022-11-02T00:26:10.900Z,13.29
2022-11-02T00:28:39.044Z,13.42
2022-11-02T00:31:06.982Z,13.33
2022-11-02T00:33:36.270Z,13.24
2022-11-02T00:36:04.499Z,13.28
2022-11-02T00:38:32.434Z,13.36
2022-11-02T00:41:00.658Z,13.43
2022-11-02T00:43:28.673Z,13.36
2022-11-02T00:45:57.077Z,13.42
2022-11-02T00:48:25.015Z,13.38
2022-11-02T00:50:54.696Z,13.20
2022-11-02T00:53:25.461Z,13.16
2022-11-02T00:55:54.734Z,13.20
2022-11-02T00:58:22.836Z,13.20
2022-11-02T01:00:52.216Z,13.11
2022-11-02T01:03:20.225Z,13.14
2022-11-02T01:05:49.151Z,13.13
2022-11-02T01:08:18.483Z,13.13
2022-11-02T01:10:48.369Z,13.11
2022-11-02T01:13:18.013Z,13.05
2022-11-02T01:15:45.979Z,13.03
2022-11-02T01:18:13.865Z,13.03
2022-11-02T01:20:41.802Z,12.94
2022-11-02T01:23:10.038Z,12.99
2022-11-02T01:25:39.258Z,13.02
2022-11-02T01:28:07.391Z,13.13
2022-11-02T01:30:35.440Z,13.12
2022-11-02T01:33:06.288Z,13.21
2022-11-02T01:35:34.439Z,13.24
2022-11-02T01:38:02.641Z,13.09
2022-11-02T01:40:36.142Z,12.99
2022-11-02T01:43:21.448Z,13.05
2022-11-02T01:45:50.699Z,12.85
2022-11-02T01:48:21.820Z,12.81
2022-11-02T01:50:50.642Z,12.88
2022-11-02T01:53:18.587Z,12.60
2022-11-02T01:55:46.836Z,12.68
2022-11-02T01:58:14.843Z,12.67
2022-11-02T02:00:44.322Z,12.66
2022-11-02T02:03:16.796Z,12.76
2022-11-02T02:05:49.110Z,12.76
2022-11-02T02:08:23.505Z,12.73
2022-11-02T02:10:51.742Z,12.90
2022-11-02T02:13:20.341Z,13.03
2022-11-02T02:16:01.280Z,13.04
2022-11-02T02:18:35.444Z,13.05
2022-11-02T02:21:15.270Z,13.11
2022-11-02T02:24:10.342Z,13.19
2022-11-02T02:27:00.304Z,13.01
2022-11-02T02:29:35.198Z,13.07
2022-11-02T02:32:08.584Z,13.07
2022-11-02T02:34:42.788Z,13.12
2022-11-02T02:37:17.789Z,13.25
2022-11-02T02:39:52.662Z,13.29
2022-11-02T02:42:26.207Z,13.13
2022-11-02T02:45:02.230Z,13.17
2022-11-02T02:47:34.160Z,13.18
2022-11-02T02:50:08.928Z,13.22
2022-11-02T02:52:38.473Z,13.28
2022-11-02T02:55:09.451Z,13.35
2022-11-02T02:57:38.774Z,13.43
2022-11-02T03:00:14.420Z,13.45
2022-11-02T03:02:44.722Z,13.44
2022-11-02T03:05:26.163Z,13.45
2022-11-02T03:07:56.223Z,13.42
2022-11-02T03:10:32.301Z,13.47
2022-11-02T03:13:14.149Z,13.32
2022-11-02T03:15:46.578Z,13.32
2022-11-02T03:18:24.653Z,13.29
2022-11-02T03:21:04.826Z,13.27
2022-11-02T03:23:36.527Z,13.19
2022-11-02T03:26:08.451Z,13.32
2022-11-02T03:28:51.581Z,13.35
2022-11-02T03:31:31.880Z,13.57
2022-11-02T03:34:07.898Z,13.62
2022-11-02T03:36:41.169Z,13.64
2022-11-02T03:39:12.696Z,13.51
2022-11-02T03:41:44.745Z,13.59
2022-11-02T03:44:20.847Z,13.68
2022-11-02T03:46:52.758Z,13.71
2022-11-02T03:49:22.707Z,13.65
2022-11-02T03:51:52.569Z,13.64
2022-11-02T03:54:26.865Z,13.66
2022-11-02T03:57:00.662Z,13.61
2022-11-02T03:59:31.928Z,13.73
2022-11-02T04:02:03.097Z,13.65
2022-11-02T04:04:31.976Z,13.59
2022-11-02T04:07:00.042Z,13.61
2022-11-02T04:09:28.612Z,13.64
2022-11-02T04:12:19.516Z,13.73
2022-11-02T04:14:47.779Z,13.67
2022-11-02T04:17:37.369Z,13.59
2022-11-02T04:20:12.647Z,13.69
2022-11-02T04:22:58.188Z,13.57
2022-11-02T04:25:26.848Z,13.54
2022-11-02T04:28:08.995Z,13.50
2022-11-02T04:30:45.643Z,13.54
2022-11-02T04:33:32.760Z,13.37
2022-11-02T04:36:12.311Z,13.43
2022-11-02T04:38:40.634Z,13.39
2022-11-02T04:41:43.822Z,13.37
2022-11-02T04:44:41.039Z,13.30
2022-11-02T04:47:20.124Z,13.28
2022-11-02T04:49:50.346Z,13.27
2022-11-02T04:52:20.049Z,13.13
2022-11-02T04:54:51.528Z,13.03
2022-11-02T04:57:20.218Z,13.05
2022-11-02T04:59:48.772Z,13.08
2022-11-02T05:02:16.987Z,13.12
2022-11-02T05:04:50.426Z,13.06
2022-11-02T05:07:19.047Z,13.01
2022-11-02T05:09:47.010Z,13.02
2022-11-02T05:12:16.223Z,12.90
2022-11-02T05:14:44.343Z,12.90
2022-11-02T05:17:13.340Z,12.95
2022-11-02T05:19:41.301Z,12.85
2022-11-02T05:22:10.965Z,12.86
2022-11-02T05:24:39.466Z,12.85
2022-11-02T05:27:10.453Z,12.75
2022-11-02T05:29:39.948Z,12.81
2022-11-02T05:32:08.129Z,12.69
2022-11-02T05:34:36.599Z,12.85
2022-11-02T05:37:05.417Z,12.77
2022-11-02T05:39:37.307Z,12.80
2022-11-02T05:42:05.719Z,12.78
2022-11-02T05:44:33.720Z,12.67
2022-11-02T05:47:01.874Z,12.73
2022-11-02T05:49:29.974Z,12.75
2022-11-02T05:51:57.979Z,12.82
2022-11-02T05:54:25.872Z,13.06
2022-11-02T05:56:55.104Z,12.99
2022-11-02T05:59:23.096Z,12.92
2022-11-02T06:01:51.089Z,12.86
2022-11-02T06:04:19.073Z,12.94
2022-11-02T06:06:46.976Z,12.67
2022-11-02T06:09:14.851Z,12.68
2022-11-02T06:11:42.809Z,12.68
2022-11-02T06:14:12.050Z,12.58
2022-11-02T06:16:39.938Z,12.65
2022-11-02T06:19:07.861Z,12.64
2022-11-02T06:21:35.787Z,12.67
2022-11-02T06:24:03.764Z,12.66
2022-11-02T06:26:31.621Z,12.76
2022-11-02T06:28:59.602Z,12.69
2022-11-02T06:31:29.064Z,12.72
2022-11-02T06:33:56.977Z,12.68
2022-11-02T06:36:24.899Z,12.70
2022-11-02T06:38:52.764Z,12.76
2022-11-02T06:41:20.711Z,12.78
2022-11-02T06:43:48.610Z,12.75
2022-11-02T06:46:16.560Z,12.72
2022-11-02T06:48:47.840Z,12.85
2022-11-02T06:51:16.039Z,12.75
2022-11-02T06:53:43.953Z,12.75
2022-11-02T06:56:12.907Z,12.81
2022-11-02T06:58:40.901Z,12.93
2022-11-02T07:01:09.866Z,13.08
2022-11-02T07:03:38.060Z,13.02
2022-11-02T07:06:13.661Z,13.03
2022-11-02T07:08:42.740Z,13.07
2022-11-02T07:11:15.188Z,13.03
2022-11-02T07:13:43.365Z,12.94
2022-11-02T07:16:11.326Z,12.99
2022-11-02T07:18:39.322Z,13.01
2022-11-02T07:21:11.332Z,13.09
2022-11-02T07:23:39.312Z,13.47
2022-11-02T07:26:07.238Z,13.51
2022-11-02T07:28:36.803Z,13.72
2022-11-02T07:31:05.337Z,13.68
2022-11-02T07:33:33.265Z,13.70
2022-11-02T07:36:03.820Z,13.80
2022-11-02T07:38:33.057Z,13.85
2022-11-02T07:41:01.009Z,14.14
2022-11-02T07:43:29.085Z,14.19
2022-11-02T07:46:06.020Z,14.11
2022-11-02T07:48:35.723Z,14.15
2022-11-02T07:51:04.174Z,14.44
2022-11-02T07:53:33.428Z,14.81
2022-11-02T07:56:01.618Z,14.74
2022-11-02T07:58:29.514Z,14.70
2022-11-02T08:00:59.949Z,14.71
2022-11-02T08:03:28.796Z,15.06
2022-11-02T08:05:56.790Z,14.92
2022-11-02T08:08:25.655Z,15.05
2022-11-02T08:10:54.981Z,15.05
2022-11-02T08:13:25.964Z,15.04
2022-11-02T08:15:55.246Z,15.87
2022-11-02T08:18:25.280Z,15.36
2022-11-02T08:20:56.462Z,15.26
2022-11-02T08:23:25.967Z,15.22
2022-11-02T08:25:56.026Z,15.22
2022-11-02T08:39:30.734Z,15.10
2022-11-02T08:42:00.037Z,15.38
2022-11-02T08:44:28.714Z,15.38
2022-11-02T08:46:56.760Z,15.13
2022-11-02T08:49:24.680Z,15.07
2022-11-02T08:51:52.658Z,15.15
2022-11-02T08:54:20.689Z,15.34
2022-11-02T08:56:48.737Z,15.84
2022-11-02T08:59:18.237Z,15.97
2022-11-02T09:01:46.442Z,16.08
2022-11-02T09:04:14.515Z,15.82
2022-11-02T09:06:42.597Z,15.72
2022-11-02T09:09:10.814Z,15.49
2022-11-02T09:11:38.836Z,15.63
2022-11-02T09:14:07.805Z,15.77
2022-11-02T09:16:41.257Z,15.96
2022-11-02T09:19:10.145Z,15.79
2022-11-02T09:21:38.478Z,16.02
2022-11-02T09:24:07.218Z,15.90
2022-11-02T09:26:35.263Z,15.92
2022-11-02T09:29:03.317Z,16.24
2022-11-02T09:31:31.237Z,16.26
2022-11-02T09:34:00.727Z,16.53
2022-11-02T09:36:28.685Z,16.52
2022-11-02T09:38:56.646Z,16.27
2022-11-02T09:41:31.281Z,16.24
2022-11-02T09:44:06.693Z,16.47
2022-11-02T09:46:40.262Z,16.74
2022-11-02T09:49:15.202Z,19.43
2022-11-02T09:51:47.580Z,19.61
2022-11-02T09:54:20.911Z,19.77
2022-11-02T09:56:49.342Z,19.56
2022-11-02T09:59:19.092Z,18.71
2022-11-02T10:01:55.660Z,17.98
2022-11-02T10:04:47.717Z,17.85
2022-11-02T10:07:25.755Z,18.48
2022-11-02T10:09:57.006Z,18.15
2022-11-02T10:12:31.339Z,19.22
2022-11-02T10:15:05.625Z,18.47
2022-11-02T10:17:37.638Z,18.83
2022-11-02T10:20:18.110Z,18.26
2022-11-02T10:22:48.355Z,18.05
2022-11-02T10:25:18.038Z,17.59
2022-11-02T10:27:48.839Z,19.18
2022-11-02T10:30:19.465Z,19.03
2022-11-02T10:32:52.070Z,18.76
2022-11-02T10:35:45.697Z,22.55
2022-11-02T10:38:29.941Z,24.20
2022-11-02T10:41:14.870Z,23.10
2022-11-02T10:43:56.549Z,23.76
2022-11-02T10:46:43.620Z,21.97
2022-11-02T10:49:21.587Z,23.25
2022-11-02T10:51:51.351Z,23.29
2022-11-02T10:54:23.982Z,27.27
2022-11-02T10:56:57.795Z,21.34
2022-11-02T10:59:25.834Z,18.96
2022-11-02T11:02:11.025Z,18.51
2022-11-02T11:04:39.164Z,17.67
2022-11-02T11:07:15.834Z,18.74
2022-11-02T11:09:49.731Z,18.37
2022-11-02T11:12:22.161Z,18.05
2022-11-02T11:20:35.318Z,16.79
2022-11-02T11:23:20.418Z,17.53
2022-11-02T11:26:02.548Z,18.35
2022-11-02T11:28:33.721Z,17.85
2022-11-02T11:31:11.440Z,18.13
2022-11-02T11:33:45.876Z,18.04
2022-11-02T11:39:01.316Z,17.80
2022-11-02T11:41:30.213Z,17.41
2022-11-02T11:43:58.856Z,17.36
2022-11-02T11:46:40.825Z,17.39
2022-11-02T11:49:20.906Z,17.01
2022-11-02T11:51:52.182Z,18.03
2022-11-02T11:54:27.473Z,18.71
2022-11-02T11:56:57.403Z,18.13
2022-11-02T11:59:29.110Z,16.90
2022-11-02T12:02:03.765Z,16.99
2022-11-02T12:04:34.772Z,16.64
2022-11-02T12:07:27.735Z,16.73
2022-11-02T12:10:06.619Z,16.85
2022-11-02T12:12:46.071Z,16.42
2022-11-02T12:15:26.435Z,17.44
2022-11-02T12:18:07.151Z,17.24
2022-11-02T12:20:52.177Z,19.08
2022-11-02T12:23:36.721Z,19.97
2022-11-02T12:26:23.245Z,19.35
2022-11-02T12:29:02.726Z,19.07
2022-11-02T12:31:37.620Z,20.33
2022-11-02T12:34:27.613Z,19.17
2022-11-02T12:37:35.387Z,18.01
2022-11-02T12:40:14.446Z,17.59
2022-11-02T12:42:53.093Z,17.21
2022-11-02T12:45:47.163Z,16.76
2022-11-02T12:48:24.964Z,16.30
2022-11-02T12:51:00.395Z,16.54
2022-11-02T12:53:46.066Z,16.87
2022-11-02T12:56:20.311Z,16.61
2022-11-02T12:58:50.508Z,17.46
2022-11-02T13:01:25.780Z,16.89
2022-11-02T13:04:02.800Z,16.69
2022-11-02T13:06:36.039Z,16.48
2022-11-02T13:09:06.403Z,16.43
2022-11-02T13:11:38.611Z,16.28
2022-11-02T13:14:15.590Z,16.38
2022-11-02T13:16:49.374Z,16.51
2022-11-02T13:19:22.194Z,16.46
2022-11-02T13:21:55.262Z,16.53
2022-11-02T13:24:28.097Z,16.64
2022-11-02T13:27:14.426Z,16.30
2022-11-02T13:29:53.874Z,16.29
2022-11-02T13:32:33.595Z,16.24
2022-11-02T13:35:07.529Z,16.30
2022-11-02T13:37:39.177Z,16.34
2022-11-02T13:40:15.857Z,16.58
2022-11-02T13:43:18.197Z,16.30
2022-11-02T13:46:02.223Z,16.54
2022-11-02T13:48:41.289Z,16.24
2022-11-02T13:51:19.106Z,16.14
2022-11-02T13:53:55.407Z,15.99
2022-11-02T13:56:26.915Z,15.86
2022-11-02T13:58:58.975Z,15.97
2022-11-02T14:01:30.852Z,15.84
2022-11-02T14:04:03.390Z,15.91
2022-11-02T14:06:33.284Z,15.71
2022-11-02T14:09:05.555Z,15.57
2022-11-02T14:11:48.376Z,15.66
2022-11-02T14:14:22.424Z,15.90
2022-11-02T14:17:14.773Z,15.76
2022-11-02T14:19:58.220Z,15.72
2022-11-02T14:22:26.388Z,15.83
2022-11-02T14:25:14.668Z,15.96
2022-11-02T14:27:42.835Z,15.76
2022-11-02T14:30:48.922Z,15.58
2022-11-02T14:33:32.894Z,15.53
2022-11-02T14:36:03.891Z,15.49
2022-11-02T14:38:52.833Z,15.45
2022-11-02T14:41:36.538Z,15.46
2022-11-02T14:44:26.144Z,15.44
2022-11-02T14:46:57.886Z,15.56
2022-11-02T14:49:29.583Z,15.67
2022-11-02T14:52:04.302Z,15.64
2022-11-02T14:54:35.871Z,15.66
2022-11-02T14:57:07.608Z,15.54
2022-11-02T14:59:40.375Z,15.22
2022-11-02T15:02:17.314Z,15.32
2022-11-02T15:04:51.524Z,15.30
2022-11-02T15:07:22.343Z,15.16
2022-11-02T15:09:59.551Z,15.09
2022-11-02T15:12:32.092Z,15.12
2022-11-02T15:15:03.054Z,15.08
2022-11-02T15:17:54.440Z,15.07
2022-11-02T15:20:29.475Z,14.99
2022-11-02T15:23:30.038Z,14.96
2022-11-02T15:25:59.788Z,14.80
2022-11-02T15:28:30.812Z,14.85
2022-11-02T15:31:03.877Z,14.74
2022-11-02T15:33:38.050Z,14.88
2022-11-02T15:36:10.272Z,14.77
2022-11-02T15:38:40.225Z,14.67
2022-11-02T15:41:23.393Z,14.65
2022-11-02T15:44:16.330Z,14.50
2022-11-02T15:46:56.385Z,14.56
2022-11-02T15:49:37.966Z,14.45
2022-11-02T15:52:16.491Z,14.42
2022-11-02T15:54:55.374Z,14.20
2022-11-02T15:57:38.265Z,14.37
2022-11-02T16:00:16.647Z,14.30
2022-11-02T16:02:47.804Z,14.19
2022-11-02T16:05:25.039Z,14.05
2022-11-02T16:08:10.588Z,13.93
2022-11-02T16:10:39.266Z,13.86
2022-11-02T16:13:16.959Z,13.83
2022-11-02T16:15:46.542Z,13.93
2022-11-02T16:18:25.193Z,13.75
2022-11-02T16:20:56.123Z,13.68
2022-11-02T16:23:27.995Z,13.78
2022-11-02T16:25:58.763Z,13.68
2022-11-02T16:28:28.274Z,13.57
2022-11-02T16:31:17.274Z,13.47
2022-11-02T16:33:49.524Z,13.36
2022-11-02T16:36:19.994Z,13.36
2022-11-02T16:38:59.346Z,13.30
2022-11-02T16:41:29.178Z,13.28
2022-11-02T16:43:59.744Z,13.17
2022-11-02T16:46:33.084Z,13.04
2022-11-02T16:49:16.172Z,12.98
2022-11-02T16:51:55.509Z,12.95
2022-11-02T16:54:40.960Z,12.93
2022-11-02T16:57:13.119Z,12.77
2022-11-02T16:59:51.234Z,12.68
2022-11-02T17:02:20.610Z,12.56
2022-11-02T17:07:26.710Z,12.43
2022-11-02T17:09:58.732Z,12.42
2022-11-02T17:12:33.257Z,12.54
2022-11-02T17:15:03.837Z,12.54
2022-11-02T17:17:36.975Z,12.44
2022-11-02T17:20:17.867Z,12.31
2022-11-02T17:22:58.690Z,12.17
2022-11-02T17:25:29.835Z,12.06
2022-11-02T17:27:59.596Z,12.04
2022-11-02T17:30:46.679Z,12.00
2022-11-02T17:33:29.731Z,11.68
2022-11-02T17:36:06.305Z,11.88
2022-11-02T17:38:34.859Z,11.78
2022-11-02T17:41:24.836Z,11.71
2022-11-02T17:43:51.853Z,11.74
2022-11-02T17:46:19.881Z,11.85
2022-11-02T17:48:47.992Z,11.82
2022-11-02T17:51:16.247Z,11.77
2022-11-02T17:53:44.280Z,11.60
2022-11-02T17:56:13.693Z,11.57
2022-11-02T17:58:41.645Z,11.58
2022-11-02T18:01:11.763Z,11.58
2022-11-02T18:03:39.841Z,11.51
2022-11-02T18:06:08.301Z,11.37
2022-11-02T18:08:56.361Z,11.28
2022-11-02T18:11:26.702Z,11.15
2022-11-02T18:13:54.887Z,11.09
2022-11-02T18:16:22.876Z,11.03
2022-11-02T18:18:50.995Z,11.00
2022-11-02T18:21:18.940Z,11.02
2022-11-02T18:23:46.971Z,11.04
2022-11-02T18:26:15.132Z,10.99
2022-11-02T18:28:44.488Z,10.98
2022-11-02T18:31:12.762Z,11.01
2022-11-02T18:33:43.013Z,10.98
2022-11-02T18:36:12.094Z,10.93
2022-11-02T18:38:40.148Z,10.87
2022-11-02T18:41:23.145Z,10.92
2022-11-02T18:43:52.668Z,10.88
2022-11-02T18:46:20.666Z,10.76
2022-11-02T18:48:49.028Z,10.65
2022-11-02T18:51:17.065Z,10.57
2022-11-02T18:53:45.019Z,10.62
2022-11-02T18:56:13.062Z,10.64
2022-11-02T18:58:41.062Z,10.60
2022-11-02T19:01:11.823Z,10.62
2022-11-02T19:03:39.943Z,10.64
2022-11-02T19:06:25.765Z,10.63
2022-11-02T19:09:11.126Z,10.68
2022-11-02T19:11:39.320Z,10.60
2022-11-02T19:14:08.161Z,10.55
2022-11-02T19:16:37.521Z,10.53
2022-11-02T19:19:05.846Z,10.48
2022-11-02T19:21:34.049Z,10.39
2022-11-02T19:24:02.008Z,10.38
2022-11-02T19:26:30.137Z,10.20
2022-11-02T19:29:02.912Z,10.31
2022-11-02T19:31:34.292Z,10.29
2022-11-02T19:34:04.268Z,10.29
2022-11-02T19:36:33.193Z,10.29
2022-11-02T19:39:03.277Z,10.19
2022-11-02T19:41:32.002Z,10.33
2022-11-02T19:44:00.077Z,10.28
2022-11-02T19:46:28.919Z,10.32
2022-11-02T19:48:58.001Z,10.22
2022-11-02T19:51:29.167Z,10.12
2022-11-02T19:53:59.276Z,10.23
2022-11-02T19:56:28.482Z,10.21
2022-11-02T19:58:56.976Z,10.15
2022-11-02T20:01:26.499Z,10.21
2022-11-02T20:03:55.517Z,10.13
2022-11-02T20:06:25.485Z,9.91
2022-11-02T20:08:56.338Z,10.03
2022-11-02T20:11:25.177Z,9.98
2022-11-02T20:13:53.763Z,10.00
2022-11-02T20:16:21.913Z,9.87
2022-11-02T20:18:51.411Z,10.00
2022-11-02T20:21:23.799Z,9.83
2022-11-02T20:23:56.839Z,9.91
2022-11-02T20:26:26.294Z,9.95
2022-11-02T20:28:55.317Z,10.06
2022-11-02T20:31:25.815Z,9.96
2022-11-02T20:33:54.148Z,10.10
2022-11-02T20:36:22.421Z,10.03
2022-11-02T20:38:52.002Z,10.01
2022-11-02T20:41:23.655Z,9.97
2022-11-02T20:43:53.886Z,10.00
2022-11-02T20:46:41.491Z,9.93
2022-11-02T20:49:29.003Z,9.83
2022-11-02T20:51:59.065Z,9.87
2022-11-02T20:54:29.507Z,9.98
2022-11-02T20:56:58.947Z,10.06
2022-11-02T20:59:26.973Z,10.11
2022-11-02T21:01:55.249Z,10.16
2022-11-02T21:04:23.378Z,10.17
2022-11-02T21:06:51.549Z,10.25
2022-11-02T21:09:20.390Z,10.34
2022-11-02T21:12:05.951Z,10.39
2022-11-02T21:14:35.153Z,10.42
2022-11-02T21:17:03.622Z,10.52
2022-11-02T21:19:31.609Z,10.60
2022-11-02T21:22:00.799Z,10.70
2022-11-02T21:24:29.656Z,10.73
2022-11-02T21:26:57.900Z,10.70
2022-11-02T21:29:25.926Z,10.72
2022-11-02T21:31:55.401Z,10.76
2022-11-02T21:34:23.386Z,10.81
2022-11-02T21:36:51.508Z,10.72
2022-11-02T21:39:19.573Z,10.81
2022-11-02T21:41:48.149Z,10.78
2022-11-02T21:44:16.119Z,10.81
2022-11-02T21:46:44.118Z,10.83
2022-11-02T21:49:13.656Z,10.70
2022-11-02T21:51:42.810Z,10.70
2022-11-02T21:54:11.049Z,10.65
2022-11-02T21:56:39.614Z,10.64
2022-11-02T21:59:09.391Z,10.49
2022-11-02T22:01:47.223Z,10.46
2022-11-02T22:04:19.530Z,10.54
2022-11-02T22:06:47.583Z,10.44
2022-11-02T22:09:15.555Z,10.40
2022-11-02T22:11:44.797Z,10.32
2022-11-02T22:14:13.431Z,10.22
2022-11-02T22:16:43.382Z,10.11
2022-11-02T22:19:13.849Z,10.09
2022-11-02T22:21:44.925Z,10.06
2022-11-02T22:24:13.570Z,10.07
2022-11-02T22:26:42.251Z,10.00
2022-11-02T22:29:10.456Z,9.85
2022-11-02T22:31:39.974Z,9.91
2022-11-02T22:34:10.362Z,9.93
2022-11-02T22:36:40.277Z,9.89
2022-11-02T22:39:11.923Z,9.88
2022-11-02T22:41:41.262Z,9.85
2022-11-02T22:44:11.198Z,9.92
2022-11-02T22:46:40.651Z,9.91
2022-11-02T22:49:10.143Z,9.95
2022-11-02T22:51:39.409Z,10.00
2022-11-02T22:54:11.675Z,9.67
2022-11-02T22:56:39.642Z,9.92
2022-11-02T22:59:07.872Z,9.93
2022-11-02T23:01:37.187Z,9.93
2022-11-02T23:04:06.663Z,9.94
2022-11-02T23:06:35.299Z,9.90
2022-11-02T23:09:03.664Z,9.96
2022-11-02T23:11:35.433Z,9.94
2022-11-02T23:14:05.583Z,9.93
2022-11-02T23:16:35.403Z,9.89
2022-11-02T23:19:27.916Z,9.96
2022-11-02T23:22:16.609Z,9.95
2022-11-02T23:25:03.547Z,9.95
2022-11-02T23:27:34.260Z,9.87
2022-11-02T23:30:19.610Z,9.94
2022-11-02T23:32:47.543Z,9.99
2022-11-02T23:35:33.111Z,9.99
2022-11-02T23:38:07.536Z,10.05
2022-11-02T23:40:35.471Z,9.88
2022-11-02T23:43:06.236Z,9.94
2022-11-02T23:45:34.576Z,10.00
2022-11-02T23:48:07.084Z,9.97
2022-11-02T23:50:53.151Z,9.93
2022-11-02T23:53:40.050Z,9.99
2022-11-02T23:56:32.316Z,9.92
2022-11-02T23:59:07.827Z,9.79
