createdAt,value
2023-02-19T00:00:31.525Z,49.75
2023-02-19T00:01:31.620Z,49.13
2023-02-19T00:02:31.702Z,50.78
2023-02-19T00:03:31.856Z,51.38
2023-02-19T00:04:31.892Z,49.75
2023-02-19T00:05:31.978Z,50.49
2023-02-19T00:06:32.072Z,50.20
2023-02-19T00:07:32.171Z,48.94
2023-02-19T00:08:32.260Z,49.83
2023-02-19T00:09:32.356Z,48.66
2023-02-19T00:10:32.445Z,48.55
2023-02-19T00:11:32.537Z,47.67
2023-02-19T00:12:32.633Z,48.71
2023-02-19T00:13:32.726Z,49.75
2023-02-19T00:14:32.813Z,49.66
2023-02-19T00:15:33.052Z,50.33
2023-02-19T00:16:33.006Z,48.51
2023-02-19T00:17:33.091Z,49.18
2023-02-19T00:18:33.189Z,50.47
2023-02-19T00:19:33.354Z,50.93
2023-02-19T00:20:33.355Z,52.52
2023-02-19T00:21:33.456Z,48.75
2023-02-19T00:22:33.542Z,50.55
2023-02-19T00:23:33.637Z,51.23
2023-02-19T00:24:33.720Z,47.98
2023-02-19T00:25:33.806Z,47.39
2023-02-19T00:26:33.895Z,47.68
2023-02-19T00:27:33.990Z,48.45
2023-02-19T00:28:34.091Z,49.27
2023-02-19T00:29:34.247Z,46.24
2023-02-19T00:30:34.289Z,48.18
2023-02-19T00:31:34.522Z,48.45
2023-02-19T00:32:34.545Z,47.34
2023-02-19T00:33:34.543Z,46.59
2023-02-19T00:34:34.639Z,49.40
2023-02-19T00:35:34.737Z,48.79
2023-02-19T00:36:34.826Z,47.11
2023-02-19T00:37:34.904Z,49.44
2023-02-19T00:38:34.993Z,45.89
2023-02-19T00:39:35.085Z,50.47
2023-02-19T01:09:37.830Z,48.25
2023-02-19T01:10:37.922Z,50.65
2023-02-19T01:11:38.014Z,46.93
2023-02-19T01:12:38.100Z,47.25
2023-02-19T01:13:38.183Z,47.44
2023-02-19T01:14:38.274Z,49.08
2023-02-19T01:15:38.357Z,46.00
2023-02-19T01:16:38.442Z,48.44
2023-02-19T01:17:38.534Z,43.80
2023-02-19T01:18:38.613Z,47.11
2023-02-19T01:19:38.695Z,47.57
2023-02-19T01:20:38.790Z,47.65
2023-02-19T01:21:38.876Z,47.42
2023-02-19T01:22:38.966Z,49.92
2023-02-19T01:23:39.051Z,48.08
2023-02-19T01:24:39.137Z,49.91
2023-02-19T01:25:39.231Z,49.67
2023-02-19T01:26:39.312Z,49.82
2023-02-19T01:27:39.402Z,48.55
2023-02-19T01:28:39.479Z,47.14
2023-02-19T01:29:39.561Z,48.74
2023-02-19T01:30:39.664Z,49.89
2023-02-19T01:31:39.795Z,51.42
2023-02-19T01:32:39.827Z,49.90
2023-02-19T01:33:39.894Z,50.83
2023-02-19T01:34:39.983Z,47.99
2023-02-19T01:35:40.066Z,47.85
2023-02-19T01:36:40.148Z,49.22
2023-02-19T01:37:40.234Z,47.85
2023-02-19T01:38:40.316Z,50.85
2023-02-19T01:39:40.411Z,49.00
2023-02-19T01:40:40.483Z,49.07
2023-02-19T01:41:40.590Z,48.06
2023-02-19T01:42:40.662Z,49.09
2023-02-19T01:43:40.742Z,49.04
2023-02-19T01:44:40.817Z,48.62
2023-02-19T01:45:40.903Z,49.04
2023-02-19T01:46:41.017Z,48.54
2023-02-19T01:47:41.072Z,50.53
2023-02-19T01:48:41.160Z,50.27
2023-02-19T01:49:41.239Z,51.14
2023-02-19T01:50:41.328Z,46.11
2023-02-19T01:51:41.427Z,48.44
2023-02-19T01:52:41.490Z,47.83
2023-02-19T01:53:41.576Z,47.51
2023-02-19T01:54:41.664Z,47.17
2023-02-19T03:10:47.875Z,45.49
2023-02-19T03:11:47.955Z,46.13
2023-02-19T03:12:48.037Z,42.99
2023-02-19T03:13:48.124Z,46.44
2023-02-19T03:14:48.271Z,44.49
2023-02-19T03:15:48.289Z,45.93
2023-02-19T03:21:48.806Z,45.50
2023-02-19T03:22:48.882Z,40.80
2023-02-19T05:13:57.801Z,40.82
2023-02-19T05:14:57.875Z,41.79
2023-02-19T05:15:57.975Z,41.57
2023-02-19T05:16:58.018Z,41.46
2023-02-19T05:17:58.089Z,40.73
2023-02-19T05:18:58.160Z,41.20
2023-02-19T05:19:58.238Z,40.29
2023-02-19T05:20:58.308Z,41.76
2023-02-19T05:21:58.393Z,42.93
2023-02-19T05:22:58.469Z,40.73
2023-02-19T05:23:58.534Z,40.41
2023-02-19T05:24:58.606Z,40.46
2023-02-19T05:25:58.679Z,40.82
2023-02-19T05:26:58.772Z,38.77
2023-02-19T05:27:58.830Z,41.24
2023-02-19T05:28:58.895Z,38.63
2023-02-19T05:29:59.148Z,36.92
2023-02-19T05:30:59.069Z,37.46
2023-02-19T05:31:59.164Z,37.86
2023-02-19T05:32:59.178Z,40.34
2023-02-19T05:33:59.245Z,37.10
2023-02-19T05:34:59.318Z,36.89
2023-02-19T05:35:59.396Z,38.77
2023-02-19T05:36:59.469Z,37.50
2023-02-19T05:37:59.536Z,38.35
2023-02-19T05:38:59.622Z,39.35
2023-02-19T05:39:59.734Z,37.01
2023-02-19T05:40:59.757Z,38.15
2023-02-19T05:41:59.831Z,39.10
2023-02-19T05:42:59.896Z,37.50
2023-02-19T05:43:59.975Z,37.48
2023-02-19T05:45:00.049Z,39.20
2023-02-19T05:46:00.141Z,35.47
2023-02-19T05:47:00.196Z,36.85
2023-02-19T05:48:00.333Z,37.47
2023-02-19T05:49:00.355Z,38.28
2023-02-19T05:50:00.439Z,37.56
2023-02-19T05:51:00.511Z,36.46
2023-02-19T05:52:00.597Z,37.77
2023-02-19T05:53:00.682Z,38.74
2023-02-19T05:54:00.758Z,38.18
2023-02-19T05:55:00.836Z,38.38
2023-02-19T05:56:00.948Z,36.61
2023-02-19T05:57:00.994Z,37.63
2023-02-19T05:58:01.075Z,37.78
2023-02-19T05:59:01.212Z,37.69
2023-02-19T06:00:01.225Z,34.81
2023-02-19T06:01:01.297Z,38.48
2023-02-19T06:02:01.377Z,39.08
2023-02-19T07:26:07.863Z,42.93
2023-02-19T07:27:07.923Z,44.10
2023-02-19T07:28:07.997Z,46.27
2023-02-19T07:29:08.081Z,43.59
2023-02-19T07:30:08.191Z,44.69
2023-02-19T07:31:08.443Z,44.02
2023-02-19T07:32:08.353Z,45.73
2023-02-19T07:33:10.457Z,45.44
2023-02-19T07:34:08.453Z,44.91
2023-02-19T07:35:08.533Z,46.03
2023-02-19T07:36:08.604Z,44.43
2023-02-19T07:37:08.681Z,44.08
2023-02-19T09:35:17.841Z,53.86
2023-02-19T09:36:17.907Z,54.80
2023-02-19T09:37:17.975Z,53.96
2023-02-19T09:38:18.074Z,53.67
2023-02-19T09:39:18.134Z,57.41
2023-02-19T09:40:18.213Z,53.84
2023-02-19T09:41:18.268Z,55.12
2023-02-19T12:24:27.805Z,33.28
2023-02-19T12:25:27.874Z,33.50
2023-02-19T12:26:27.914Z,31.55
2023-02-19T12:27:27.969Z,30.24
2023-02-19T12:28:28.017Z,31.69
2023-02-19T12:29:28.080Z,30.05
2023-02-19T12:30:28.171Z,28.34
2023-02-19T12:31:28.236Z,29.76
2023-02-19T12:32:28.241Z,30.28
2023-02-19T12:33:28.302Z,29.46
2023-02-19T12:34:28.356Z,28.59
2023-02-19T12:35:28.403Z,30.28
2023-02-19T12:36:28.464Z,32.04
2023-02-19T12:37:28.523Z,31.94
2023-02-19T12:38:28.566Z,30.95
2023-02-19T12:39:28.639Z,31.59
2023-02-19T12:40:28.677Z,30.12
2023-02-19T12:41:28.726Z,29.57
2023-02-19T12:42:28.799Z,30.32
2023-02-19T12:43:28.845Z,28.53
2023-02-19T12:44:28.908Z,28.59
2023-02-19T12:45:28.954Z,29.32
2023-02-19T12:46:29.026Z,28.93
2023-02-19T12:47:29.064Z,27.68
2023-02-19T12:48:29.121Z,28.82
2023-02-19T12:49:29.187Z,26.98
2023-02-19T12:50:29.232Z,26.94
2023-02-19T12:51:29.294Z,29.88
2023-02-19T12:52:29.373Z,27.85
2023-02-19T12:53:29.413Z,25.53
2023-02-19T12:54:29.468Z,26.68
2023-02-19T12:55:29.526Z,26.73
2023-02-19T12:56:29.589Z,27.73
2023-02-19T12:57:29.632Z,28.93
2023-02-19T12:58:29.691Z,28.97
2023-02-19T12:59:29.734Z,28.14
2023-02-19T13:00:29.799Z,32.44
2023-02-19T13:01:29.914Z,29.42
2023-02-19T13:02:29.942Z,27.54
2023-02-19T13:03:29.961Z,28.45
2023-02-19T13:04:30.022Z,30.02
2023-02-19T13:05:30.080Z,29.09
2023-02-19T13:06:30.127Z,31.57
2023-02-19T13:07:30.186Z,30.39
2023-02-19T13:08:30.469Z,30.07
2023-02-19T13:09:30.312Z,31.51
2023-02-19T13:10:30.360Z,31.71
2023-02-19T13:11:30.462Z,29.48
2023-02-19T13:12:30.471Z,26.13
2023-02-19T13:13:30.531Z,30.10
2023-02-19T13:14:30.597Z,26.17
2023-02-19T13:15:30.653Z,28.78
2023-02-19T13:16:30.728Z,29.94
2023-02-19T13:17:30.786Z,28.65
2023-02-19T13:18:30.831Z,31.50
2023-02-19T13:19:30.896Z,31.41
2023-02-19T13:20:30.955Z,29.06
2023-02-19T13:21:31.019Z,30.09
2023-02-19T13:22:31.064Z,28.52
2023-02-19T13:23:31.120Z,25.10
2023-02-19T13:24:31.189Z,28.12
2023-02-19T13:25:31.241Z,30.00
2023-02-19T13:26:31.299Z,34.61
2023-02-19T13:27:31.356Z,33.43
2023-02-19T13:28:31.407Z,32.79
2023-02-19T13:29:31.468Z,32.49
2023-02-19T13:30:31.580Z,26.22
2023-02-19T13:31:31.731Z,27.50
2023-02-19T13:32:31.627Z,28.41
2023-02-19T13:33:31.695Z,30.85
2023-02-19T13:34:31.742Z,32.25
2023-02-19T13:35:31.792Z,32.70
2023-02-19T13:36:31.860Z,31.90
2023-02-19T13:37:31.913Z,31.12
2023-02-19T13:38:31.961Z,30.31
2023-02-19T13:39:32.024Z,31.88
2023-02-19T13:40:32.085Z,32.13
2023-02-19T13:41:32.126Z,30.92
2023-02-19T13:42:32.180Z,30.42
2023-02-19T13:43:32.223Z,32.28
2023-02-19T13:44:32.289Z,32.07
2023-02-19T13:45:32.342Z,31.11
2023-02-19T13:46:32.393Z,27.88
2023-02-19T13:47:32.442Z,27.26
2023-02-19T13:48:32.498Z,28.16
2023-02-19T13:49:32.547Z,27.18
2023-02-19T13:50:32.610Z,28.54
2023-02-19T13:51:32.661Z,26.05
2023-02-19T13:52:32.701Z,25.56
2023-02-19T13:53:32.748Z,26.41
2023-02-19T13:54:32.802Z,26.08
2023-02-19T13:55:32.851Z,26.07
2023-02-19T13:56:32.905Z,27.43
2023-02-19T13:57:32.955Z,25.48
2023-02-19T13:58:33.036Z,26.91
2023-02-19T13:59:33.078Z,28.47
2023-02-19T14:00:33.142Z,26.47
2023-02-19T14:01:33.232Z,27.19
2023-02-19T14:02:33.288Z,29.12
2023-02-19T14:03:33.303Z,27.62
2023-02-19T14:04:33.359Z,29.46
2023-02-19T14:05:33.410Z,31.26
2023-02-19T14:06:33.477Z,29.23
2023-02-19T14:07:33.519Z,29.08
2023-02-19T14:08:33.570Z,28.51
2023-02-19T14:09:33.621Z,27.43
2023-02-19T14:10:33.678Z,25.00
2023-02-19T14:11:33.741Z,30.86
2023-02-19T14:12:33.795Z,32.04
2023-02-19T14:13:33.857Z,29.11
2023-02-19T14:14:33.909Z,32.21
2023-02-19T14:15:34.088Z,31.74
2023-02-19T14:16:34.022Z,32.33
2023-02-19T14:17:34.421Z,32.52
2023-02-19T14:18:34.132Z,31.52
2023-02-19T14:19:34.193Z,29.57
2023-02-19T14:20:34.240Z,29.91
2023-02-19T14:21:34.303Z,33.29
2023-02-19T14:22:34.349Z,31.28
2023-02-19T14:23:34.417Z,29.48
2023-02-19T14:24:34.470Z,31.17
2023-02-19T14:25:34.521Z,32.79
2023-02-19T14:26:34.564Z,29.61
2023-02-19T14:27:34.621Z,30.00
2023-02-19T14:28:34.666Z,29.59
2023-02-19T14:29:34.715Z,26.84
2023-02-19T14:30:34.829Z,25.00
2023-02-19T14:31:34.928Z,28.29
2023-02-19T14:32:34.876Z,29.86
2023-02-19T14:33:34.962Z,28.12
2023-02-19T14:34:34.971Z,29.82
2023-02-19T14:35:35.029Z,29.07
2023-02-19T14:36:35.088Z,27.82
2023-02-19T14:37:35.153Z,28.12
2023-02-19T14:38:35.185Z,28.00
2023-02-19T14:39:35.269Z,30.57
2023-02-19T14:40:35.309Z,27.73
2023-02-19T14:41:35.367Z,25.55
2023-02-19T14:42:35.417Z,26.31
2023-02-19T14:43:35.473Z,28.38
2023-02-19T14:44:35.524Z,25.00
2023-02-19T14:45:35.566Z,26.75
2023-02-19T14:46:35.676Z,26.80
2023-02-19T14:47:35.682Z,28.09
2023-02-19T14:48:35.730Z,28.40
2023-02-19T14:49:35.869Z,27.86
2023-02-19T14:50:35.842Z,26.34
2023-02-19T14:51:35.899Z,26.72
2023-02-19T14:52:35.945Z,26.58
2023-02-19T14:53:36.003Z,26.73
2023-02-19T14:54:36.074Z,28.93
2023-02-19T14:55:36.118Z,30.63
2023-02-19T14:56:36.169Z,30.95
2023-02-19T14:57:36.233Z,29.66
2023-02-19T14:58:36.291Z,31.28
2023-02-19T14:59:36.338Z,29.48
2023-02-19T15:25:37.856Z,37.12
2023-02-19T15:26:37.889Z,35.67
2023-02-19T15:27:38.856Z,33.98
2023-02-19T15:28:38.003Z,34.45
2023-02-19T15:29:38.055Z,36.96
2023-02-19T15:30:38.136Z,37.59
2023-02-19T15:31:38.311Z,35.99
2023-02-19T15:32:38.238Z,37.37
2023-02-19T15:33:38.300Z,38.49
2023-02-19T15:34:38.369Z,36.05
2023-02-19T15:35:38.414Z,37.08
2023-02-19T15:36:38.476Z,37.28
2023-02-19T15:37:38.528Z,38.80
2023-02-19T15:38:38.589Z,34.99
2023-02-19T15:39:38.639Z,37.92
2023-02-19T15:40:38.692Z,37.27
2023-02-19T15:41:38.740Z,36.99
2023-02-19T15:42:38.797Z,36.16
2023-02-19T15:43:38.849Z,34.73
2023-02-19T15:44:38.909Z,39.88
2023-02-19T15:45:38.960Z,40.30
2023-02-19T15:46:39.046Z,41.36
2023-02-19T15:47:39.088Z,41.79
2023-02-19T15:48:39.135Z,41.03
2023-02-19T15:49:39.189Z,42.80
2023-02-19T15:50:39.256Z,41.39
2023-02-19T15:51:39.308Z,41.65
2023-02-19T15:52:39.368Z,41.49
2023-02-19T15:53:39.946Z,45.01
2023-02-19T15:54:39.466Z,44.09
2023-02-19T15:55:39.526Z,44.57
2023-02-19T15:56:39.575Z,43.06
2023-02-19T15:57:39.638Z,42.92
2023-02-19T15:58:39.692Z,42.40
2023-02-19T15:59:39.742Z,43.71
2023-02-19T16:00:39.798Z,43.34
2023-02-19T16:38:41.302Z,50.74
2023-02-19T16:39:41.322Z,49.26
2023-02-19T16:40:41.347Z,50.90
2023-02-19T16:41:41.374Z,48.63
2023-02-19T16:42:41.382Z,49.89
2023-02-19T16:43:41.407Z,53.16
2023-02-19T16:44:41.440Z,53.44
2023-02-19T16:45:41.452Z,49.93
2023-02-19T16:46:41.464Z,50.80
2023-02-19T16:47:41.538Z,51.50
2023-02-19T16:48:41.518Z,52.36
2023-02-19T16:49:41.538Z,51.71
2023-02-19T16:50:41.549Z,52.72
2023-02-19T16:51:41.583Z,53.44
2023-02-19T16:52:41.587Z,51.68
2023-02-19T16:53:41.612Z,54.25
2023-02-19T16:54:41.648Z,54.20
2023-02-19T16:55:41.647Z,54.63
2023-02-19T16:56:41.730Z,53.89
2023-02-19T16:57:41.692Z,55.21
2023-02-19T16:58:41.716Z,54.09
2023-02-19T16:59:41.744Z,55.67
2023-02-19T17:00:41.822Z,56.36
2023-02-19T17:01:41.772Z,55.05
2023-02-19T17:02:41.793Z,56.71
2023-02-19T17:03:41.867Z,55.63
2023-02-19T17:04:41.922Z,55.72
2023-02-19T17:05:41.947Z,56.64
2023-02-19T17:06:42.018Z,57.34
2023-02-19T17:07:42.063Z,56.55
2023-02-19T17:08:42.112Z,59.66
2023-02-19T17:09:42.192Z,57.64
2023-02-19T17:10:42.289Z,57.54
2023-02-19T17:11:42.286Z,58.58
2023-02-19T17:12:42.337Z,58.19
2023-02-19T17:13:42.387Z,59.32
2023-02-19T17:14:42.452Z,57.24
2023-02-19T17:15:42.509Z,61.37
2023-02-19T17:16:42.565Z,59.67
2023-02-19T17:17:42.611Z,61.87
2023-02-19T17:18:42.679Z,61.41
2023-02-19T17:19:42.736Z,59.92
2023-02-19T17:20:42.796Z,64.32
2023-02-19T17:21:42.851Z,63.96
2023-02-19T17:22:42.895Z,61.25
2023-02-19T17:23:42.962Z,64.37
2023-02-19T17:24:43.032Z,63.72
2023-02-19T17:25:43.069Z,61.74
2023-02-19T17:26:43.129Z,64.32
2023-02-19T17:27:43.186Z,63.84
2023-02-19T17:28:43.242Z,63.20
2023-02-19T17:29:43.367Z,62.64
2023-02-19T17:30:43.359Z,63.15
2023-02-19T17:31:43.458Z,63.34
2023-02-19T17:32:43.474Z,63.74
2023-02-19T17:33:43.528Z,63.16
2023-02-19T17:34:43.593Z,61.44
2023-02-19T17:35:43.662Z,64.17
2023-02-19T17:36:43.703Z,64.65
2023-02-19T17:37:43.765Z,63.88
2023-02-19T17:38:43.830Z,64.13
2023-02-19T17:39:43.884Z,63.51
2023-02-19T17:40:43.965Z,65.34
2023-02-19T17:41:44.003Z,65.33
2023-02-19T17:42:44.063Z,64.86
2023-02-19T17:43:44.135Z,63.59
2023-02-19T17:44:44.187Z,65.17
2023-02-19T17:45:44.261Z,66.97
2023-02-19T17:46:44.317Z,65.85
2023-02-19T17:47:44.381Z,63.39
2023-02-19T17:48:44.448Z,67.26
2023-02-19T17:49:44.508Z,67.77
2023-02-19T17:50:44.579Z,68.14
2023-02-19T17:51:44.638Z,66.80
2023-02-19T17:52:44.682Z,66.65
2023-02-19T17:53:44.761Z,67.40
2023-02-19T17:54:44.807Z,66.83
2023-02-19T17:55:44.869Z,67.97
2023-02-19T17:56:44.942Z,67.67
2023-02-19T17:57:44.995Z,67.89
2023-02-19T17:58:45.053Z,67.23
2023-02-19T17:59:45.114Z,67.75
2023-02-19T18:00:45.171Z,68.30
2023-02-19T18:01:45.228Z,68.51
2023-02-19T18:02:45.305Z,69.14
2023-02-19T18:03:45.364Z,68.64
2023-02-19T18:04:45.405Z,69.90
2023-02-19T18:05:45.481Z,68.75
2023-02-19T18:06:45.530Z,68.77
2023-02-19T18:07:45.577Z,69.25
2023-02-19T18:08:45.631Z,66.98
2023-02-19T18:09:45.688Z,67.92
2023-02-19T18:10:45.746Z,68.71
2023-02-19T18:11:45.807Z,68.30
2023-02-19T18:12:45.865Z,66.82
2023-02-19T18:13:45.925Z,67.73
2023-02-19T18:14:45.989Z,68.05
2023-02-19T18:16:47.660Z,68.35
2023-02-19T18:17:46.112Z,68.67
2023-02-19T18:18:46.145Z,69.55
2023-02-19T18:19:46.166Z,71.78
2023-02-19T18:20:46.179Z,71.33
2023-02-19T18:21:46.211Z,69.54
2023-02-19T18:22:46.225Z,69.83
2023-02-19T18:23:46.241Z,71.17
2023-02-19T18:24:46.269Z,72.28
2023-02-19T18:25:46.277Z,71.31
2023-02-19T18:26:46.301Z,71.40
2023-02-19T18:27:46.318Z,71.64
2023-02-19T18:28:46.337Z,72.03
2023-02-19T18:29:46.370Z,73.22
2023-02-19T18:30:46.665Z,71.89
2023-02-19T18:31:46.530Z,72.41
2023-02-19T18:32:46.432Z,72.80
2023-02-19T18:33:46.450Z,71.91
2023-02-19T18:34:46.466Z,73.41
2023-02-19T18:35:46.488Z,71.29
2023-02-19T19:10:47.815Z,72.60
2023-02-19T19:11:47.868Z,73.38
2023-02-19T19:12:47.967Z,74.68
2023-02-19T19:13:48.007Z,77.28
2023-02-19T19:14:48.106Z,75.47
2023-02-19T19:15:48.129Z,75.55
2023-02-19T19:16:48.179Z,75.79
2023-02-19T19:17:48.227Z,75.22
2023-02-19T19:18:48.300Z,74.19
2023-02-19T19:19:48.355Z,74.15
2023-02-19T19:20:48.407Z,73.69
2023-02-19T19:21:48.469Z,74.14
2023-02-19T19:22:48.526Z,74.91
2023-02-19T19:23:48.645Z,75.65
2023-02-19T19:24:48.649Z,74.36
2023-02-19T19:25:48.708Z,74.27
2023-02-19T19:34:49.226Z,76.78
2023-02-19T19:35:49.306Z,77.77
2023-02-19T19:36:49.357Z,76.93
2023-02-19T19:37:49.434Z,78.15
2023-02-19T19:38:49.462Z,75.94
2023-02-19T19:39:49.527Z,77.76
2023-02-19T19:40:49.586Z,79.61
2023-02-19T19:41:49.632Z,77.62
2023-02-19T19:42:49.702Z,77.46
2023-02-19T19:43:49.824Z,77.21
2023-02-19T19:44:49.807Z,77.58
2023-02-19T19:45:49.872Z,76.04
2023-02-19T19:46:49.925Z,78.49
2023-02-19T19:47:50.007Z,77.47
2023-02-19T19:48:50.051Z,75.69
2023-02-19T19:49:50.104Z,77.36
2023-02-19T19:50:50.153Z,77.52
2023-02-19T19:51:50.211Z,79.49
2023-02-19T19:52:50.273Z,79.28
2023-02-19T19:53:50.316Z,76.84
2023-02-19T19:54:50.371Z,77.56
2023-02-19T19:55:50.433Z,77.86
2023-02-19T19:56:50.524Z,78.40
2023-02-19T19:57:50.571Z,78.77
2023-02-19T19:58:50.625Z,77.38
2023-02-19T19:59:50.687Z,77.16
2023-02-19T20:00:50.746Z,78.93
2023-02-19T20:01:50.865Z,79.01
2023-02-19T20:02:50.933Z,77.09
2023-02-19T20:03:50.919Z,78.28
2023-02-19T20:04:51.012Z,78.26
2023-02-19T20:05:51.033Z,78.98
2023-02-19T20:06:51.099Z,79.36
2023-02-19T20:07:51.170Z,79.00
2023-02-19T20:08:51.222Z,78.33
2023-02-19T20:09:51.285Z,79.60
2023-02-19T20:10:51.338Z,79.85
2023-02-19T20:11:51.402Z,79.00
2023-02-19T20:12:51.457Z,79.87
2023-02-19T20:13:51.521Z,79.70
2023-02-19T20:14:51.579Z,81.83
2023-02-19T20:15:51.739Z,79.52
2023-02-19T20:16:51.701Z,79.38
2023-02-19T20:17:51.759Z,80.46
2023-02-19T20:18:51.826Z,77.89
2023-02-19T20:19:51.878Z,79.29
2023-02-19T20:20:51.940Z,78.83
2023-02-19T20:21:52.001Z,82.00
2023-02-19T20:22:52.085Z,79.67
2023-02-19T20:23:52.135Z,80.81
2023-02-19T20:24:52.207Z,80.28
2023-02-19T20:25:52.256Z,80.59
2023-02-19T20:26:52.313Z,80.30
2023-02-19T20:27:52.380Z,78.41
2023-02-19T20:28:52.439Z,82.58
2023-02-19T20:29:52.495Z,82.03
2023-02-19T20:30:52.574Z,80.21
2023-02-19T20:31:52.766Z,82.08
2023-02-19T20:32:52.682Z,80.01
2023-02-19T20:33:52.805Z,78.08
2023-02-19T20:34:52.788Z,81.89
2023-02-19T20:35:52.847Z,80.08
2023-02-19T20:36:53.563Z,79.08
2023-02-19T20:37:52.966Z,80.43
2023-02-19T20:38:53.019Z,79.99
2023-02-19T20:39:53.085Z,79.25
2023-02-19T20:40:53.140Z,81.53
2023-02-19T20:41:53.216Z,79.66
2023-02-19T20:42:53.260Z,81.78
2023-02-19T20:43:53.320Z,80.63
2023-02-19T20:44:53.380Z,80.86
2023-02-19T20:45:53.441Z,80.91
2023-02-19T20:46:53.570Z,80.75
2023-02-19T20:47:53.553Z,80.90
2023-02-19T20:48:53.631Z,81.07
2023-02-19T20:49:53.701Z,81.80
2023-02-19T20:50:53.740Z,82.47
2023-02-19T20:51:53.810Z,81.70
2023-02-19T20:52:53.860Z,83.36
2023-02-19T20:53:53.930Z,82.57
2023-02-19T20:54:53.997Z,80.57
2023-02-19T20:55:54.052Z,83.93
2023-02-19T20:56:54.138Z,81.64
2023-02-19T20:57:54.165Z,83.86
2023-02-19T20:58:54.214Z,82.13
2023-02-19T20:59:54.274Z,83.68
2023-02-19T21:00:54.344Z,83.96
2023-02-19T21:01:54.443Z,82.17
2023-02-19T21:02:54.510Z,81.93
2023-02-19T21:03:54.510Z,82.74
2023-02-19T21:04:54.577Z,83.51
2023-02-19T21:05:54.648Z,83.44
2023-02-19T21:06:54.692Z,82.76
2023-02-19T21:07:54.755Z,83.44
2023-02-19T21:08:54.808Z,82.65
2023-02-19T21:09:54.875Z,83.46
2023-02-19T21:10:54.935Z,83.03
2023-02-19T21:11:54.992Z,83.41
2023-02-19T21:12:55.042Z,84.49
2023-02-19T21:13:55.101Z,83.10
2023-02-19T21:14:55.160Z,82.84
2023-02-19T21:15:55.239Z,83.83
2023-02-19T21:16:55.274Z,82.48
2023-02-19T21:17:55.328Z,84.41
2023-02-19T21:18:55.402Z,83.68
2023-02-19T21:19:55.503Z,83.32
2023-02-19T21:20:55.523Z,83.13
2023-02-19T21:21:55.576Z,85.36
2023-02-19T21:22:55.629Z,83.44
2023-02-19T21:23:55.691Z,85.36
2023-02-19T21:24:55.757Z,82.87
2023-02-19T21:25:55.812Z,85.40
2023-02-19T21:26:55.881Z,84.19
2023-02-19T21:27:55.934Z,82.96
2023-02-19T21:28:56.003Z,87.13
2023-02-19T21:29:56.050Z,84.14
2023-02-19T21:30:56.130Z,85.32
2023-02-19T21:31:56.335Z,83.86
2023-02-19T21:32:56.234Z,85.41
2023-02-19T21:33:56.300Z,84.27
2023-02-19T21:34:56.358Z,84.86
2023-02-19T21:35:56.422Z,84.09
2023-02-19T21:36:56.476Z,85.10
2023-02-19T21:37:56.531Z,85.11
2023-02-19T21:38:56.590Z,84.07
2023-02-19T21:39:56.739Z,85.20
2023-02-19T21:40:56.714Z,86.36
2023-02-19T21:41:56.777Z,86.05
2023-02-19T21:42:56.834Z,85.88
2023-02-19T21:43:56.896Z,85.47
2023-02-19T21:44:56.974Z,83.83
2023-02-19T21:45:57.061Z,84.33
2023-02-19T21:46:57.099Z,84.91
2023-02-19T21:47:57.149Z,87.92
2023-02-19T21:48:57.200Z,89.76
2023-02-19T21:49:57.271Z,88.19
2023-02-19T21:50:57.334Z,87.70
2023-02-19T21:51:57.382Z,86.40
2023-02-19T21:52:57.449Z,86.29
2023-02-19T21:53:57.505Z,89.21
2023-02-19T21:54:57.567Z,89.54
2023-02-19T21:55:58.948Z,89.43
2023-02-19T21:56:57.679Z,88.63
2023-02-19T21:57:57.736Z,86.35
2023-02-19T21:58:57.794Z,89.46
2023-02-19T21:59:57.854Z,91.02
2023-02-19T22:00:58.012Z,91.95
2023-02-19T22:01:57.967Z,91.84
2023-02-19T22:02:58.071Z,89.65
2023-02-19T22:03:58.074Z,90.07
2023-02-19T22:04:58.138Z,90.28
2023-02-19T22:05:58.196Z,91.97
2023-02-19T22:06:58.264Z,90.84
2023-02-19T22:07:58.309Z,92.24
2023-02-19T22:08:58.355Z,92.90
2023-02-19T22:09:58.428Z,93.97
2023-02-19T22:10:58.466Z,94.36
2023-02-19T22:11:58.519Z,93.72
2023-02-19T22:12:58.582Z,93.05
2023-02-19T22:13:58.624Z,93.94
2023-02-19T22:14:58.681Z,92.01
2023-02-19T22:15:58.821Z,95.15
2023-02-19T22:16:58.777Z,95.83
2023-02-19T22:17:58.846Z,94.98
2023-02-19T22:18:58.895Z,93.91
2023-02-19T22:19:58.951Z,94.81
2023-02-19T22:20:59.008Z,93.23
2023-02-19T22:21:59.054Z,94.06
2023-02-19T22:22:59.109Z,93.69
2023-02-19T22:23:59.162Z,93.88
2023-02-19T22:24:59.222Z,94.08
2023-02-19T22:25:59.320Z,93.57
2023-02-19T22:26:59.331Z,95.81
2023-02-19T22:28:00.159Z,95.45
2023-02-19T22:28:59.479Z,97.51
2023-02-19T22:29:59.480Z,94.94
2023-02-19T22:30:59.541Z,95.25
2023-02-19T22:31:59.708Z,94.35
2023-02-19T22:32:59.634Z,95.37
2023-02-19T22:33:59.694Z,97.08
2023-02-19T22:34:59.742Z,97.32
2023-02-19T22:35:59.804Z,95.15
2023-02-19T22:36:59.852Z,94.01
2023-02-19T22:37:59.901Z,95.27
2023-02-19T22:38:59.958Z,93.46
2023-02-19T22:40:00.005Z,95.98
2023-02-19T22:41:00.078Z,96.84
2023-02-19T22:42:00.136Z,95.45
2023-02-19T22:43:00.162Z,96.65
2023-02-19T22:44:00.225Z,97.73
2023-02-19T22:45:00.281Z,96.41
2023-02-19T22:46:00.377Z,97.26
2023-02-19T22:47:00.392Z,97.58
2023-02-19T22:48:00.440Z,98.36
2023-02-19T22:49:00.494Z,96.25
2023-02-19T22:50:01.113Z,96.98
2023-02-19T22:51:00.599Z,94.92
2023-02-19T22:52:00.647Z,95.88
2023-02-19T22:53:00.691Z,98.03
2023-02-19T22:54:00.751Z,96.82
2023-02-19T22:55:00.873Z,97.74
2023-02-19T22:56:00.843Z,95.96
2023-02-19T22:57:00.912Z,97.67
2023-02-19T22:58:00.948Z,97.50
2023-02-19T22:59:00.995Z,96.50
2023-02-19T23:00:01.159Z,96.30
2023-02-19T23:01:01.116Z,98.23
2023-02-19T23:02:01.158Z,96.36
2023-02-19T23:03:01.206Z,96.46
2023-02-19T23:04:01.328Z,96.38
2023-02-19T23:05:01.309Z,96.97
2023-02-19T23:06:01.365Z,96.64
2023-02-19T23:07:01.425Z,95.80
2023-02-19T23:08:01.477Z,97.55
2023-02-19T23:09:01.524Z,95.46
2023-02-19T23:10:01.593Z,95.81
2023-02-19T23:11:01.648Z,95.39
2023-02-19T23:12:01.699Z,95.04
2023-02-19T23:13:01.746Z,96.16
2023-02-19T23:14:01.788Z,95.68
2023-02-19T23:15:01.847Z,96.03
2023-02-19T23:16:01.910Z,94.78
2023-02-19T23:17:01.957Z,94.80
2023-02-19T23:18:02.008Z,94.97
2023-02-19T23:19:02.062Z,95.34
2023-02-19T23:20:02.152Z,95.91
2023-02-19T23:21:02.178Z,95.51
2023-02-19T23:22:02.256Z,96.17
2023-02-19T23:23:02.286Z,95.87
2023-02-19T23:24:02.353Z,96.32
2023-02-19T23:25:02.412Z,94.91
2023-02-19T23:26:02.427Z,94.33
2023-02-19T23:27:02.503Z,95.91
2023-02-19T23:28:02.531Z,94.76
2023-02-19T23:29:02.587Z,93.97
2023-02-19T23:30:02.637Z,93.86
2023-02-19T23:31:02.737Z,94.99
2023-02-19T23:32:02.775Z,94.87
2023-02-19T23:33:02.786Z,93.51
2023-02-19T23:34:02.851Z,93.76
2023-02-19T23:35:02.897Z,92.90
2023-02-19T23:36:02.954Z,94.90
