createdAt,value
2023-09-29T00:01:46.114Z,99.90
2023-09-29T00:04:13.046Z,99.90
2023-09-29T00:06:40.044Z,99.90
2023-09-29T00:09:13.108Z,99.90
2023-09-29T00:11:40.659Z,99.90
2023-09-29T00:14:07.930Z,99.90
2023-09-29T00:16:35.014Z,99.90
2023-09-29T00:19:02.069Z,99.90
2023-09-29T00:21:28.931Z,99.90
2023-09-29T00:23:55.805Z,99.90
2023-09-29T00:26:22.800Z,99.90
2023-09-29T00:28:51.574Z,99.90
2023-09-29T00:31:18.473Z,99.90
2023-09-29T00:33:45.667Z,99.90
2023-09-29T00:36:15.538Z,99.90
2023-09-29T00:38:42.372Z,99.90
2023-09-29T00:41:09.855Z,99.90
2023-09-29T00:43:37.092Z,99.90
2023-09-29T00:46:06.375Z,99.90
2023-09-29T00:48:34.725Z,99.90
2023-09-29T00:51:02.278Z,99.90
2023-09-29T00:53:29.778Z,99.90
2023-09-29T00:55:56.968Z,99.90
2023-09-29T00:58:24.702Z,99.90
2023-09-29T01:00:53.441Z,99.90
2023-09-29T01:03:20.550Z,99.90
2023-09-29T01:05:48.948Z,99.90
2023-09-29T01:08:27.380Z,99.90
2023-09-29T01:10:54.503Z,99.90
2023-09-29T01:13:23.735Z,99.90
2023-09-29T01:15:51.223Z,99.90
2023-09-29T01:18:18.344Z,99.90
2023-09-29T01:20:45.665Z,99.90
2023-09-29T01:23:12.799Z,99.90
2023-09-29T01:25:39.973Z,99.90
2023-09-29T01:28:08.875Z,99.90
2023-09-29T01:30:35.926Z,99.90
2023-09-29T01:33:03.783Z,99.90
2023-09-29T01:35:31.055Z,99.90
2023-09-29T01:38:01.837Z,99.90
2023-09-29T01:40:29.724Z,99.90
2023-09-29T01:42:59.774Z,99.90
2023-09-29T01:45:27.286Z,99.90
2023-09-29T01:47:54.521Z,99.90
2023-09-29T01:50:22.058Z,99.90
2023-09-29T01:52:49.841Z,99.90
2023-09-29T01:55:17.680Z,99.90
2023-09-29T01:57:44.836Z,99.90
2023-09-29T02:00:25.414Z,99.90
2023-09-29T02:02:54.245Z,99.90
2023-09-29T02:05:21.701Z,99.90
2023-09-29T02:07:50.170Z,99.90
2023-09-29T02:10:20.797Z,99.90
2023-09-29T02:12:55.258Z,99.90
2023-09-29T02:15:23.051Z,99.90
2023-09-29T02:17:50.732Z,99.90
2023-09-29T02:20:19.729Z,99.90
2023-09-29T02:22:46.871Z,99.90
2023-09-29T02:25:16.603Z,99.90
2023-09-29T02:27:43.724Z,99.90
2023-09-29T02:30:11.347Z,99.90
2023-09-29T02:32:38.759Z,99.90
2023-09-29T02:35:06.309Z,99.90
2023-09-29T02:37:33.690Z,99.90
2023-09-29T02:40:00.869Z,99.90
2023-09-29T02:42:27.659Z,99.90
2023-09-29T02:44:54.619Z,99.90
2023-09-29T02:47:21.688Z,99.90
2023-09-29T02:49:49.420Z,99.90
2023-09-29T02:52:16.622Z,99.90
2023-09-29T02:54:43.549Z,99.90
2023-09-29T02:57:10.414Z,99.90
2023-09-29T02:59:39.552Z,99.90
2023-09-29T03:02:07.717Z,99.90
2023-09-29T03:04:34.574Z,99.90
2023-09-29T03:07:01.441Z,99.90
2023-09-29T03:09:30.329Z,99.90
2023-09-29T03:12:00.143Z,99.90
2023-09-29T03:14:27.436Z,99.90
2023-09-29T03:16:59.638Z,99.90
2023-09-29T03:19:27.310Z,99.90
2023-09-29T03:21:55.146Z,99.90
2023-09-29T03:24:23.233Z,99.90
2023-09-29T03:26:50.557Z,99.90
2023-09-29T03:29:19.064Z,99.90
2023-09-29T03:31:47.863Z,99.90
2023-09-29T03:34:17.596Z,99.90
2023-09-29T03:36:44.431Z,99.90
2023-09-29T03:39:11.556Z,99.90
2023-09-29T03:41:38.544Z,99.90
2023-09-29T03:44:05.506Z,99.90
2023-09-29T03:46:32.496Z,99.90
2023-09-29T03:48:59.370Z,99.90
2023-09-29T03:51:26.533Z,99.90
2023-09-29T03:53:54.177Z,99.90
2023-09-29T03:56:24.445Z,99.90
2023-09-29T03:58:51.847Z,99.90
2023-09-29T04:01:18.942Z,99.90
2023-09-29T04:03:46.343Z,99.90
2023-09-29T04:06:13.314Z,99.90
2023-09-29T04:08:40.385Z,99.90
2023-09-29T04:11:08.660Z,99.90
2023-09-29T04:13:35.490Z,99.90
2023-09-29T04:16:06.052Z,99.90
2023-09-29T04:18:33.404Z,99.90
2023-09-29T04:21:01.499Z,99.90
2023-09-29T04:23:28.728Z,99.90
2023-09-29T04:25:55.601Z,99.90
2023-09-29T04:28:22.472Z,99.90
2023-09-29T04:30:49.489Z,99.90
2023-09-29T04:33:16.409Z,99.90
2023-09-29T04:35:44.662Z,99.90
2023-09-29T04:38:11.942Z,99.90
2023-09-29T04:40:39.311Z,99.90
2023-09-29T04:43:07.308Z,99.90
2023-09-29T04:45:36.849Z,99.90
2023-09-29T04:48:03.859Z,99.90
2023-09-29T04:50:31.263Z,99.90
2023-09-29T04:52:58.359Z,99.90
2023-09-29T04:55:25.608Z,99.90
2023-09-29T04:57:55.434Z,99.90
2023-09-29T05:00:22.569Z,99.90
2023-09-29T05:02:49.496Z,99.90
2023-09-29T05:05:16.603Z,99.90
2023-09-29T05:07:46.260Z,99.90
2023-09-29T05:10:16.385Z,99.90
2023-09-29T05:12:44.844Z,99.90
2023-09-29T05:15:11.969Z,99.90
2023-09-29T05:17:50.617Z,99.90
2023-09-29T05:20:18.784Z,99.90
2023-09-29T05:22:45.570Z,99.90
2023-09-29T05:25:12.474Z,99.90
2023-09-29T05:27:39.279Z,99.90
2023-09-29T05:30:06.694Z,99.90
2023-09-29T05:32:33.756Z,99.90
2023-09-29T05:35:00.664Z,99.90
2023-09-29T05:37:27.664Z,99.90
2023-09-29T05:39:54.775Z,99.90
2023-09-29T05:42:30.402Z,99.90
2023-09-29T05:45:04.495Z,99.90
2023-09-29T05:47:32.087Z,99.90
2023-09-29T05:50:11.463Z,99.90
2023-09-29T05:52:55.687Z,99.90
2023-09-29T05:55:27.314Z,99.90
2023-09-29T05:57:54.135Z,99.90
2023-09-29T06:00:21.251Z,99.90
2023-09-29T06:02:48.678Z,99.90
2023-09-29T06:05:15.642Z,99.90
2023-09-29T06:07:42.496Z,99.90
2023-09-29T06:10:09.573Z,99.90
2023-09-29T06:12:36.575Z,99.90
2023-09-29T06:15:03.586Z,99.90
2023-09-29T06:17:31.196Z,99.90
2023-09-29T06:19:58.396Z,99.90
2023-09-29T06:22:25.800Z,99.90
2023-09-29T06:24:52.610Z,99.90
2023-09-29T06:27:19.482Z,99.90
2023-09-29T06:29:51.049Z,99.90
2023-09-29T06:32:18.124Z,99.90
2023-09-29T06:34:45.195Z,99.90
2023-09-29T06:37:12.203Z,99.90
2023-09-29T06:39:39.019Z,99.90
2023-09-29T06:42:06.049Z,99.90
2023-09-29T06:44:33.873Z,99.90
2023-09-29T06:47:00.960Z,99.90
2023-09-29T06:49:27.792Z,99.90
2023-09-29T06:51:54.782Z,99.90
2023-09-29T06:54:21.659Z,99.90
2023-09-29T06:56:48.656Z,99.90
2023-09-29T06:59:15.621Z,99.90
2023-09-29T07:01:42.487Z,99.90
2023-09-29T07:04:11.387Z,99.90
2023-09-29T07:06:38.598Z,99.90
2023-09-29T07:09:06.132Z,99.90
2023-09-29T07:11:33.282Z,99.90
2023-09-29T07:14:00.212Z,99.90
2023-09-29T07:16:27.066Z,99.90
2023-09-29T07:18:53.959Z,99.90
2023-09-29T07:21:21.341Z,99.90
2023-09-29T07:23:48.276Z,99.90
2023-09-29T07:26:15.317Z,99.90
2023-09-29T07:28:42.312Z,99.90
2023-09-29T07:31:09.255Z,99.90
2023-09-29T07:33:36.210Z,99.90
2023-09-29T07:36:03.647Z,99.90
2023-09-29T07:38:30.597Z,99.90
2023-09-29T07:40:57.509Z,99.90
2023-09-29T07:43:24.336Z,99.90
2023-09-29T07:45:51.204Z,99.90
2023-09-29T07:48:18.515Z,99.90
2023-09-29T07:50:45.557Z,99.90
2023-09-29T07:53:12.901Z,99.90
2023-09-29T07:55:40.092Z,99.90
2023-09-29T07:58:07.612Z,99.90
2023-09-29T08:00:34.627Z,99.90
2023-09-29T08:03:01.888Z,99.90
2023-09-29T08:05:28.906Z,99.90
2023-09-29T08:07:55.749Z,99.90
2023-09-29T08:10:22.621Z,99.90
2023-09-29T08:12:49.675Z,99.90
2023-09-29T08:15:16.905Z,99.90
2023-09-29T08:17:45.460Z,99.90
2023-09-29T08:20:12.762Z,99.90
2023-09-29T08:22:41.641Z,99.90
2023-09-29T08:25:10.693Z,99.90
2023-09-29T08:27:37.954Z,99.90
2023-09-29T08:30:05.704Z,99.90
2023-09-29T08:32:32.810Z,99.90
2023-09-29T08:34:59.689Z,99.90
2023-09-29T08:37:26.564Z,99.90
2023-09-29T08:39:54.761Z,99.90
2023-09-29T08:42:27.498Z,99.90
2023-09-29T08:44:55.782Z,99.90
2023-09-29T08:47:26.938Z,99.90
2023-09-29T08:49:53.859Z,99.90
2023-09-29T08:52:21.008Z,99.90
2023-09-29T08:54:47.878Z,99.90
2023-09-29T08:57:16.398Z,99.90
2023-09-29T08:59:44.917Z,99.90
2023-09-29T09:02:11.943Z,99.90
2023-09-29T09:04:38.904Z,99.90
2023-09-29T09:07:05.878Z,99.90
2023-09-29T09:09:33.701Z,99.90
2023-09-29T09:12:00.574Z,99.90
2023-09-29T09:14:27.533Z,99.90
2023-09-29T09:16:54.703Z,99.90
2023-09-29T09:19:22.291Z,99.90
2023-09-29T09:21:49.342Z,99.90
2023-09-29T09:24:20.177Z,99.90
2023-09-29T09:26:47.897Z,99.90
2023-09-29T09:29:18.592Z,99.90
2023-09-29T09:31:46.186Z,99.90
2023-09-29T09:34:14.236Z,99.90
2023-09-29T09:36:55.199Z,99.90
2023-09-29T09:39:25.185Z,99.90
2023-09-29T09:41:53.784Z,99.90
2023-09-29T09:44:24.194Z,99.90
2023-09-29T09:46:55.341Z,99.90
2023-09-29T09:49:24.458Z,99.90
2023-09-29T09:51:53.286Z,99.90
2023-09-29T09:54:23.255Z,99.90
2023-09-29T09:56:59.569Z,99.90
2023-09-29T09:59:26.933Z,99.90
2023-09-29T10:01:54.054Z,97.20
2023-09-29T10:04:22.194Z,98.20
2023-09-29T10:06:49.125Z,97.20
2023-09-29T10:09:16.100Z,96.90
2023-09-29T10:11:44.364Z,97.70
2023-09-29T10:14:11.995Z,96.80
2023-09-29T10:16:42.284Z,95.40
2023-09-29T10:19:13.813Z,95.80
2023-09-29T10:21:41.824Z,96.10
2023-09-29T10:24:12.946Z,95.50
2023-09-29T10:26:47.692Z,97.00
2023-09-29T10:29:21.474Z,96.20
2023-09-29T10:31:50.270Z,95.30
2023-09-29T10:34:23.658Z,96.30
2023-09-29T10:36:54.577Z,95.90
2023-09-29T10:39:27.055Z,94.80
2023-09-29T10:42:02.350Z,96.60
2023-09-29T10:44:29.392Z,94.90
2023-09-29T10:46:56.259Z,94.30
2023-09-29T10:49:33.265Z,93.30
2023-09-29T10:52:00.983Z,93.40
2023-09-29T10:54:27.960Z,92.40
2023-09-29T10:56:55.035Z,92.90
2023-09-29T10:59:23.630Z,92.10
2023-09-29T11:01:50.580Z,92.00
2023-09-29T11:04:17.593Z,92.00
2023-09-29T11:06:47.931Z,91.30
2023-09-29T11:09:16.047Z,91.60
2023-09-29T11:11:42.965Z,92.50
2023-09-29T11:14:10.204Z,93.10
2023-09-29T11:16:38.224Z,92.90
2023-09-29T11:19:13.061Z,94.10
2023-09-29T11:21:41.430Z,94.80
2023-09-29T11:24:12.490Z,96.10
2023-09-29T11:26:40.471Z,97.10
2023-09-29T11:29:09.757Z,99.50
2023-09-29T11:31:38.260Z,99.50
2023-09-29T11:34:07.917Z,99.00
2023-09-29T11:36:34.845Z,97.60
2023-09-29T11:39:01.972Z,98.10
2023-09-29T11:41:30.853Z,98.40
2023-09-29T11:43:57.906Z,98.60
2023-09-29T11:46:24.857Z,99.20
2023-09-29T11:48:51.756Z,99.00
2023-09-29T11:51:18.958Z,98.10
2023-09-29T11:53:46.146Z,97.50
2023-09-29T11:56:13.037Z,96.30
2023-09-29T11:58:40.617Z,96.00
2023-09-29T12:01:07.872Z,96.40
2023-09-29T12:03:35.768Z,96.00
2023-09-29T12:06:03.758Z,95.50
2023-09-29T12:08:31.167Z,95.20
2023-09-29T12:10:58.807Z,94.40
2023-09-29T12:13:26.544Z,95.20
2023-09-29T12:15:53.604Z,94.40
2023-09-29T12:18:20.799Z,94.10
2023-09-29T12:20:47.831Z,93.60
2023-09-29T12:23:14.819Z,92.90
2023-09-29T12:25:41.666Z,93.10
2023-09-29T12:28:08.775Z,92.90
2023-09-29T12:30:36.033Z,93.20
2023-09-29T12:33:02.985Z,93.30
2023-09-29T12:35:29.891Z,92.10
2023-09-29T12:37:56.740Z,92.10
2023-09-29T12:40:23.547Z,92.10
2023-09-29T12:42:51.286Z,91.40
2023-09-29T12:45:21.835Z,91.20
2023-09-29T12:47:49.731Z,91.10
2023-09-29T12:50:17.029Z,90.30
2023-09-29T12:52:46.034Z,90.60
2023-09-29T12:55:16.265Z,90.50
2023-09-29T12:57:46.102Z,90.50
2023-09-29T13:00:20.209Z,91.80
2023-09-29T13:02:48.577Z,91.40
2023-09-29T13:05:15.528Z,91.20
2023-09-29T13:07:42.536Z,93.10
2023-09-29T13:10:09.579Z,95.10
2023-09-29T13:12:36.536Z,96.30
2023-09-29T13:15:06.576Z,97.00
2023-09-29T13:17:34.009Z,96.60
2023-09-29T13:20:01.008Z,94.60
2023-09-29T13:22:28.321Z,94.70
2023-09-29T13:24:55.100Z,93.80
2023-09-29T13:27:22.211Z,92.50
2023-09-29T13:29:51.855Z,90.50
2023-09-29T13:32:19.277Z,90.70
2023-09-29T13:34:46.291Z,92.40
2023-09-29T13:37:18.142Z,93.50
2023-09-29T13:39:49.569Z,94.20
2023-09-29T13:42:17.042Z,93.90
2023-09-29T13:44:43.861Z,93.80
2023-09-29T13:47:10.860Z,92.80
2023-09-29T13:49:37.752Z,92.10
2023-09-29T13:52:06.204Z,91.10
2023-09-29T13:54:33.135Z,91.90
2023-09-29T13:57:00.946Z,91.80
2023-09-29T13:59:28.450Z,91.10
2023-09-29T14:01:55.309Z,91.10
2023-09-29T14:04:22.367Z,91.40
2023-09-29T14:06:49.335Z,91.50
2023-09-29T14:09:17.817Z,91.80
2023-09-29T14:11:45.802Z,91.20
2023-09-29T14:14:12.825Z,91.30
2023-09-29T14:16:40.009Z,92.00
2023-09-29T14:19:07.135Z,90.90
2023-09-29T14:21:34.669Z,93.30
2023-09-29T14:24:02.194Z,96.40
2023-09-29T14:26:29.222Z,99.50
2023-09-29T14:28:59.238Z,99.90
2023-09-29T14:31:26.272Z,99.90
2023-09-29T14:33:54.980Z,99.90
2023-09-29T14:36:22.552Z,99.90
2023-09-29T14:38:49.682Z,99.90
2023-09-29T14:41:16.578Z,99.90
2023-09-29T14:43:45.818Z,99.90
2023-09-29T14:46:17.326Z,99.90
2023-09-29T14:48:44.464Z,99.90
2023-09-29T14:51:12.448Z,99.90
2023-09-29T14:53:39.853Z,99.90
2023-09-29T14:56:07.316Z,99.90
2023-09-29T14:58:34.453Z,99.90
2023-09-29T15:01:01.433Z,99.90
2023-09-29T15:03:28.963Z,99.90
2023-09-29T15:05:56.133Z,99.90
2023-09-29T15:08:23.121Z,99.90
2023-09-29T15:10:50.053Z,99.90
2023-09-29T15:13:16.933Z,99.90
2023-09-29T15:15:44.568Z,99.90
2023-09-29T15:18:11.718Z,99.90
2023-09-29T15:20:39.499Z,99.90
2023-09-29T15:23:09.094Z,99.90
2023-09-29T15:25:36.800Z,99.90
2023-09-29T15:28:08.257Z,99.90
2023-09-29T15:30:38.178Z,99.90
2023-09-29T15:33:05.149Z,99.90
2023-09-29T15:35:33.648Z,99.90
2023-09-29T15:38:02.054Z,99.90
2023-09-29T15:40:29.015Z,99.90
2023-09-29T15:42:55.815Z,99.90
2023-09-29T15:45:22.717Z,99.90
2023-09-29T15:47:49.604Z,99.90
2023-09-29T15:50:17.819Z,99.90
2023-09-29T15:52:45.631Z,99.90
2023-09-29T15:55:12.518Z,99.90
2023-09-29T15:57:39.303Z,99.90
2023-09-29T16:00:08.412Z,99.90
2023-09-29T16:02:37.534Z,99.90
2023-09-29T16:05:04.589Z,99.90
2023-09-29T16:07:31.504Z,99.90
2023-09-29T16:09:59.248Z,99.90
2023-09-29T16:12:26.092Z,99.90
2023-09-29T16:14:53.017Z,99.90
2023-09-29T16:17:19.904Z,99.90
2023-09-29T16:19:46.789Z,99.90
2023-09-29T16:22:13.688Z,99.90
2023-09-29T16:24:43.640Z,99.90
2023-09-29T16:27:11.138Z,99.90
2023-09-29T16:29:38.664Z,99.90
2023-09-29T16:32:17.134Z,99.90
2023-09-29T16:34:53.105Z,99.90
2023-09-29T16:37:20.045Z,99.90
2023-09-29T16:39:47.035Z,99.90
2023-09-29T16:42:13.848Z,99.90
2023-09-29T16:44:40.781Z,99.90
2023-09-29T16:47:08.128Z,99.90
2023-09-29T16:49:35.036Z,99.90
2023-09-29T16:52:02.574Z,99.90
2023-09-29T16:54:30.322Z,99.90
2023-09-29T16:56:58.133Z,99.90
2023-09-29T16:59:25.011Z,99.90
2023-09-29T17:01:52.491Z,99.90
2023-09-29T17:04:19.370Z,99.90
2023-09-29T17:06:46.286Z,99.90
2023-09-29T17:09:15.872Z,99.90
2023-09-29T17:11:46.192Z,99.90
2023-09-29T17:14:13.523Z,99.90
2023-09-29T17:16:40.882Z,99.90
2023-09-29T17:19:08.591Z,99.90
2023-09-29T17:21:35.681Z,99.90
2023-09-29T17:24:02.637Z,99.90
2023-09-29T17:26:29.543Z,99.90
2023-09-29T17:28:56.514Z,99.90
2023-09-29T17:31:25.982Z,99.90
2023-09-29T17:33:53.729Z,99.90
2023-09-29T17:36:20.653Z,99.90
2023-09-29T17:38:47.680Z,99.90
2023-09-29T17:41:16.627Z,99.90
2023-09-29T17:43:43.589Z,99.90
2023-09-29T17:46:10.673Z,99.90
2023-09-29T17:48:43.072Z,99.90
2023-09-29T17:51:14.785Z,99.90
2023-09-29T17:53:42.209Z,99.90
2023-09-29T17:56:11.703Z,99.90
2023-09-29T17:58:39.736Z,99.90
2023-09-29T18:01:08.035Z,99.90
2023-09-29T18:03:35.558Z,99.90
2023-09-29T18:06:02.706Z,99.90
2023-09-29T18:08:29.577Z,99.90
2023-09-29T18:10:56.417Z,99.90
2023-09-29T18:13:25.410Z,99.90
2023-09-29T18:15:52.846Z,99.90
2023-09-29T18:18:19.882Z,99.90
2023-09-29T18:20:46.735Z,99.90
2023-09-29T18:23:14.476Z,99.90
2023-09-29T18:25:43.243Z,99.90
2023-09-29T18:28:10.237Z,99.90
2023-09-29T18:30:37.308Z,99.90
2023-09-29T18:33:04.307Z,99.90
2023-09-29T18:35:31.232Z,99.90
2023-09-29T18:37:58.215Z,99.90
2023-09-29T18:40:25.084Z,99.90
2023-09-29T18:42:52.405Z,99.90
2023-09-29T18:45:19.301Z,99.90
2023-09-29T18:47:46.230Z,99.90
2023-09-29T18:50:14.121Z,99.90
2023-09-29T18:52:42.317Z,99.90
2023-09-29T18:55:09.777Z,99.90
2023-09-29T18:57:36.713Z,99.90
2023-09-29T19:00:06.140Z,99.90
2023-09-29T19:02:33.413Z,99.90
2023-09-29T19:05:01.136Z,99.90
2023-09-29T19:07:28.001Z,99.90
2023-09-29T19:09:54.910Z,99.90
2023-09-29T19:12:22.477Z,99.90
2023-09-29T19:14:49.518Z,99.90
2023-09-29T19:17:16.382Z,99.90
2023-09-29T19:19:43.185Z,99.90
2023-09-29T19:22:10.035Z,99.90
2023-09-29T19:24:36.907Z,99.90
2023-09-29T19:27:03.866Z,99.90
2023-09-29T19:29:30.810Z,99.90
2023-09-29T19:31:57.709Z,99.90
2023-09-29T19:34:24.672Z,99.90
2023-09-29T19:36:51.717Z,99.90
2023-09-29T19:39:18.692Z,99.90
2023-09-29T19:41:45.554Z,99.90
2023-09-29T19:44:13.191Z,99.90
2023-09-29T19:46:40.098Z,99.90
2023-09-29T19:49:07.095Z,99.90
2023-09-29T19:51:34.251Z,99.90
2023-09-29T19:54:01.501Z,99.90
2023-09-29T19:56:34.524Z,99.90
2023-09-29T19:59:01.842Z,99.90
2023-09-29T20:01:29.070Z,99.90
2023-09-29T20:03:56.641Z,99.90
2023-09-29T20:06:24.406Z,99.90
2023-09-29T20:08:54.154Z,99.90
2023-09-29T20:11:21.512Z,99.90
2023-09-29T20:13:48.402Z,99.90
2023-09-29T20:16:19.108Z,99.90
2023-09-29T20:18:46.350Z,99.90
2023-09-29T20:21:13.535Z,99.90
2023-09-29T20:23:40.572Z,99.90
2023-09-29T20:26:07.393Z,99.90
2023-09-29T20:28:34.909Z,99.90
2023-09-29T20:31:01.839Z,99.90
2023-09-29T20:33:28.827Z,99.90
2023-09-29T20:35:56.104Z,99.90
2023-09-29T20:38:23.110Z,99.90
2023-09-29T20:40:50.221Z,99.90
2023-09-29T20:43:17.228Z,99.90
2023-09-29T20:45:45.928Z,99.90
2023-09-29T20:48:13.351Z,99.90
2023-09-29T20:50:40.405Z,99.90
2023-09-29T20:53:07.374Z,99.90
2023-09-29T20:55:34.175Z,99.90
2023-09-29T20:58:01.622Z,99.90
2023-09-29T21:00:28.588Z,99.90
2023-09-29T21:02:55.562Z,99.90
2023-09-29T21:05:22.826Z,99.90
2023-09-29T21:07:49.735Z,99.90
2023-09-29T21:10:16.563Z,99.90
2023-09-29T21:12:43.422Z,99.90
2023-09-29T21:15:10.547Z,99.90
2023-09-29T21:17:37.515Z,99.90
2023-09-29T21:20:06.439Z,99.90
2023-09-29T21:22:33.270Z,99.90
2023-09-29T21:25:00.288Z,99.90
2023-09-29T21:27:27.241Z,99.90
2023-09-29T21:29:54.254Z,99.90
2023-09-29T21:32:21.071Z,99.90
2023-09-29T21:34:48.012Z,99.90
2023-09-29T21:37:15.022Z,99.90
2023-09-29T21:39:42.078Z,99.90
2023-09-29T21:42:08.984Z,99.90
2023-09-29T21:44:35.850Z,99.90
2023-09-29T21:47:02.638Z,99.90
2023-09-29T21:49:29.442Z,99.90
2023-09-29T21:51:56.329Z,99.90
2023-09-29T21:54:23.188Z,99.90
2023-09-29T21:56:50.015Z,99.90
2023-09-29T21:59:16.962Z,99.90
2023-09-29T22:01:44.887Z,99.90
2023-09-29T22:04:15.470Z,99.90
2023-09-29T22:06:44.776Z,99.90
2023-09-29T22:09:11.709Z,99.90
2023-09-29T22:11:38.686Z,99.90
2023-09-29T22:14:05.497Z,99.90
2023-09-29T22:16:32.706Z,99.90
2023-09-29T22:18:59.572Z,99.90
2023-09-29T22:21:26.544Z,99.90
2023-09-29T22:23:53.769Z,99.90
2023-09-29T22:26:26.676Z,99.90
2023-09-29T22:28:53.777Z,99.90
2023-09-29T22:31:21.151Z,99.90
2023-09-29T22:33:48.282Z,99.90
2023-09-29T22:36:15.284Z,99.90
2023-09-29T22:38:42.133Z,99.90
2023-09-29T22:41:09.038Z,99.90
2023-09-29T22:43:37.008Z,99.90
2023-09-29T22:46:04.288Z,99.90
2023-09-29T22:48:31.628Z,99.90
2023-09-29T22:50:59.727Z,99.90
2023-09-29T22:53:29.842Z,99.90
2023-09-29T22:55:59.728Z,99.90
2023-09-29T22:58:27.171Z,99.90
2023-09-29T23:00:54.476Z,99.90
2023-09-29T23:03:21.873Z,99.90
2023-09-29T23:05:49.239Z,99.90
2023-09-29T23:08:18.187Z,99.90
2023-09-29T23:10:46.739Z,99.90
2023-09-29T23:13:13.658Z,99.90
2023-09-29T23:15:41.208Z,99.90
2023-09-29T23:18:10.156Z,99.90
2023-09-29T23:20:39.729Z,99.90
2023-09-29T23:23:07.307Z,99.90
2023-09-29T23:25:34.365Z,99.90
2023-09-29T23:28:03.368Z,99.90
2023-09-29T23:30:31.036Z,99.90
2023-09-29T23:32:59.824Z,99.90
2023-09-29T23:35:27.816Z,99.90
2023-09-29T23:37:54.932Z,99.90
2023-09-29T23:40:21.975Z,99.90
2023-09-29T23:42:48.898Z,99.90
2023-09-29T23:45:16.511Z,99.90
2023-09-29T23:47:48.277Z,99.90
2023-09-29T23:50:15.240Z,99.90
2023-09-29T23:52:42.138Z,99.90
2023-09-29T23:55:10.143Z,99.90
2023-09-29T23:57:37.189Z,99.90
