createdAt,value
2023-01-04T00:00:56.817Z,0.00
2023-01-04T00:01:51.837Z,0.00
2023-01-04T00:02:57.134Z,0.00
2023-01-04T00:03:57.763Z,0.00
2023-01-04T00:04:53.496Z,0.00
2023-01-04T00:05:58.566Z,0.00
2023-01-04T00:07:54.215Z,0.00
2023-01-04T00:08:51.744Z,0.00
2023-01-04T00:09:56.768Z,0.00
2023-01-04T00:10:57.235Z,0.00
2023-01-04T00:11:51.836Z,0.00
2023-01-04T00:12:59.433Z,0.00
2023-01-04T00:13:53.332Z,0.00
2023-01-04T00:14:52.655Z,0.00
2023-01-04T00:16:07.254Z,0.00
2023-01-04T00:16:53.440Z,0.00
2023-01-04T00:17:52.446Z,0.00
2023-01-04T00:20:08.134Z,0.00
2023-01-04T00:21:00.452Z,0.00
2023-01-04T00:22:01.514Z,0.00
2023-01-04T00:22:55.679Z,0.00
2023-01-04T00:23:58.713Z,0.00
2023-01-04T00:25:04.733Z,0.00
2023-01-04T00:26:56.913Z,0.00
2023-01-04T00:27:57.643Z,0.00
2023-01-04T00:28:57.473Z,0.00
2023-01-04T00:29:52.634Z,0.00
2023-01-04T00:30:58.066Z,0.00
2023-01-04T00:31:58.508Z,0.00
2023-01-04T00:32:53.409Z,0.00
2023-01-04T00:33:53.222Z,0.00
2023-01-04T00:34:51.372Z,0.00
2023-01-04T00:35:51.478Z,0.00
2023-01-04T00:36:51.797Z,0.00
2023-01-04T00:37:52.240Z,0.00
2023-01-04T00:39:02.031Z,0.00
2023-01-04T00:41:01.250Z,0.00
2023-01-04T00:42:00.204Z,0.00
2023-01-04T00:42:52.412Z,0.00
2023-01-04T00:44:03.904Z,0.00
2023-01-04T00:44:51.278Z,0.00
2023-01-04T00:45:51.499Z,0.00
2023-01-04T00:46:56.004Z,0.00
2023-01-04T00:47:51.276Z,0.00
2023-01-04T00:48:58.193Z,0.00
2023-01-04T00:49:52.318Z,0.00
2023-01-04T00:50:53.177Z,0.00
2023-01-04T00:51:53.165Z,0.00
2023-01-04T00:52:52.162Z,0.00
2023-01-04T00:53:56.741Z,0.00
2023-01-04T00:54:51.436Z,0.00
2023-01-04T00:55:51.273Z,0.00
2023-01-04T00:56:51.334Z,0.00
2023-01-04T00:57:51.950Z,0.00
2023-01-04T00:58:54.726Z,0.00
2023-01-04T00:59:51.966Z,0.00
2023-01-04T01:00:51.963Z,0.00
2023-01-04T01:01:51.276Z,0.00
2023-01-04T01:02:52.866Z,0.00
2023-01-04T01:03:52.511Z,0.00
2023-01-04T01:04:51.390Z,0.00
2023-01-04T01:07:52.945Z,0.00
2023-01-04T01:08:51.073Z,0.00
2023-01-04T01:09:51.123Z,0.00
2023-01-04T01:10:51.097Z,0.00
2023-01-04T01:11:51.967Z,0.00
2023-01-04T01:12:52.031Z,0.00
2023-01-04T01:13:52.725Z,0.00
2023-01-04T01:14:53.703Z,0.00
2023-01-04T01:15:51.042Z,0.00
2023-01-04T01:16:59.655Z,0.00
2023-01-04T01:17:52.167Z,0.00
2023-01-04T01:18:50.940Z,0.00
2023-01-04T01:19:54.116Z,0.00
2023-01-04T01:20:50.986Z,0.00
2023-01-04T01:22:00.113Z,0.00
2023-01-04T01:22:54.996Z,0.00
2023-01-04T01:23:51.453Z,0.00
2023-01-04T01:24:51.018Z,0.00
2023-01-04T01:25:55.659Z,0.00
2023-01-04T01:26:53.464Z,0.00
2023-01-04T01:27:51.017Z,0.00
2023-01-04T01:28:58.006Z,0.00
2023-01-04T01:30:02.521Z,0.00
2023-01-04T01:30:53.075Z,0.00
2023-01-04T01:31:57.163Z,0.00
2023-01-04T01:32:57.939Z,0.00
2023-01-04T01:33:57.210Z,0.00
2023-01-04T01:34:54.590Z,0.00
2023-01-04T01:35:53.761Z,0.00
2023-01-04T01:36:52.231Z,0.00
2023-01-04T01:38:02.703Z,0.00
2023-01-04T01:39:00.275Z,0.00
2023-01-04T01:39:51.855Z,0.00
2023-01-04T01:41:00.041Z,0.00
2023-01-04T01:41:55.586Z,0.00
2023-01-04T01:42:56.851Z,0.00
2023-01-04T01:44:05.130Z,0.00
2023-01-04T01:44:55.596Z,0.00
2023-01-04T01:45:59.236Z,0.00
2023-01-04T01:46:58.748Z,0.00
2023-01-04T01:47:58.063Z,0.00
2023-01-04T01:48:53.364Z,0.00
2023-01-04T01:50:01.734Z,0.00
2023-01-04T01:50:50.646Z,0.00
2023-01-04T01:52:03.162Z,0.00
2023-01-04T01:57:39.670Z,0.00
2023-01-04T01:58:20.292Z,0.00
2023-01-04T02:33:05.618Z,0.00
2023-01-04T03:13:51.919Z,0.00
2023-01-04T03:14:31.769Z,0.00
2023-01-04T03:15:23.126Z,0.00
2023-01-04T04:08:51.639Z,0.00
2023-01-04T04:09:43.479Z,0.00
2023-01-04T04:11:14.508Z,0.00
2023-01-04T04:12:43.430Z,0.00
2023-01-04T04:13:40.445Z,0.00
2023-01-04T04:14:40.487Z,0.00
2023-01-04T04:15:42.667Z,0.00
2023-01-04T04:16:40.517Z,0.00
2023-01-04T04:17:40.922Z,0.00
2023-01-04T04:18:40.396Z,0.00
2023-01-04T04:19:40.454Z,0.00
2023-01-04T04:20:40.500Z,0.00
2023-01-04T04:21:53.089Z,0.00
2023-01-04T04:22:43.076Z,0.00
2023-01-04T04:23:40.337Z,0.00
2023-01-04T04:24:40.374Z,0.00
2023-01-04T04:25:40.488Z,0.00
2023-01-04T04:26:44.178Z,0.00
2023-01-04T04:27:44.946Z,0.00
2023-01-04T04:28:41.348Z,0.00
2023-01-04T04:29:40.297Z,0.00
2023-01-04T04:30:40.219Z,0.00
2023-01-04T04:31:40.328Z,0.00
2023-01-04T04:32:40.251Z,0.00
2023-01-04T04:33:41.117Z,0.00
2023-01-04T04:34:48.900Z,0.00
2023-01-04T04:35:41.878Z,0.00
2023-01-04T04:36:46.680Z,0.00
2023-01-04T04:37:43.691Z,0.00
2023-01-04T04:38:45.371Z,0.00
2023-01-04T04:39:45.719Z,0.00
2023-01-04T04:40:45.965Z,0.00
2023-01-04T04:41:41.356Z,0.00
2023-01-04T04:42:40.111Z,0.00
2023-01-04T04:43:40.486Z,0.00
2023-01-04T04:44:43.220Z,0.00
2023-01-04T04:45:49.685Z,0.00
2023-01-04T04:46:50.999Z,0.00
2023-01-04T04:48:41.965Z,0.00
2023-01-04T04:49:42.979Z,0.00
2023-01-04T04:50:40.086Z,0.00
2023-01-04T04:51:40.120Z,0.00
2023-01-04T04:53:41.121Z,0.00
2023-01-04T04:54:41.475Z,0.00
2023-01-04T04:57:13.685Z,0.00
2023-01-04T04:57:18.046Z,0.00
2023-01-04T04:58:17.070Z,0.00
2023-01-04T04:59:16.433Z,0.00
2023-01-04T05:00:17.277Z,0.00
2023-01-04T05:02:22.230Z,0.00
2023-01-04T05:03:15.372Z,0.00
2023-01-04T05:04:14.358Z,0.00
2023-01-04T05:05:14.206Z,0.00
2023-01-04T05:06:16.862Z,0.00
2023-01-04T05:07:14.220Z,0.00
2023-01-04T05:08:14.161Z,0.00
2023-01-04T05:09:15.906Z,0.00
2023-01-04T05:10:14.352Z,0.00
2023-01-04T05:11:14.885Z,0.00
2023-01-04T05:12:21.058Z,0.00
2023-01-04T05:13:15.600Z,0.00
2023-01-04T05:14:14.069Z,0.00
2023-01-04T05:15:16.492Z,0.00
2023-01-04T05:16:14.918Z,0.00
2023-01-04T05:17:14.199Z,0.00
2023-01-04T05:18:17.613Z,0.00
2023-01-04T05:19:16.451Z,0.00
2023-01-04T05:20:14.885Z,0.00
2023-01-04T05:21:20.306Z,0.00
2023-01-04T05:22:14.158Z,0.00
2023-01-04T05:23:14.011Z,0.00
2023-01-04T05:24:19.715Z,0.00
2023-01-04T05:25:13.998Z,0.00
2023-01-04T05:26:14.084Z,0.00
2023-01-04T05:27:20.665Z,0.00
2023-01-04T05:28:13.918Z,0.00
2023-01-04T05:29:23.113Z,0.00
2023-01-04T05:30:29.984Z,0.00
2023-01-04T05:31:19.705Z,0.00
2023-01-04T05:32:14.415Z,0.00
2023-01-04T05:33:19.906Z,0.00
2023-01-04T05:34:20.182Z,0.00
2023-01-04T05:35:14.935Z,0.00
2023-01-04T05:36:19.034Z,0.00
2023-01-04T05:37:16.676Z,0.00
2023-01-04T05:38:21.103Z,0.00
2023-01-04T05:39:20.727Z,0.00
2023-01-04T05:40:14.802Z,0.00
2023-01-04T05:41:14.465Z,0.00
2023-01-04T05:42:14.534Z,0.00
2023-01-04T05:43:13.797Z,0.00
2023-01-04T05:44:13.871Z,0.00
2023-01-04T05:45:20.706Z,0.00
2023-01-04T05:46:15.144Z,0.00
2023-01-04T05:47:23.297Z,0.00
2023-01-04T05:48:41.053Z,0.00
2023-01-04T05:49:13.811Z,0.00
2023-01-04T05:50:13.831Z,0.00
2023-01-04T05:51:14.679Z,0.00
2023-01-04T05:52:18.768Z,0.00
2023-01-04T05:55:25.436Z,0.00
2023-01-04T05:56:14.717Z,0.00
2023-01-04T05:57:21.056Z,0.00
2023-01-04T05:58:21.038Z,0.00
2023-01-04T05:59:17.539Z,0.00
2023-01-04T06:00:14.958Z,0.00
2023-01-04T06:01:19.298Z,0.00
2023-01-04T06:02:23.803Z,0.00
2023-01-04T06:03:17.401Z,0.00
2023-01-04T06:04:14.743Z,0.00
2023-01-04T06:05:13.598Z,0.00
2023-01-04T06:06:13.679Z,0.00
2023-01-04T06:07:17.760Z,0.00
2023-01-04T06:08:22.363Z,0.00
2023-01-04T06:09:14.500Z,0.00
2023-01-04T06:10:13.590Z,0.00
2023-01-04T06:11:32.444Z,0.00
2023-01-04T06:14:51.490Z,0.00
2023-01-04T06:15:46.961Z,0.00
2023-01-04T06:17:01.560Z,0.00
2023-01-04T06:18:13.606Z,0.00
2023-01-04T06:18:46.885Z,0.00
2023-01-04T06:19:46.882Z,0.00
2023-01-04T06:20:46.868Z,0.00
2023-01-04T06:21:46.865Z,0.00
2023-01-04T06:22:46.850Z,0.00
2023-01-04T06:23:46.841Z,0.00
2023-01-04T06:24:46.856Z,0.00
2023-01-04T06:25:46.841Z,0.00
2023-01-04T06:26:47.292Z,0.00
2023-01-04T06:27:46.795Z,0.00
2023-01-04T06:28:46.819Z,0.00
2023-01-04T06:29:48.833Z,0.00
2023-01-04T06:30:46.840Z,0.00
2023-01-04T06:33:21.780Z,0.00
2023-01-04T06:34:13.594Z,0.00
2023-01-04T06:35:12.709Z,0.00
2023-01-04T06:36:20.228Z,0.00
2023-01-04T06:37:14.270Z,0.00
2023-01-04T06:38:12.671Z,0.00
2023-01-04T06:39:12.668Z,0.00
2023-01-04T06:40:13.732Z,0.00
2023-01-04T06:41:12.649Z,0.00
2023-01-04T06:42:12.635Z,0.00
2023-01-04T06:43:15.142Z,0.00
2023-01-04T06:44:12.661Z,0.00
2023-01-04T06:45:12.619Z,0.00
2023-01-04T06:46:15.703Z,0.00
2023-01-04T06:47:12.583Z,0.00
2023-01-04T06:48:12.567Z,0.00
2023-01-04T06:49:16.185Z,0.00
2023-01-04T06:50:13.355Z,0.00
2023-01-04T06:51:12.541Z,0.00
2023-01-04T06:52:13.282Z,0.00
2023-01-04T06:56:05.665Z,0.00
2023-01-04T06:57:05.638Z,0.00
2023-01-04T06:58:05.592Z,0.00
2023-01-04T06:59:07.240Z,0.00
2023-01-04T07:00:05.578Z,0.00
2023-01-04T07:01:05.574Z,0.00
2023-01-04T07:02:05.675Z,0.00
2023-01-04T07:03:14.989Z,0.00
2023-01-04T07:04:06.658Z,0.00
2023-01-04T07:05:05.642Z,0.00
2023-01-04T07:06:05.500Z,0.00
2023-01-04T07:07:05.484Z,0.00
2023-01-04T07:08:08.175Z,4.00
2023-01-04T07:09:05.484Z,4.00
2023-01-04T07:10:09.704Z,8.00
2023-01-04T07:11:05.448Z,8.00
2023-01-04T07:12:05.439Z,8.00
2023-01-04T07:13:05.447Z,8.00
2023-01-04T07:14:05.408Z,0.00
2023-01-04T07:15:38.561Z,0.00
2023-01-04T07:16:07.072Z,4.00
2023-01-04T07:17:06.261Z,4.00
2023-01-04T07:18:06.666Z,4.00
2023-01-04T07:19:05.383Z,4.00
2023-01-04T07:20:06.297Z,4.00
2023-01-04T07:21:05.407Z,8.00
2023-01-04T07:22:05.403Z,8.00
2023-01-04T07:29:56.928Z,8.00
2023-01-04T07:30:56.376Z,12.00
2023-01-04T07:31:57.190Z,12.00
2023-01-04T07:32:56.568Z,12.00
2023-01-04T07:33:58.957Z,12.00
2023-01-04T07:34:56.410Z,12.00
2023-01-04T07:36:59.578Z,16.00
2023-01-04T07:38:03.997Z,20.00
2023-01-04T07:59:26.320Z,36.00
2023-01-04T08:00:21.186Z,40.00
2023-01-04T08:01:21.217Z,44.00
2023-01-04T08:02:21.265Z,48.00
2023-01-04T08:03:22.169Z,56.00
2023-01-04T08:04:21.763Z,52.00
2023-01-04T08:36:22.562Z,104.00
2023-01-04T08:37:17.679Z,104.00
2023-01-04T08:38:58.040Z,96.00
2023-01-04T08:39:17.719Z,88.00
2023-01-04T08:40:16.647Z,88.00
2023-01-04T08:41:47.090Z,92.00
2023-01-04T08:42:28.560Z,92.00
2023-01-04T08:43:18.388Z,100.00
2023-01-04T08:44:35.067Z,96.00
2023-01-04T08:45:16.643Z,84.00
2023-01-04T08:46:16.627Z,84.00
2023-01-04T08:47:19.952Z,88.00
2023-01-04T08:48:22.595Z,84.00
2023-01-04T08:49:28.816Z,88.00
2023-01-04T09:02:47.608Z,124.00
2023-01-04T09:03:31.780Z,132.00
2023-01-04T09:04:31.830Z,136.00
2023-01-04T09:05:31.747Z,124.00
2023-01-04T09:06:31.742Z,124.00
2023-01-04T09:07:31.754Z,132.00
2023-01-04T09:08:31.871Z,144.00
2023-01-04T09:09:31.745Z,164.00
2023-01-04T09:10:31.750Z,164.00
2023-01-04T09:11:31.752Z,148.00
2023-01-04T09:12:31.714Z,140.00
2023-01-04T09:13:31.782Z,144.00
2023-01-04T09:14:31.729Z,152.00
2023-01-04T09:50:29.153Z,164.00
2023-01-04T09:51:19.751Z,160.00
2023-01-04T09:52:27.018Z,152.00
2023-01-04T10:51:36.087Z,380.00
2023-01-04T10:52:28.733Z,392.00
2023-01-04T10:53:28.829Z,436.00
2023-01-04T10:59:18.136Z,376.00
2023-01-04T10:59:57.297Z,400.00
2023-01-04T11:17:17.212Z,484.00
2023-01-04T11:18:07.185Z,504.00
2023-01-04T11:19:07.318Z,528.00
2023-01-04T11:38:57.501Z,448.00
2023-01-04T11:39:32.903Z,440.00
2023-01-04T11:40:29.519Z,456.00
2023-01-04T11:49:03.998Z,556.00
2023-01-04T11:49:57.038Z,608.00
2023-01-04T11:50:57.012Z,560.00
2023-01-04T11:51:57.102Z,452.00
2023-01-04T11:52:57.073Z,436.00
2023-01-04T11:54:01.120Z,456.00
2023-01-04T11:54:56.989Z,448.00
2023-01-04T11:55:56.989Z,508.00
2023-01-04T11:56:56.982Z,488.00
2023-01-04T11:57:57.013Z,468.00
2023-01-04T11:58:56.976Z,544.00
2023-01-04T11:59:56.921Z,520.00
2023-01-04T12:00:57.024Z,460.00
2023-01-04T12:01:57.166Z,508.00
2023-01-04T12:03:01.680Z,524.00
2023-01-04T12:03:57.873Z,472.00
2023-01-04T12:04:57.019Z,468.00
2023-01-04T12:05:56.861Z,476.00
2023-01-04T12:06:56.951Z,452.00
2023-01-04T12:07:56.842Z,500.00
2023-01-04T12:08:56.827Z,532.00
2023-01-04T12:09:56.819Z,532.00
2023-01-04T12:10:56.806Z,604.00
2023-01-04T12:11:56.843Z,592.00
2023-01-04T12:13:03.946Z,560.00
2023-01-04T12:13:57.806Z,508.00
2023-01-04T12:14:58.790Z,492.00
2023-01-04T12:15:56.793Z,460.00
2023-01-04T12:16:56.809Z,432.00
2023-01-04T12:17:56.792Z,440.00
2023-01-04T12:18:56.883Z,464.00
2023-01-04T12:19:56.778Z,448.00
2023-01-04T12:20:56.737Z,480.00
2023-01-04T12:21:56.815Z,512.00
2023-01-04T12:22:56.855Z,644.00
2023-01-04T12:23:57.921Z,724.00
2023-01-04T12:25:00.623Z,580.00
2023-01-04T12:25:56.657Z,520.00
2023-01-04T12:27:11.035Z,472.00
2023-01-04T12:27:56.632Z,512.00
2023-01-04T12:28:56.832Z,680.00
2023-01-04T12:29:58.845Z,836.00
2023-01-04T12:30:56.614Z,800.00
2023-01-04T12:31:56.640Z,916.00
2023-01-04T12:32:58.783Z,972.00
2023-01-04T12:33:56.600Z,972.00
2023-01-04T12:34:56.553Z,872.00
2023-01-04T12:37:01.500Z,700.00
2023-01-04T12:37:57.585Z,516.00
2023-01-04T12:38:59.594Z,516.00
2023-01-04T12:39:56.488Z,664.00
2023-01-04T12:40:56.504Z,776.00
2023-01-04T12:41:59.047Z,820.00
2023-01-04T12:42:56.465Z,712.00
2023-01-04T12:43:56.590Z,580.00
2023-01-04T12:45:00.716Z,616.00
2023-01-04T12:45:56.468Z,664.00
2023-01-04T12:46:56.410Z,720.00
2023-01-04T12:48:01.177Z,840.00
2023-01-04T12:48:56.551Z,788.00
2023-01-04T12:49:56.428Z,680.00
2023-01-04T12:51:21.836Z,628.00
2023-01-04T12:52:20.935Z,744.00
2023-01-04T12:53:59.336Z,604.00
2023-01-04T12:54:56.340Z,616.00
2023-01-04T12:55:56.412Z,624.00
2023-01-04T12:56:56.348Z,700.00
2023-01-04T12:57:56.315Z,868.00
2023-01-04T12:59:24.865Z,604.00
2023-01-04T12:59:57.302Z,620.00
2023-01-04T13:00:56.384Z,624.00
2023-01-04T13:01:56.419Z,500.00
2023-01-04T13:02:56.497Z,560.00
2023-01-04T13:04:02.555Z,664.00
2023-01-04T13:05:25.609Z,844.00
2023-01-04T13:05:57.900Z,1008.00
2023-01-04T13:06:56.256Z,928.00
2023-01-04T13:22:02.577Z,1456.00
2023-01-04T13:22:30.932Z,1316.00
2023-01-04T13:25:07.027Z,1512.00
2023-01-04T13:25:57.046Z,1472.00
2023-01-04T13:26:57.008Z,1388.00
2023-01-04T13:27:57.013Z,1304.00
2023-01-04T13:35:36.584Z,1168.00
2023-01-04T13:36:05.644Z,1140.00
2023-01-04T13:37:04.086Z,1136.00
2023-01-04T13:46:13.769Z,572.00
2023-01-04T13:46:41.700Z,624.00
2023-01-04T13:47:41.577Z,520.00
2023-01-04T13:56:00.055Z,480.00
2023-01-04T13:57:02.939Z,372.00
2023-01-04T13:58:01.997Z,304.00
2023-01-04T14:20:04.289Z,164.00
2023-01-04T14:20:58.498Z,164.00
2023-01-04T14:21:58.692Z,140.00
2023-01-04T14:22:58.405Z,112.00
2023-01-04T14:23:58.386Z,108.00
2023-01-04T14:25:14.020Z,116.00
2023-01-04T14:27:41.022Z,124.00
2023-01-04T14:28:24.090Z,136.00
2023-01-04T14:29:23.923Z,148.00
2023-01-04T14:30:23.861Z,144.00
2023-01-04T15:13:33.432Z,20.00
2023-01-04T15:14:30.145Z,20.00
2023-01-04T15:15:28.570Z,20.00
2023-01-04T15:21:11.545Z,12.00
2023-01-04T15:22:13.322Z,12.00
2023-01-04T15:22:49.619Z,12.00
2023-01-04T16:22:33.125Z,0.00
2023-01-04T16:26:38.759Z,0.00
2023-01-04T16:27:07.404Z,0.00
2023-01-04T16:34:41.288Z,0.00
2023-01-04T16:35:07.441Z,0.00
2023-01-04T16:36:06.656Z,0.00
2023-01-04T16:40:14.701Z,0.00
2023-01-04T16:41:10.293Z,0.00
2023-01-04T17:06:30.089Z,0.00
2023-01-04T17:07:17.453Z,0.00
2023-01-04T17:08:22.018Z,0.00
2023-01-04T17:09:18.250Z,0.00
2023-01-04T17:12:47.583Z,0.00
2023-01-04T17:13:43.231Z,0.00
2023-01-04T17:14:43.548Z,0.00
2023-01-04T17:19:05.120Z,0.00
2023-01-04T17:19:35.155Z,0.00
2023-01-04T17:20:34.498Z,0.00
2023-01-04T17:21:35.537Z,0.00
2023-01-04T17:22:35.009Z,0.00
2023-01-04T17:23:34.441Z,0.00
2023-01-04T17:26:07.553Z,0.00
2023-01-04T17:27:01.735Z,0.00
2023-01-04T17:28:00.208Z,0.00
2023-01-04T17:29:00.017Z,0.00
2023-01-04T17:31:59.530Z,0.00
2023-01-04T17:32:25.495Z,0.00
2023-01-04T17:33:25.453Z,0.00
2023-01-04T17:40:20.760Z,0.00
2023-01-04T17:41:10.002Z,0.00
2023-01-04T17:42:08.595Z,0.00
2023-01-04T17:43:08.473Z,0.00
2023-01-04T17:44:59.884Z,0.00
2023-01-04T17:45:09.396Z,0.00
2023-01-04T17:46:08.321Z,0.00
2023-01-04T17:47:08.379Z,0.00
2023-01-04T17:48:08.281Z,0.00
2023-01-04T17:49:30.540Z,0.00
2023-01-04T17:50:09.251Z,0.00
2023-01-04T17:51:08.268Z,0.00
2023-01-04T17:52:09.127Z,0.00
2023-01-04T17:53:08.278Z,0.00
2023-01-04T17:54:08.394Z,0.00
2023-01-04T17:55:08.219Z,0.00
2023-01-04T17:56:08.193Z,0.00
2023-01-04T17:57:08.285Z,0.00
2023-01-04T17:58:11.711Z,4.00
2023-01-04T17:59:08.284Z,4.00
2023-01-04T18:00:08.831Z,4.00
2023-01-04T18:01:08.497Z,4.00
2023-01-04T18:02:09.236Z,4.00
2023-01-04T18:03:09.820Z,8.00
2023-01-04T18:04:08.191Z,8.00
2023-01-04T18:05:08.199Z,8.00
2023-01-04T18:33:41.940Z,0.00
2023-01-04T18:34:31.572Z,0.00
2023-01-04T18:35:31.801Z,0.00
2023-01-04T18:36:55.221Z,0.00
2023-01-04T18:37:31.506Z,0.00
2023-01-04T18:38:31.515Z,0.00
2023-01-04T18:39:31.492Z,0.00
2023-01-04T18:40:31.491Z,0.00
2023-01-04T18:41:31.483Z,0.00
2023-01-04T18:42:31.462Z,0.00
2023-01-04T18:43:31.452Z,0.00
2023-01-04T18:44:33.553Z,0.00
2023-01-04T18:45:31.522Z,0.00
2023-01-04T18:46:31.488Z,0.00
2023-01-04T18:47:31.428Z,0.00
2023-01-04T18:48:31.398Z,0.00
2023-01-04T18:49:31.686Z,0.00
2023-01-04T18:50:31.512Z,0.00
2023-01-04T18:51:31.380Z,0.00
2023-01-04T18:52:31.534Z,0.00
2023-01-04T18:53:32.332Z,0.00
2023-01-04T18:54:31.649Z,0.00
