createdAt,value
2023-04-30T00:03:52.883Z,99.90
2023-04-30T00:08:55.738Z,99.90
2023-04-30T00:13:58.373Z,99.90
2023-04-30T00:19:00.829Z,99.90
2023-04-30T00:24:03.899Z,99.90
2023-04-30T00:29:07.016Z,99.90
2023-04-30T00:34:09.805Z,99.90
2023-04-30T00:39:12.647Z,99.90
2023-04-30T00:44:15.324Z,99.90
2023-04-30T00:54:21.592Z,99.90
2023-04-30T00:59:25.006Z,99.90
2023-04-30T01:04:28.773Z,99.90
2023-04-30T01:09:31.934Z,99.90
2023-04-30T01:19:45.969Z,99.90
2023-04-30T01:24:55.176Z,99.90
2023-04-30T01:29:58.380Z,99.90
2023-04-30T01:35:03.201Z,99.90
2023-04-30T01:40:14.590Z,99.90
2023-04-30T01:45:54.286Z,99.90
2023-04-30T01:51:09.944Z,99.90
2023-04-30T01:56:38.079Z,99.90
2023-04-30T02:01:41.029Z,99.90
2023-04-30T02:06:43.677Z,99.90
2023-04-30T02:11:46.192Z,99.90
2023-04-30T02:16:48.633Z,99.90
2023-04-30T02:21:51.314Z,99.90
2023-04-30T02:26:53.802Z,99.90
2023-04-30T02:31:59.110Z,99.90
2023-04-30T02:37:03.167Z,99.90
2023-04-30T02:42:06.984Z,99.90
2023-04-30T02:47:09.531Z,99.90
2023-04-30T02:52:12.372Z,99.90
2023-04-30T02:57:15.017Z,99.90
2023-04-30T03:02:21.455Z,99.90
2023-04-30T03:07:24.054Z,99.90
2023-04-30T03:12:26.515Z,99.90
2023-04-30T03:17:29.199Z,99.90
2023-04-30T03:22:31.805Z,99.90
2023-04-30T03:27:34.289Z,99.90
2023-04-30T03:32:36.861Z,99.90
2023-04-30T03:37:39.341Z,99.90
2023-04-30T03:42:41.875Z,99.90
2023-04-30T03:47:44.543Z,99.90
2023-04-30T03:52:47.170Z,99.90
2023-04-30T03:57:51.695Z,99.90
2023-04-30T04:02:55.049Z,99.90
2023-04-30T04:07:57.520Z,99.90
2023-04-30T04:13:00.060Z,99.90
2023-04-30T04:18:02.732Z,99.90
2023-04-30T04:23:05.625Z,99.90
2023-04-30T04:28:08.195Z,99.90
2023-04-30T04:33:11.781Z,99.90
2023-04-30T04:38:14.345Z,99.90
2023-04-30T04:43:17.205Z,99.90
2023-04-30T04:48:20.120Z,99.90
2023-04-30T04:53:22.648Z,99.90
2023-04-30T04:58:25.309Z,99.90
2023-04-30T05:03:29.850Z,99.90
2023-04-30T05:08:32.581Z,99.90
2023-04-30T05:13:35.172Z,99.90
2023-04-30T05:18:37.567Z,99.90
2023-04-30T05:23:39.988Z,99.90
2023-04-30T05:28:42.494Z,99.90
2023-04-30T05:33:45.048Z,99.90
2023-04-30T05:38:47.614Z,99.90
2023-04-30T05:43:50.076Z,99.90
2023-04-30T05:48:52.384Z,99.90
2023-04-30T05:53:54.792Z,99.90
2023-04-30T05:58:57.307Z,99.90
2023-04-30T06:04:01.372Z,99.90
2023-04-30T06:09:03.843Z,99.90
2023-04-30T06:14:06.669Z,99.90
2023-04-30T06:19:09.176Z,99.90
2023-04-30T06:24:11.628Z,99.90
2023-04-30T06:29:14.143Z,99.90
2023-04-30T06:34:16.814Z,99.80
2023-04-30T06:39:19.302Z,99.90
2023-04-30T06:44:21.822Z,99.90
2023-04-30T06:49:24.307Z,99.90
2023-04-30T06:54:27.751Z,98.40
2023-04-30T06:59:30.338Z,95.40
2023-04-30T07:04:32.983Z,95.30
2023-04-30T07:09:35.454Z,98.50
2023-04-30T07:14:38.017Z,94.90
2023-04-30T07:19:40.604Z,92.70
2023-04-30T07:24:43.074Z,95.60
2023-04-30T07:29:45.747Z,94.50
2023-04-30T07:34:48.762Z,99.50
2023-04-30T07:39:51.308Z,96.40
2023-04-30T07:44:53.975Z,94.80
2023-04-30T07:49:57.396Z,97.70
2023-04-30T07:55:00.218Z,99.90
2023-04-30T08:00:02.765Z,99.30
2023-04-30T08:05:14.660Z,87.30
2023-04-30T08:10:17.268Z,60.90
2023-04-30T08:15:21.979Z,96.90
2023-04-30T08:20:24.645Z,92.50
2023-04-30T08:25:27.530Z,69.80
2023-04-30T08:30:30.041Z,92.50
2023-04-30T08:35:32.545Z,55.20
2023-04-30T08:40:50.454Z,60.90
2023-04-30T08:45:54.067Z,55.70
2023-04-30T08:50:56.586Z,57.70
2023-04-30T08:55:59.245Z,61.50
2023-04-30T09:01:02.572Z,45.20
2023-04-30T09:06:05.385Z,55.50
2023-04-30T09:11:22.734Z,93.80
2023-04-30T09:16:27.212Z,71.00
2023-04-30T09:21:38.653Z,44.00
2023-04-30T09:26:41.121Z,74.10
2023-04-30T09:31:46.110Z,37.80
2023-04-30T09:36:55.536Z,74.00
2023-04-30T09:42:11.393Z,43.20
2023-04-30T09:47:19.800Z,64.20
2023-04-30T09:52:22.271Z,71.60
2023-04-30T09:57:25.659Z,74.90
2023-04-30T10:02:28.490Z,63.40
2023-04-30T10:07:36.422Z,51.40
2023-04-30T10:12:48.580Z,37.40
2023-04-30T10:17:57.879Z,29.40
2023-04-30T10:23:01.415Z,61.60
2023-04-30T10:28:04.961Z,35.40
2023-04-30T10:33:22.608Z,29.30
2023-04-30T10:38:27.958Z,56.40
2023-04-30T10:43:31.555Z,70.30
2023-04-30T10:48:35.631Z,33.70
2023-04-30T10:53:40.234Z,34.40
2023-04-30T10:58:44.194Z,49.80
2023-04-30T11:04:09.657Z,31.60
2023-04-30T11:09:12.229Z,31.00
2023-04-30T11:14:21.061Z,51.00
2023-04-30T11:19:25.112Z,59.40
2023-04-30T11:25:04.388Z,25.00
2023-04-30T11:30:15.348Z,23.60
2023-04-30T11:35:19.790Z,25.70
2023-04-30T11:40:22.320Z,64.40
2023-04-30T11:45:25.571Z,39.60
2023-04-30T11:50:33.797Z,51.10
2023-04-30T11:55:36.343Z,46.60
2023-04-30T12:00:38.891Z,62.70
2023-04-30T12:05:41.343Z,52.30
2023-04-30T12:10:44.448Z,42.10
2023-04-30T12:15:59.311Z,57.00
2023-04-30T12:21:01.983Z,60.60
2023-04-30T12:26:04.486Z,46.20
2023-04-30T12:31:06.960Z,32.60
2023-04-30T12:36:13.550Z,23.10
2023-04-30T12:41:17.533Z,24.00
2023-04-30T12:46:27.764Z,22.60
2023-04-30T12:51:33.180Z,32.00
2023-04-30T12:56:35.904Z,41.50
2023-04-30T13:01:45.423Z,47.70
2023-04-30T13:06:48.012Z,25.60
2023-04-30T13:11:50.992Z,41.20
2023-04-30T13:16:54.328Z,24.80
2023-04-30T13:21:57.686Z,23.70
2023-04-30T13:27:00.164Z,37.30
2023-04-30T13:32:02.831Z,42.90
2023-04-30T13:37:05.228Z,27.80
2023-04-30T13:42:07.670Z,39.30
2023-04-30T13:47:11.050Z,35.80
2023-04-30T13:52:13.591Z,42.30
2023-04-30T13:57:16.160Z,29.00
2023-04-30T14:02:18.953Z,26.80
2023-04-30T14:07:21.692Z,41.10
2023-04-30T14:12:24.796Z,41.20
2023-04-30T14:17:27.819Z,27.60
2023-04-30T14:22:30.357Z,31.60
2023-04-30T14:27:32.845Z,35.20
2023-04-30T14:32:35.544Z,48.00
2023-04-30T14:37:38.066Z,30.80
2023-04-30T14:42:40.625Z,36.70
2023-04-30T14:47:43.316Z,39.80
2023-04-30T14:52:47.182Z,27.80
2023-04-30T14:57:49.888Z,35.80
2023-04-30T15:02:52.433Z,34.30
2023-04-30T15:07:55.086Z,41.60
2023-04-30T15:12:57.724Z,28.80
2023-04-30T15:18:01.862Z,21.50
2023-04-30T15:23:04.334Z,24.70
2023-04-30T15:28:07.106Z,32.10
2023-04-30T15:33:09.600Z,44.40
2023-04-30T15:38:12.212Z,40.90
2023-04-30T15:43:14.883Z,42.50
2023-04-30T15:48:18.813Z,43.10
2023-04-30T15:53:21.267Z,38.10
2023-04-30T15:58:23.874Z,43.30
2023-04-30T16:03:26.490Z,35.80
2023-04-30T16:08:29.679Z,43.10
2023-04-30T16:13:32.260Z,21.80
2023-04-30T16:18:35.113Z,41.70
2023-04-30T16:23:38.455Z,28.00
2023-04-30T16:28:40.859Z,40.30
2023-04-30T16:33:43.596Z,34.10
2023-04-30T16:38:46.823Z,27.30
2023-04-30T16:43:49.322Z,40.60
2023-04-30T16:48:51.817Z,28.10
2023-04-30T16:53:54.268Z,26.40
2023-04-30T16:58:56.900Z,34.90
2023-04-30T17:03:59.386Z,38.90
2023-04-30T17:09:02.115Z,26.60
2023-04-30T17:14:04.756Z,24.80
2023-04-30T17:19:07.970Z,22.10
2023-04-30T17:24:10.423Z,21.70
2023-04-30T17:29:13.635Z,24.00
2023-04-30T17:34:16.514Z,24.90
2023-04-30T17:39:19.345Z,25.50
2023-04-30T17:44:21.932Z,25.90
2023-04-30T17:49:25.855Z,30.20
2023-04-30T17:54:31.472Z,29.20
2023-04-30T17:59:34.090Z,28.80
2023-04-30T18:04:36.814Z,32.10
2023-04-30T18:09:39.272Z,36.60
2023-04-30T18:14:41.819Z,32.50
2023-04-30T18:19:46.420Z,35.50
2023-04-30T18:24:48.824Z,35.70
2023-04-30T18:29:52.145Z,37.70
2023-04-30T18:34:54.932Z,32.00
2023-04-30T18:39:57.884Z,37.50
2023-04-30T18:45:01.127Z,34.10
2023-04-30T18:50:04.221Z,34.10
2023-04-30T18:55:07.657Z,33.70
2023-04-30T19:00:13.079Z,33.60
2023-04-30T19:05:15.760Z,36.10
2023-04-30T19:10:18.399Z,38.60
2023-04-30T19:15:20.910Z,41.50
2023-04-30T19:20:23.382Z,42.20
2023-04-30T19:25:26.830Z,44.70
2023-04-30T19:30:29.388Z,72.20
2023-04-30T19:35:31.940Z,76.00
2023-04-30T19:40:34.519Z,84.70
2023-04-30T19:45:37.061Z,64.30
2023-04-30T19:50:44.916Z,68.20
2023-04-30T19:55:47.708Z,73.70
2023-04-30T20:00:50.177Z,86.20
2023-04-30T20:05:52.800Z,90.60
2023-04-30T20:10:56.290Z,91.90
2023-04-30T20:15:59.026Z,94.70
2023-04-30T20:21:01.565Z,96.20
2023-04-30T20:26:04.124Z,97.30
2023-04-30T20:31:07.485Z,97.70
2023-04-30T20:36:10.082Z,98.60
2023-04-30T20:41:12.548Z,99.90
2023-04-30T20:46:16.197Z,99.90
2023-04-30T20:51:18.788Z,99.90
2023-04-30T20:56:21.601Z,99.90
2023-04-30T21:01:24.127Z,99.90
2023-04-30T21:06:28.024Z,99.90
2023-04-30T21:11:30.786Z,99.90
2023-04-30T21:16:35.165Z,99.90
2023-04-30T21:21:37.597Z,99.90
2023-04-30T21:26:40.137Z,99.90
2023-04-30T21:31:42.717Z,99.90
2023-04-30T21:36:45.123Z,99.90
2023-04-30T21:41:47.476Z,99.90
2023-04-30T21:46:50.212Z,99.90
2023-04-30T21:51:53.105Z,99.90
2023-04-30T21:56:55.626Z,99.90
2023-04-30T22:02:01.504Z,99.90
2023-04-30T22:07:05.967Z,99.90
2023-04-30T22:12:09.287Z,99.90
2023-04-30T22:17:12.769Z,99.90
2023-04-30T22:22:15.571Z,99.90
2023-04-30T22:27:18.136Z,99.90
2023-04-30T22:32:20.817Z,99.90
2023-04-30T22:37:24.463Z,99.90
2023-04-30T22:42:27.077Z,99.90
2023-04-30T22:47:29.717Z,99.90
2023-04-30T22:52:33.229Z,99.90
2023-04-30T22:57:35.638Z,99.90
2023-04-30T23:02:38.103Z,99.90
2023-04-30T23:07:40.779Z,99.90
2023-04-30T23:12:43.232Z,99.90
2023-04-30T23:17:47.090Z,99.90
2023-04-30T23:22:50.185Z,99.90
2023-04-30T23:27:52.629Z,99.90
2023-04-30T23:32:55.682Z,99.90
2023-04-30T23:37:58.191Z,99.90
2023-04-30T23:43:01.092Z,99.90
2023-04-30T23:48:04.031Z,99.90
2023-04-30T23:53:06.540Z,99.90
2023-04-30T23:58:09.292Z,99.90
