createdAt,value
2018-08-13T00:01:10.707Z,72.90
2018-08-13T00:06:05.260Z,73.20
2018-08-13T00:10:59.736Z,73.20
2018-08-13T00:15:54.245Z,73.60
2018-08-13T00:20:48.800Z,72.10
2018-08-13T00:25:43.314Z,72.70
2018-08-13T00:30:37.977Z,72.90
2018-08-13T00:35:32.458Z,73.70
2018-08-13T00:40:26.970Z,75.00
2018-08-13T00:45:21.428Z,75.40
2018-08-13T00:50:16.992Z,75.80
2018-08-13T00:55:12.751Z,76.10
2018-08-13T01:00:12.111Z,77.50
2018-08-13T01:05:07.700Z,78.20
2018-08-13T01:10:02.311Z,79.10
2018-08-13T01:14:56.850Z,79.20
2018-08-13T01:19:51.350Z,80.00
2018-08-13T01:24:45.901Z,79.60
2018-08-13T01:29:40.376Z,80.40
2018-08-13T01:34:34.836Z,81.60
2018-08-13T01:39:30.343Z,81.30
2018-08-13T01:44:24.863Z,82.00
2018-08-13T01:49:19.394Z,81.70
2018-08-13T01:54:13.882Z,80.90
2018-08-13T01:59:08.373Z,79.50
2018-08-13T02:04:02.860Z,78.30
2018-08-13T02:08:57.418Z,77.60
2018-08-13T02:13:51.923Z,76.90
2018-08-13T02:18:46.469Z,76.70
2018-08-13T02:23:40.968Z,76.10
2018-08-13T02:28:35.460Z,76.20
2018-08-13T02:33:29.918Z,77.60
2018-08-13T02:38:24.401Z,78.10
2018-08-13T02:43:18.888Z,78.30
2018-08-13T02:48:13.399Z,78.50
2018-08-13T02:53:07.876Z,78.40
2018-08-13T02:58:02.364Z,78.70
2018-08-13T03:02:57.048Z,78.60
2018-08-13T03:07:51.555Z,78.30
2018-08-13T03:12:47.817Z,77.40
2018-08-13T03:17:42.336Z,76.80
2018-08-13T03:22:37.018Z,75.90
2018-08-13T03:27:31.498Z,76.30
2018-08-13T03:32:26.027Z,76.00
2018-08-13T03:37:20.500Z,75.20
2018-08-13T03:42:15.016Z,76.00
2018-08-13T03:47:09.646Z,76.60
2018-08-13T03:52:04.127Z,76.60
2018-08-13T03:56:58.770Z,76.70
2018-08-13T04:01:53.377Z,77.10
2018-08-13T04:06:47.858Z,79.10
2018-08-13T04:11:42.343Z,82.90
2018-08-13T04:16:37.094Z,86.60
2018-08-13T04:21:31.592Z,91.10
2018-08-13T04:26:26.088Z,94.90
2018-08-13T04:31:21.144Z,96.90
2018-08-13T04:36:15.634Z,99.00
2018-08-13T04:41:10.134Z,99.90
2018-08-13T04:46:04.842Z,99.90
2018-08-13T04:50:59.568Z,99.90
2018-08-13T04:55:54.058Z,99.90
2018-08-13T05:00:48.524Z,99.90
2018-08-13T05:05:43.074Z,99.90
2018-08-13T05:10:37.718Z,99.90
2018-08-13T05:15:32.297Z,99.90
2018-08-13T05:20:27.375Z,99.90
2018-08-13T05:25:21.866Z,99.90
2018-08-13T05:30:16.566Z,99.90
2018-08-13T05:35:11.504Z,99.90
2018-08-13T05:40:07.807Z,99.90
2018-08-13T05:45:02.330Z,99.90
2018-08-13T05:49:56.900Z,99.90
2018-08-13T05:54:51.407Z,99.90
2018-08-13T05:59:45.936Z,99.90
2018-08-13T06:04:40.646Z,99.90
2018-08-13T06:09:35.098Z,99.90
2018-08-13T06:14:29.967Z,99.90
2018-08-13T06:19:24.608Z,99.90
2018-08-13T06:24:19.241Z,99.90
2018-08-13T06:29:13.861Z,99.90
2018-08-13T06:34:08.376Z,99.90
2018-08-13T06:39:03.083Z,99.90
2018-08-13T06:43:57.570Z,99.90
2018-08-13T06:48:52.195Z,99.90
2018-08-13T06:53:46.850Z,99.90
2018-08-13T06:58:41.338Z,99.90
2018-08-13T07:03:35.986Z,99.90
2018-08-13T07:08:30.650Z,99.90
2018-08-13T07:13:25.160Z,99.90
2018-08-13T07:18:19.695Z,99.90
2018-08-13T07:23:14.224Z,99.90
2018-08-13T07:28:09.013Z,99.90
2018-08-13T07:33:03.695Z,99.90
2018-08-13T07:37:58.310Z,99.90
2018-08-13T07:42:52.872Z,99.90
2018-08-13T07:47:47.403Z,99.90
2018-08-13T07:52:42.392Z,99.90
2018-08-13T07:57:37.091Z,99.90
2018-08-13T08:02:31.692Z,99.90
2018-08-13T08:07:26.159Z,99.90
2018-08-13T08:12:20.676Z,99.90
2018-08-13T08:17:15.167Z,99.90
2018-08-13T08:22:09.655Z,99.90
2018-08-13T08:27:04.187Z,99.90
2018-08-13T08:31:58.767Z,99.90
2018-08-13T08:36:53.394Z,99.90
2018-08-13T08:41:47.957Z,99.90
2018-08-13T08:46:43.126Z,99.90
2018-08-13T08:51:39.416Z,99.90
2018-08-13T08:56:34.522Z,99.90
2018-08-13T09:01:29.160Z,99.90
2018-08-13T09:06:23.930Z,99.90
2018-08-13T09:11:18.697Z,99.90
2018-08-13T09:16:13.202Z,99.30
2018-08-13T09:21:24.653Z,96.90
2018-08-13T09:26:36.318Z,97.90
2018-08-13T09:32:13.328Z,98.80
2018-08-13T09:37:08.008Z,99.90
2018-08-13T09:42:02.569Z,99.90
2018-08-13T09:46:57.114Z,99.90
2018-08-13T09:51:51.675Z,99.90
2018-08-13T09:56:46.246Z,99.90
2018-08-13T10:01:40.780Z,99.90
2018-08-13T10:06:35.486Z,99.90
2018-08-13T10:11:29.970Z,99.90
2018-08-13T10:16:24.586Z,99.90
2018-08-13T10:21:19.199Z,99.90
2018-08-13T10:26:14.102Z,99.90
2018-08-13T10:31:08.652Z,99.90
2018-08-13T10:36:03.250Z,99.90
2018-08-13T10:40:57.934Z,99.90
2018-08-13T10:45:52.711Z,99.90
2018-08-13T10:50:47.432Z,99.90
2018-08-13T10:55:42.021Z,99.90
2018-08-13T11:00:36.698Z,99.90
2018-08-13T11:05:31.226Z,99.90
2018-08-13T11:10:25.785Z,99.90
2018-08-13T11:15:21.015Z,99.90
2018-08-13T11:20:16.547Z,99.90
2018-08-13T11:25:13.432Z,99.90
2018-08-13T11:30:11.383Z,99.90
2018-08-13T11:35:07.349Z,99.90
2018-08-13T11:40:01.788Z,99.90
2018-08-13T11:44:56.410Z,99.90
2018-08-13T11:49:50.981Z,99.90
2018-08-13T11:54:46.051Z,99.90
2018-08-13T11:59:40.579Z,99.90
2018-08-13T12:04:35.113Z,99.90
2018-08-13T12:09:29.677Z,99.90
2018-08-13T12:14:24.318Z,99.90
2018-08-13T12:19:18.857Z,99.90
2018-08-13T12:24:13.449Z,99.90
2018-08-13T12:29:08.535Z,99.90
2018-08-13T12:34:03.064Z,99.90
2018-08-13T12:38:57.559Z,99.90
2018-08-13T12:43:52.538Z,99.90
2018-08-13T12:48:47.154Z,99.90
2018-08-13T12:53:41.795Z,99.90
2018-08-13T12:58:36.265Z,99.90
2018-08-13T13:03:31.675Z,99.90
2018-08-13T13:08:26.410Z,99.90
2018-08-13T13:13:20.905Z,99.90
2018-08-13T13:18:15.534Z,99.90
2018-08-13T13:23:10.065Z,99.90
2018-08-13T13:28:04.612Z,99.90
2018-08-13T13:32:59.077Z,99.90
2018-08-13T13:37:53.714Z,99.90
2018-08-13T13:42:48.203Z,99.90
2018-08-13T13:47:42.741Z,99.90
2018-08-13T13:52:37.387Z,99.90
2018-08-13T13:57:32.189Z,99.90
2018-08-13T14:02:26.724Z,99.90
2018-08-13T14:07:21.311Z,98.00
2018-08-13T14:12:15.917Z,97.70
2018-08-13T14:17:10.653Z,97.50
2018-08-13T14:22:05.791Z,97.90
2018-08-13T14:27:00.275Z,97.40
2018-08-13T14:31:54.801Z,95.00
2018-08-13T14:36:49.380Z,94.50
2018-08-13T14:41:43.919Z,94.80
2018-08-13T14:46:38.566Z,95.10
2018-08-13T14:51:33.481Z,95.40
2018-08-13T14:56:28.210Z,95.30
2018-08-13T15:01:22.945Z,95.50
2018-08-13T15:06:17.558Z,95.10
2018-08-13T15:11:12.314Z,94.10
2018-08-13T15:16:06.972Z,93.30
2018-08-13T15:21:01.461Z,92.10
2018-08-13T15:25:56.020Z,92.30
2018-08-13T15:30:50.536Z,92.10
2018-08-13T15:35:45.012Z,92.30
2018-08-13T15:40:39.487Z,92.80
2018-08-13T15:45:34.008Z,93.70
2018-08-13T15:50:28.680Z,94.60
2018-08-13T15:55:23.708Z,94.50
2018-08-13T16:00:22.267Z,94.80
2018-08-13T16:05:16.777Z,95.20
2018-08-13T16:10:13.894Z,96.10
2018-08-13T16:15:09.079Z,97.00
2018-08-13T16:20:04.666Z,98.30
2018-08-13T16:24:59.382Z,98.90
2018-08-13T16:29:54.099Z,99.10
2018-08-13T16:34:48.833Z,98.80
2018-08-13T16:39:43.615Z,96.50
2018-08-13T16:44:38.094Z,95.20
2018-08-13T16:49:32.835Z,95.10
2018-08-13T16:54:27.393Z,95.00
2018-08-13T16:59:21.843Z,94.70
2018-08-13T17:04:16.681Z,94.50
2018-08-13T17:09:12.264Z,94.60
2018-08-13T17:14:11.763Z,94.60
2018-08-13T17:19:06.471Z,95.10
2018-08-13T17:24:01.033Z,95.70
2018-08-13T17:28:55.765Z,96.10
2018-08-13T17:33:50.289Z,96.00
2018-08-13T17:38:45.354Z,95.80
2018-08-13T17:43:39.949Z,96.20
2018-08-13T17:48:34.536Z,97.30
2018-08-13T17:53:29.394Z,98.00
2018-08-13T17:58:24.218Z,98.60
2018-08-13T18:03:18.995Z,99.10
2018-08-13T18:08:13.502Z,99.90
2018-08-13T18:13:09.875Z,99.90
2018-08-13T18:18:04.481Z,99.90
2018-08-13T18:22:59.172Z,99.90
2018-08-13T18:27:53.953Z,99.90
2018-08-13T18:32:49.229Z,99.90
2018-08-13T18:37:43.714Z,99.90
2018-08-13T18:42:38.533Z,99.90
2018-08-13T18:47:33.031Z,99.90
2018-08-13T18:52:27.552Z,99.90
2018-08-13T18:57:21.996Z,99.90
2018-08-13T19:02:16.566Z,99.90
2018-08-13T19:07:11.055Z,99.90
2018-08-13T19:12:05.576Z,99.90
2018-08-13T19:17:00.052Z,99.90
2018-08-13T19:21:54.599Z,99.90
2018-08-13T19:26:49.102Z,99.90
2018-08-13T19:31:43.639Z,99.90
2018-08-13T19:36:38.298Z,99.90
2018-08-13T19:41:32.944Z,99.90
2018-08-13T19:46:27.464Z,99.90
2018-08-13T19:51:22.490Z,99.90
2018-08-13T19:56:17.363Z,99.90
2018-08-13T20:01:11.955Z,99.90
2018-08-13T20:06:06.462Z,99.90
2018-08-13T20:11:00.977Z,99.90
2018-08-13T20:15:55.506Z,99.90
2018-08-13T20:20:50.071Z,99.90
2018-08-13T20:25:44.577Z,99.90
2018-08-13T20:30:39.580Z,99.90
2018-08-13T20:35:34.003Z,99.90
2018-08-13T20:40:28.509Z,99.90
2018-08-13T20:45:23.275Z,99.90
2018-08-13T20:50:23.097Z,99.90
2018-08-13T20:55:20.012Z,99.90
2018-08-13T21:00:15.609Z,99.90
2018-08-13T21:05:11.091Z,99.90
2018-08-13T21:10:07.525Z,99.90
2018-08-13T21:15:02.061Z,99.90
2018-08-13T21:19:56.773Z,99.90
2018-08-13T21:24:51.275Z,99.90
2018-08-13T21:29:45.777Z,99.90
2018-08-13T21:34:40.600Z,99.90
2018-08-13T21:39:35.140Z,99.90
2018-08-13T21:44:29.626Z,99.90
2018-08-13T21:49:24.367Z,99.90
2018-08-13T21:54:18.894Z,99.90
2018-08-13T21:59:13.400Z,99.90
2018-08-13T22:04:07.861Z,99.90
2018-08-13T22:09:02.389Z,99.90
2018-08-13T22:13:57.072Z,99.90
2018-08-13T22:18:52.280Z,99.90
2018-08-13T22:24:03.929Z,99.90
2018-08-13T22:28:58.422Z,99.90
2018-08-13T22:33:52.920Z,99.90
2018-08-13T22:38:47.408Z,99.90
2018-08-13T22:43:41.888Z,99.90
2018-08-13T22:48:36.370Z,99.90
2018-08-13T22:53:30.866Z,99.90
2018-08-13T22:58:25.472Z,99.90
2018-08-13T23:03:20.143Z,99.90
2018-08-13T23:08:14.627Z,99.90
2018-08-13T23:13:18.287Z,99.90
2018-08-13T23:18:12.714Z,99.90
2018-08-13T23:23:07.168Z,99.90
2018-08-13T23:28:02.811Z,99.90
2018-08-13T23:32:58.365Z,99.90
2018-08-13T23:37:53.369Z,99.90
2018-08-13T23:42:48.066Z,99.90
2018-08-13T23:47:42.530Z,99.90
2018-08-13T23:52:37.478Z,99.90
2018-08-13T23:57:32.184Z,99.90
