createdAt,value
2022-11-09T00:00:39.518Z,0.00
2022-11-09T00:01:39.507Z,0.00
2022-11-09T00:02:43.802Z,0.00
2022-11-09T00:03:39.475Z,0.00
2022-11-09T00:04:39.474Z,0.00
2022-11-09T00:05:39.457Z,0.00
2022-11-09T00:06:39.514Z,0.00
2022-11-09T00:07:39.433Z,0.00
2022-11-09T00:08:39.434Z,0.00
2022-11-09T00:09:39.514Z,0.00
2022-11-09T00:10:39.402Z,0.00
2022-11-09T00:11:39.411Z,0.00
2022-11-09T00:12:39.395Z,0.00
2022-11-09T00:13:39.360Z,0.00
2022-11-09T00:14:39.366Z,0.00
2022-11-09T00:15:39.337Z,0.00
2022-11-09T00:16:39.334Z,0.00
2022-11-09T00:17:39.334Z,0.00
2022-11-09T00:18:39.324Z,0.00
2022-11-09T00:19:39.299Z,0.00
2022-11-09T00:20:42.105Z,0.00
2022-11-09T00:21:40.269Z,0.00
2022-11-09T00:22:39.287Z,0.00
2022-11-09T00:23:39.255Z,0.00
2022-11-09T00:24:39.238Z,0.00
2022-11-09T00:25:39.235Z,0.00
2022-11-09T00:26:39.225Z,0.00
2022-11-09T00:27:39.265Z,0.00
2022-11-09T00:28:39.195Z,0.00
2022-11-09T00:29:39.193Z,0.00
2022-11-09T00:30:39.176Z,0.00
2022-11-09T00:31:39.170Z,0.00
2022-11-09T00:32:39.165Z,0.00
2022-11-09T00:33:39.142Z,0.00
2022-11-09T00:34:39.138Z,0.00
2022-11-09T00:35:39.117Z,0.00
2022-11-09T00:36:39.110Z,0.00
2022-11-09T00:37:39.158Z,0.00
2022-11-09T00:38:39.088Z,0.00
2022-11-09T00:39:39.081Z,0.00
2022-11-09T00:40:39.081Z,0.00
2022-11-09T00:41:39.057Z,0.00
2022-11-09T00:42:39.055Z,0.00
2022-11-09T00:43:39.044Z,0.00
2022-11-09T00:44:39.017Z,0.00
2022-11-09T00:45:39.002Z,0.00
2022-11-09T00:46:38.988Z,0.00
2022-11-09T00:47:39.004Z,0.00
2022-11-09T00:48:38.979Z,0.00
2022-11-09T00:49:38.968Z,0.00
2022-11-09T00:50:38.940Z,0.00
2022-11-09T00:51:38.943Z,0.00
2022-11-09T00:52:38.929Z,0.00
2022-11-09T00:53:38.983Z,0.00
2022-11-09T00:54:38.905Z,0.00
2022-11-09T00:55:38.909Z,0.00
2022-11-09T00:56:38.881Z,0.00
2022-11-09T00:57:38.883Z,0.00
2022-11-09T00:58:38.862Z,0.00
2022-11-09T00:59:38.872Z,0.00
2022-11-09T01:00:38.928Z,0.00
2022-11-09T01:01:38.905Z,0.00
2022-11-09T01:02:38.848Z,0.00
2022-11-09T01:03:38.818Z,0.00
2022-11-09T01:04:38.795Z,0.00
2022-11-09T01:05:38.783Z,0.00
2022-11-09T01:06:38.812Z,0.00
2022-11-09T01:07:38.779Z,0.00
2022-11-09T01:08:38.747Z,0.00
2022-11-09T01:09:38.772Z,0.00
2022-11-09T01:10:38.728Z,0.00
2022-11-09T01:11:38.724Z,0.00
2022-11-09T01:12:38.715Z,0.00
2022-11-09T01:13:39.375Z,0.00
2022-11-09T01:14:38.680Z,0.00
2022-11-09T01:15:38.700Z,0.00
2022-11-09T01:16:38.660Z,0.00
2022-11-09T01:17:38.684Z,0.00
2022-11-09T01:18:38.669Z,0.00
2022-11-09T01:19:38.659Z,0.00
2022-11-09T01:20:38.611Z,0.00
2022-11-09T01:21:38.612Z,0.00
2022-11-09T01:22:38.604Z,0.00
2022-11-09T01:23:38.583Z,0.00
2022-11-09T01:24:38.577Z,0.00
2022-11-09T01:25:38.559Z,0.00
2022-11-09T01:26:38.552Z,0.00
2022-11-09T01:27:38.563Z,0.00
2022-11-09T01:28:38.541Z,0.00
2022-11-09T01:29:38.527Z,0.00
2022-11-09T01:30:38.511Z,0.00
2022-11-09T01:31:38.510Z,0.00
2022-11-09T01:32:38.505Z,0.00
2022-11-09T01:33:38.474Z,0.00
2022-11-09T01:34:38.458Z,0.00
2022-11-09T01:35:38.459Z,0.00
2022-11-09T01:36:38.442Z,0.00
2022-11-09T01:37:38.447Z,0.00
2022-11-09T01:38:38.423Z,0.00
2022-11-09T01:39:38.409Z,0.00
2022-11-09T01:40:38.399Z,0.00
2022-11-09T01:41:38.388Z,0.00
2022-11-09T01:42:38.392Z,0.00
2022-11-09T01:43:38.360Z,0.00
2022-11-09T01:44:38.376Z,0.00
2022-11-09T01:45:38.339Z,0.00
2022-11-09T01:46:38.340Z,0.00
2022-11-09T01:47:38.347Z,0.00
2022-11-09T01:48:38.310Z,0.00
2022-11-09T01:49:38.295Z,0.00
2022-11-09T01:50:38.282Z,0.00
2022-11-09T01:51:38.278Z,0.00
2022-11-09T01:52:38.289Z,0.00
2022-11-09T01:53:38.304Z,0.00
2022-11-09T01:54:38.241Z,0.00
2022-11-09T01:55:38.225Z,0.00
2022-11-09T01:56:38.216Z,0.00
2022-11-09T01:57:38.224Z,0.00
2022-11-09T01:58:38.195Z,0.00
2022-11-09T01:59:38.180Z,0.00
2022-11-09T02:00:38.171Z,0.00
2022-11-09T02:01:38.262Z,0.00
2022-11-09T02:02:38.168Z,0.00
2022-11-09T02:03:38.168Z,0.00
2022-11-09T02:04:38.133Z,0.00
2022-11-09T02:05:38.122Z,0.00
2022-11-09T02:06:38.144Z,0.00
2022-11-09T02:07:38.110Z,0.00
2022-11-09T02:08:38.092Z,0.00
2022-11-09T02:09:38.081Z,0.00
2022-11-09T02:10:38.075Z,0.00
2022-11-09T02:11:38.057Z,0.00
2022-11-09T02:12:38.058Z,0.00
2022-11-09T02:13:38.030Z,0.00
2022-11-09T02:14:38.032Z,0.00
2022-11-09T02:15:42.772Z,0.00
2022-11-09T02:16:38.998Z,0.00
2022-11-09T02:17:38.009Z,0.00
2022-11-09T02:18:37.971Z,0.00
2022-11-09T02:19:37.992Z,0.00
2022-11-09T02:20:37.958Z,0.00
2022-11-09T02:21:37.939Z,0.00
2022-11-09T02:22:37.981Z,0.00
2022-11-09T02:23:37.920Z,0.00
2022-11-09T02:24:37.915Z,0.00
2022-11-09T02:25:37.911Z,0.00
2022-11-09T02:26:37.892Z,0.00
2022-11-09T02:27:37.894Z,0.00
2022-11-09T02:28:37.867Z,0.00
2022-11-09T02:29:37.857Z,0.00
2022-11-09T02:30:37.845Z,0.00
2022-11-09T02:31:37.832Z,0.00
2022-11-09T02:32:37.848Z,0.00
2022-11-09T02:33:37.807Z,0.00
2022-11-09T02:34:37.796Z,0.00
2022-11-09T02:35:37.875Z,0.00
2022-11-09T02:36:37.777Z,0.00
2022-11-09T02:37:37.824Z,0.00
2022-11-09T02:38:37.758Z,0.00
2022-11-09T02:39:37.746Z,0.00
2022-11-09T02:40:37.735Z,0.00
2022-11-09T02:41:37.717Z,0.00
2022-11-09T02:42:37.712Z,0.00
2022-11-09T02:43:37.721Z,0.00
2022-11-09T02:44:37.683Z,0.00
2022-11-09T02:45:37.677Z,0.00
2022-11-09T02:46:37.661Z,0.00
2022-11-09T02:47:37.672Z,0.00
2022-11-09T02:48:37.647Z,0.00
2022-11-09T02:49:37.629Z,0.00
2022-11-09T02:50:37.623Z,0.00
2022-11-09T02:51:37.636Z,0.00
2022-11-09T02:52:37.617Z,0.00
2022-11-09T02:53:37.584Z,0.00
2022-11-09T02:54:37.587Z,0.00
2022-11-09T02:55:37.567Z,0.00
2022-11-09T02:56:37.558Z,0.00
2022-11-09T02:57:37.573Z,0.00
2022-11-09T02:58:37.536Z,0.00
2022-11-09T02:59:37.518Z,0.00
2022-11-09T03:00:37.516Z,0.00
2022-11-09T03:01:37.553Z,0.00
2022-11-09T03:02:37.509Z,0.00
2022-11-09T03:03:37.478Z,0.00
2022-11-09T03:04:37.461Z,0.00
2022-11-09T03:05:37.470Z,0.00
2022-11-09T03:06:37.519Z,0.00
2022-11-09T03:07:37.466Z,0.00
2022-11-09T03:08:37.424Z,0.00
2022-11-09T03:09:37.405Z,0.00
2022-11-09T03:10:37.408Z,0.00
2022-11-09T03:11:37.425Z,0.00
2022-11-09T03:12:37.396Z,0.00
2022-11-09T03:13:37.364Z,0.00
2022-11-09T03:14:37.354Z,0.00
2022-11-09T03:15:37.354Z,0.00
2022-11-09T03:16:37.335Z,0.00
2022-11-09T03:17:37.339Z,0.00
2022-11-09T03:18:37.318Z,0.00
2022-11-09T03:19:37.319Z,0.00
2022-11-09T03:20:37.305Z,0.00
2022-11-09T03:21:37.290Z,0.00
2022-11-09T03:22:37.286Z,0.00
2022-11-09T03:23:37.280Z,0.00
2022-11-09T03:24:37.253Z,0.00
2022-11-09T03:25:37.248Z,0.00
2022-11-09T03:26:37.236Z,0.00
2022-11-09T03:27:37.238Z,0.00
2022-11-09T03:28:37.203Z,0.00
2022-11-09T03:29:37.190Z,0.00
2022-11-09T03:30:37.184Z,0.00
2022-11-09T03:31:37.164Z,0.00
2022-11-09T03:32:37.163Z,0.00
2022-11-09T03:33:37.152Z,0.00
2022-11-09T03:34:37.133Z,0.00
2022-11-09T03:35:37.122Z,0.00
2022-11-09T03:36:37.117Z,0.00
2022-11-09T03:37:37.208Z,0.00
2022-11-09T03:38:37.095Z,0.00
2022-11-09T03:39:37.103Z,0.00
2022-11-09T03:40:37.078Z,0.00
2022-11-09T03:41:37.084Z,0.00
2022-11-09T03:42:37.070Z,0.00
2022-11-09T03:43:37.033Z,0.00
2022-11-09T03:44:37.023Z,0.00
2022-11-09T03:45:37.017Z,0.00
2022-11-09T03:46:36.998Z,0.00
2022-11-09T03:47:37.004Z,0.00
2022-11-09T03:48:36.988Z,0.00
2022-11-09T03:49:36.978Z,0.00
2022-11-09T03:50:36.973Z,0.00
2022-11-09T03:51:36.958Z,0.00
2022-11-09T03:52:36.959Z,0.00
2022-11-09T03:53:36.928Z,0.00
2022-11-09T03:54:36.944Z,0.00
2022-11-09T03:55:36.928Z,0.00
2022-11-09T03:56:36.897Z,0.00
2022-11-09T03:57:36.897Z,0.00
2022-11-09T03:58:36.874Z,0.00
2022-11-09T03:59:36.868Z,0.00
2022-11-09T04:00:36.855Z,0.00
2022-11-09T04:01:36.908Z,0.00
2022-11-09T04:02:36.843Z,0.00
2022-11-09T04:03:36.839Z,0.00
2022-11-09T04:04:36.807Z,0.00
2022-11-09T04:05:36.795Z,0.00
2022-11-09T04:06:36.856Z,0.00
2022-11-09T04:07:36.791Z,0.00
2022-11-09T04:08:36.764Z,0.00
2022-11-09T04:09:36.750Z,0.00
2022-11-09T04:10:36.735Z,0.00
2022-11-09T04:11:36.758Z,0.00
2022-11-09T04:12:36.746Z,0.00
2022-11-09T04:13:36.712Z,0.00
2022-11-09T04:14:36.704Z,0.00
2022-11-09T04:15:36.689Z,0.00
2022-11-09T04:16:36.670Z,0.00
2022-11-09T04:17:36.706Z,0.00
2022-11-09T04:18:36.646Z,0.00
2022-11-09T04:19:36.642Z,0.00
2022-11-09T04:20:36.635Z,0.00
2022-11-09T04:21:36.626Z,0.00
2022-11-09T04:22:36.619Z,0.00
2022-11-09T04:23:36.594Z,0.00
2022-11-09T04:24:36.606Z,0.00
2022-11-09T04:25:36.590Z,0.00
2022-11-09T04:26:36.595Z,0.00
2022-11-09T04:27:36.600Z,0.00
2022-11-09T04:28:36.541Z,0.00
2022-11-09T04:29:36.545Z,0.00
2022-11-09T04:30:36.521Z,0.00
2022-11-09T04:31:36.514Z,0.00
2022-11-09T04:32:36.503Z,0.00
2022-11-09T04:33:36.505Z,0.00
2022-11-09T04:34:36.474Z,0.00
2022-11-09T04:35:36.484Z,0.00
2022-11-09T04:36:36.451Z,0.00
2022-11-09T04:37:36.472Z,0.00
2022-11-09T04:38:36.431Z,0.00
2022-11-09T04:39:36.421Z,0.00
2022-11-09T04:40:36.415Z,0.00
2022-11-09T04:41:36.402Z,0.00
2022-11-09T04:42:36.453Z,0.00
2022-11-09T04:43:36.475Z,0.00
2022-11-09T04:44:36.365Z,0.00
2022-11-09T04:45:36.363Z,0.00
2022-11-09T04:46:36.343Z,0.00
2022-11-09T04:47:36.362Z,0.00
2022-11-09T04:48:36.334Z,0.00
2022-11-09T04:49:36.314Z,0.00
2022-11-09T04:50:36.304Z,0.00
2022-11-09T04:51:36.286Z,0.00
2022-11-09T04:52:36.298Z,0.00
2022-11-09T04:53:36.263Z,0.00
2022-11-09T04:54:36.253Z,0.00
2022-11-09T04:55:36.259Z,0.00
2022-11-09T04:56:36.240Z,0.00
2022-11-09T04:57:36.247Z,0.00
2022-11-09T04:58:36.219Z,0.00
2022-11-09T04:59:36.215Z,0.00
2022-11-09T05:00:36.203Z,0.00
2022-11-09T05:01:36.182Z,0.00
2022-11-09T05:02:36.187Z,0.00
2022-11-09T05:03:36.227Z,0.00
2022-11-09T05:04:36.143Z,0.00
2022-11-09T05:05:36.138Z,0.00
2022-11-09T05:06:36.198Z,0.00
2022-11-09T05:07:36.137Z,0.00
2022-11-09T05:08:36.099Z,0.00
2022-11-09T05:09:36.096Z,0.00
2022-11-09T05:10:36.087Z,0.00
2022-11-09T05:11:36.101Z,0.00
2022-11-09T05:12:36.090Z,0.00
2022-11-09T05:13:36.053Z,0.00
2022-11-09T05:14:36.035Z,0.00
2022-11-09T05:15:36.180Z,0.00
2022-11-09T05:16:36.019Z,0.00
2022-11-09T05:17:36.018Z,0.00
2022-11-09T05:18:35.993Z,0.00
2022-11-09T05:19:35.985Z,0.00
2022-11-09T05:20:35.990Z,0.00
2022-11-09T05:21:35.961Z,0.00
2022-11-09T05:22:35.965Z,0.00
2022-11-09T05:23:35.942Z,0.00
2022-11-09T05:24:35.931Z,0.00
2022-11-09T05:25:35.923Z,0.00
2022-11-09T05:26:35.902Z,0.00
2022-11-09T05:27:35.909Z,0.00
2022-11-09T05:28:35.883Z,0.00
2022-11-09T05:29:35.872Z,0.00
2022-11-09T05:30:35.870Z,0.00
2022-11-09T05:31:35.865Z,0.00
2022-11-09T05:32:35.854Z,0.00
2022-11-09T05:33:35.829Z,0.00
2022-11-09T05:34:35.824Z,0.00
2022-11-09T05:35:35.810Z,0.00
2022-11-09T05:36:35.804Z,0.00
2022-11-09T05:37:35.792Z,0.00
2022-11-09T05:38:35.769Z,0.00
2022-11-09T05:39:35.763Z,0.00
2022-11-09T05:40:35.752Z,0.00
2022-11-09T05:41:35.739Z,0.00
2022-11-09T05:42:35.756Z,0.00
2022-11-09T05:43:35.709Z,0.00
2022-11-09T05:44:35.699Z,0.00
2022-11-09T05:45:42.583Z,0.00
2022-11-09T05:46:36.677Z,0.00
2022-11-09T05:47:36.029Z,0.00
2022-11-09T05:48:35.669Z,0.00
2022-11-09T05:49:35.654Z,0.00
2022-11-09T05:50:35.654Z,0.00
2022-11-09T05:51:35.630Z,0.00
2022-11-09T05:52:35.638Z,0.00
2022-11-09T05:53:35.601Z,0.00
2022-11-09T05:54:35.603Z,0.00
2022-11-09T05:55:35.579Z,0.00
2022-11-09T05:56:35.567Z,0.00
2022-11-09T05:57:35.571Z,0.00
2022-11-09T05:58:35.544Z,0.00
2022-11-09T05:59:35.535Z,0.00
2022-11-09T06:00:35.534Z,0.00
2022-11-09T06:01:35.519Z,0.00
2022-11-09T06:02:35.591Z,0.00
2022-11-09T06:03:35.519Z,0.00
2022-11-09T06:04:35.488Z,0.00
2022-11-09T06:05:35.471Z,0.00
2022-11-09T06:06:35.501Z,0.00
2022-11-09T06:07:35.471Z,0.00
2022-11-09T06:08:35.444Z,0.00
2022-11-09T06:09:35.426Z,0.00
2022-11-09T06:10:35.412Z,0.00
2022-11-09T06:11:35.399Z,0.00
2022-11-09T06:12:35.400Z,0.00
2022-11-09T06:13:35.384Z,0.00
2022-11-09T06:14:35.375Z,0.00
2022-11-09T06:15:35.362Z,0.00
2022-11-09T06:16:35.352Z,0.00
2022-11-09T06:17:35.354Z,4.00
2022-11-09T06:18:35.322Z,0.00
2022-11-09T06:19:35.369Z,4.00
2022-11-09T06:20:35.304Z,4.00
2022-11-09T06:21:35.296Z,4.00
2022-11-09T06:22:35.301Z,8.00
2022-11-09T06:23:35.274Z,8.00
2022-11-09T06:24:35.257Z,8.00
2022-11-09T06:25:35.243Z,8.00
2022-11-09T06:26:35.238Z,12.00
2022-11-09T06:27:35.250Z,12.00
2022-11-09T06:28:35.222Z,12.00
2022-11-09T06:29:35.199Z,16.00
2022-11-09T06:30:35.195Z,16.00
2022-11-09T06:31:35.186Z,16.00
2022-11-09T06:32:35.188Z,16.00
2022-11-09T06:33:35.163Z,20.00
2022-11-09T06:34:35.140Z,24.00
2022-11-09T06:35:35.157Z,28.00
2022-11-09T06:36:35.121Z,36.00
2022-11-09T06:37:35.123Z,40.00
2022-11-09T06:38:35.097Z,40.00
2022-11-09T06:39:35.096Z,32.00
2022-11-09T06:40:35.070Z,32.00
2022-11-09T06:41:35.072Z,32.00
2022-11-09T06:42:35.189Z,36.00
2022-11-09T06:43:35.044Z,40.00
2022-11-09T06:44:35.044Z,44.00
2022-11-09T06:45:35.021Z,52.00
2022-11-09T06:46:35.007Z,56.00
2022-11-09T06:47:35.022Z,60.00
2022-11-09T06:48:34.993Z,76.00
2022-11-09T06:49:34.975Z,92.00
2022-11-09T06:50:34.964Z,112.00
2022-11-09T06:51:34.970Z,112.00
2022-11-09T06:52:34.966Z,128.00
2022-11-09T06:53:34.951Z,160.00
2022-11-09T06:54:34.922Z,172.00
2022-11-09T06:55:34.909Z,184.00
2022-11-09T06:56:34.898Z,196.00
2022-11-09T06:57:34.950Z,196.00
2022-11-09T06:58:34.879Z,200.00
2022-11-09T06:59:34.861Z,204.00
2022-11-09T07:00:34.850Z,180.00
2022-11-09T07:01:34.887Z,156.00
2022-11-09T07:02:34.840Z,148.00
2022-11-09T07:03:34.849Z,148.00
2022-11-09T07:04:34.807Z,160.00
2022-11-09T07:05:34.800Z,176.00
2022-11-09T07:06:34.875Z,212.00
2022-11-09T07:07:34.821Z,244.00
2022-11-09T07:08:34.768Z,288.00
2022-11-09T07:09:34.764Z,328.00
2022-11-09T07:10:34.735Z,332.00
2022-11-09T07:11:34.728Z,320.00
2022-11-09T07:12:34.731Z,328.00
2022-11-09T07:13:34.711Z,344.00
2022-11-09T07:14:34.704Z,356.00
2022-11-09T07:15:34.684Z,352.00
2022-11-09T07:16:34.670Z,368.00
2022-11-09T07:17:34.677Z,408.00
2022-11-09T07:18:34.646Z,428.00
2022-11-09T07:19:34.636Z,436.00
2022-11-09T07:20:34.628Z,432.00
2022-11-09T07:21:34.625Z,416.00
2022-11-09T07:22:34.607Z,412.00
2022-11-09T07:23:34.635Z,444.00
2022-11-09T07:24:34.584Z,524.00
2022-11-09T07:25:34.576Z,580.00
2022-11-09T07:26:34.584Z,644.00
2022-11-09T07:27:34.561Z,708.00
2022-11-09T07:28:34.536Z,748.00
2022-11-09T07:29:34.540Z,776.00
2022-11-09T07:30:34.518Z,832.00
2022-11-09T07:31:34.500Z,772.00
2022-11-09T07:33:06.925Z,1080.00
2022-11-09T07:33:35.491Z,776.00
2022-11-09T07:34:34.475Z,744.00
2022-11-09T07:35:34.467Z,736.00
2022-11-09T07:36:34.442Z,800.00
2022-11-09T07:37:34.436Z,636.00
2022-11-09T07:38:34.441Z,560.00
2022-11-09T07:39:34.480Z,580.00
2022-11-09T07:40:34.404Z,588.00
2022-11-09T07:41:34.981Z,492.00
2022-11-09T07:42:34.387Z,368.00
2022-11-09T07:43:34.372Z,296.00
2022-11-09T07:44:34.353Z,280.00
2022-11-09T07:45:34.376Z,280.00
2022-11-09T07:46:34.329Z,296.00
2022-11-09T07:47:34.353Z,328.00
2022-11-09T07:48:34.321Z,404.00
2022-11-09T07:49:34.296Z,416.00
2022-11-09T07:50:34.285Z,448.00
2022-11-09T07:51:34.278Z,532.00
2022-11-09T07:52:34.291Z,604.00
2022-11-09T07:53:34.258Z,652.00
2022-11-09T07:54:34.304Z,708.00
2022-11-09T07:55:34.274Z,764.00
2022-11-09T07:56:34.223Z,764.00
2022-11-09T07:57:34.220Z,652.00
2022-11-09T07:58:34.206Z,568.00
2022-11-09T07:59:34.190Z,560.00
2022-11-09T08:00:34.177Z,544.00
2022-11-09T08:01:34.336Z,628.00
2022-11-09T08:02:34.238Z,716.00
2022-11-09T08:03:34.148Z,796.00
2022-11-09T08:04:34.136Z,924.00
2022-11-09T08:05:34.124Z,1760.00
2022-11-09T08:06:34.169Z,2264.00
2022-11-09T08:07:34.110Z,2276.00
2022-11-09T08:08:34.100Z,1540.00
2022-11-09T08:09:34.078Z,1180.00
2022-11-09T08:10:34.060Z,1380.00
2022-11-09T08:11:34.077Z,1416.00
2022-11-09T08:12:37.057Z,1288.00
2022-11-09T08:13:34.044Z,1276.00
2022-11-09T08:14:34.021Z,1664.00
2022-11-09T08:15:34.006Z,1740.00
2022-11-09T08:16:37.756Z,1684.00
2022-11-09T08:17:34.000Z,1992.00
2022-11-09T08:18:33.980Z,2256.00
2022-11-09T08:19:33.983Z,1928.00
2022-11-09T08:20:33.960Z,1840.00
2022-11-09T08:21:33.932Z,1972.00
2022-11-09T08:22:33.969Z,1768.00
2022-11-09T08:23:33.925Z,1516.00
2022-11-09T08:24:33.898Z,1672.00
2022-11-09T08:25:33.886Z,1688.00
2022-11-09T08:26:33.877Z,1636.00
2022-11-09T08:27:33.893Z,1680.00
2022-11-09T08:28:33.867Z,1540.00
2022-11-09T08:29:33.842Z,1600.00
2022-11-09T08:30:33.865Z,1528.00
2022-11-09T08:31:33.847Z,1580.00
2022-11-09T08:32:33.859Z,1700.00
2022-11-09T08:33:33.797Z,1624.00
2022-11-09T08:34:33.790Z,1564.00
2022-11-09T08:35:33.775Z,1520.00
2022-11-09T08:36:33.774Z,1428.00
2022-11-09T08:37:33.777Z,1452.00
2022-11-09T08:38:33.755Z,1508.00
2022-11-09T08:39:33.737Z,1548.00
2022-11-09T08:40:33.727Z,1596.00
2022-11-09T08:41:33.709Z,1640.00
2022-11-09T08:42:33.716Z,1688.00
2022-11-09T08:43:33.715Z,1676.00
2022-11-09T08:44:33.681Z,1704.00
2022-11-09T08:45:33.663Z,1668.00
2022-11-09T08:46:37.086Z,1640.00
2022-11-09T08:47:34.673Z,1640.00
2022-11-09T08:48:33.638Z,1672.00
2022-11-09T08:49:33.626Z,1588.00
2022-11-09T08:50:33.603Z,1520.00
2022-11-09T08:51:33.595Z,1540.00
2022-11-09T08:52:33.609Z,1528.00
2022-11-09T08:53:33.572Z,1504.00
2022-11-09T08:54:33.569Z,1504.00
2022-11-09T08:55:33.556Z,1484.00
2022-11-09T08:56:33.546Z,1468.00
2022-11-09T08:57:33.553Z,1584.00
2022-11-09T08:58:33.516Z,1612.00
2022-11-09T08:59:33.539Z,1636.00
2022-11-09T09:00:33.527Z,1664.00
2022-11-09T09:01:33.520Z,1776.00
2022-11-09T09:02:33.492Z,1800.00
2022-11-09T09:03:33.469Z,1712.00
2022-11-09T09:04:33.455Z,1824.00
2022-11-09T09:05:33.469Z,1748.00
2022-11-09T09:06:33.478Z,1800.00
2022-11-09T09:07:33.456Z,1876.00
2022-11-09T09:08:33.410Z,2052.00
2022-11-09T09:09:33.395Z,2092.00
2022-11-09T09:10:33.381Z,2032.00
2022-11-09T09:11:33.378Z,1876.00
2022-11-09T09:12:33.373Z,2216.00
2022-11-09T09:13:33.345Z,2288.00
2022-11-09T09:14:33.340Z,1956.00
2022-11-09T09:15:33.351Z,2080.00
2022-11-09T09:16:33.311Z,2084.00
2022-11-09T09:17:33.342Z,2148.00
2022-11-09T09:18:33.289Z,1928.00
2022-11-09T09:19:33.286Z,1916.00
2022-11-09T09:20:33.271Z,1836.00
2022-11-09T09:21:33.290Z,1992.00
2022-11-09T09:22:33.274Z,2136.00
2022-11-09T09:23:33.231Z,2124.00
2022-11-09T09:24:33.268Z,2164.00
2022-11-09T09:25:33.207Z,1804.00
2022-11-09T09:26:33.199Z,1892.00
2022-11-09T09:27:33.219Z,1860.00
2022-11-09T09:28:33.176Z,2148.00
2022-11-09T09:29:33.169Z,2572.00
2022-11-09T09:30:33.165Z,3344.00
2022-11-09T09:31:33.168Z,4052.00
2022-11-09T09:32:33.161Z,4192.00
2022-11-09T09:33:33.125Z,4916.00
2022-11-09T09:34:33.119Z,4984.00
2022-11-09T09:35:33.109Z,5680.00
2022-11-09T09:36:33.091Z,5968.00
2022-11-09T09:37:33.096Z,6720.00
2022-11-09T09:38:33.064Z,5776.00
2022-11-09T09:39:33.053Z,5820.00
2022-11-09T09:40:33.044Z,6232.00
2022-11-09T09:41:33.151Z,6400.00
2022-11-09T09:42:33.038Z,4388.00
2022-11-09T09:43:33.930Z,5648.00
2022-11-09T09:44:33.004Z,5892.00
2022-11-09T09:45:32.986Z,4412.00
2022-11-09T09:46:32.977Z,3808.00
2022-11-09T09:47:33.019Z,3948.00
2022-11-09T09:48:32.955Z,4640.00
2022-11-09T09:49:32.942Z,4388.00
2022-11-09T09:50:32.983Z,4172.00
2022-11-09T09:51:32.934Z,4412.00
2022-11-09T09:52:32.934Z,4184.00
2022-11-09T09:53:32.907Z,3852.00
2022-11-09T09:54:32.895Z,3940.00
2022-11-09T09:55:32.880Z,4152.00
2022-11-09T09:56:32.873Z,4248.00
2022-11-09T09:57:35.454Z,3600.00
2022-11-09T09:58:33.851Z,3392.00
2022-11-09T09:59:32.840Z,3276.00
2022-11-09T10:00:32.833Z,3244.00
2022-11-09T10:01:32.821Z,3332.00
2022-11-09T10:02:32.815Z,3496.00
2022-11-09T10:03:32.811Z,3484.00
2022-11-09T10:04:32.893Z,3444.00
2022-11-09T10:05:32.770Z,3444.00
2022-11-09T10:06:32.805Z,3540.00
2022-11-09T10:07:32.775Z,3376.00
2022-11-09T10:08:32.743Z,3144.00
2022-11-09T10:09:32.720Z,3156.00
2022-11-09T10:10:32.717Z,3648.00
2022-11-09T10:11:32.699Z,3476.00
2022-11-09T10:12:32.705Z,4348.00
2022-11-09T10:13:32.692Z,4072.00
2022-11-09T10:14:32.673Z,3696.00
2022-11-09T10:15:33.576Z,3924.00
2022-11-09T10:16:32.647Z,4336.00
2022-11-09T10:17:32.652Z,4176.00
2022-11-09T10:18:32.626Z,4284.00
2022-11-09T10:19:32.634Z,4980.00
2022-11-09T10:20:32.605Z,4680.00
2022-11-09T10:21:32.585Z,4320.00
2022-11-09T10:22:32.589Z,4152.00
2022-11-09T10:23:32.569Z,4384.00
2022-11-09T10:24:32.561Z,4352.00
2022-11-09T10:25:57.827Z,4300.00
2022-11-09T10:26:33.530Z,4448.00
2022-11-09T10:27:32.541Z,4532.00
2022-11-09T10:28:47.937Z,4356.00
2022-11-09T10:29:33.492Z,4260.00
2022-11-09T10:30:32.497Z,4148.00
2022-11-09T10:31:32.475Z,3904.00
2022-11-09T10:32:32.471Z,3908.00
2022-11-09T10:33:32.453Z,4564.00
2022-11-09T10:34:32.443Z,4900.00
2022-11-09T10:35:32.486Z,5184.00
2022-11-09T10:36:32.414Z,5800.00
2022-11-09T10:37:32.422Z,6152.00
2022-11-09T10:38:32.401Z,6652.00
2022-11-09T10:39:32.385Z,5408.00
2022-11-09T10:40:32.370Z,4504.00
2022-11-09T10:41:32.357Z,4596.00
2022-11-09T10:42:32.361Z,3836.00
2022-11-09T10:43:32.336Z,3264.00
2022-11-09T10:44:32.329Z,3600.00
2022-11-09T10:45:32.335Z,3696.00
2022-11-09T10:46:32.307Z,3808.00
2022-11-09T10:47:32.302Z,3116.00
2022-11-09T10:48:32.284Z,3084.00
2022-11-09T10:49:32.267Z,2840.00
2022-11-09T10:50:32.254Z,3640.00
2022-11-09T10:51:32.270Z,3176.00
2022-11-09T10:52:32.257Z,2976.00
2022-11-09T10:53:32.225Z,3048.00
2022-11-09T10:54:32.230Z,2996.00
2022-11-09T10:55:32.201Z,3376.00
2022-11-09T10:56:37.250Z,3652.00
2022-11-09T10:57:33.191Z,3480.00
2022-11-09T10:58:32.190Z,2860.00
2022-11-09T10:59:32.156Z,2792.00
2022-11-09T11:00:32.152Z,2804.00
2022-11-09T11:01:32.172Z,2876.00
2022-11-09T11:02:32.133Z,4136.00
2022-11-09T11:03:32.118Z,3400.00
2022-11-09T11:04:32.102Z,3380.00
2022-11-09T11:05:32.107Z,3840.00
2022-11-09T11:06:32.100Z,3952.00
2022-11-09T11:07:32.140Z,4224.00
2022-11-09T11:08:32.066Z,4844.00
2022-11-09T11:09:32.049Z,5716.00
2022-11-09T11:10:32.030Z,5904.00
2022-11-09T11:11:34.356Z,6556.00
2022-11-09T11:12:32.034Z,5576.00
2022-11-09T11:13:32.017Z,5300.00
2022-11-09T11:14:31.991Z,5140.00
2022-11-09T11:15:31.985Z,5828.00
2022-11-09T11:16:31.972Z,3512.00
2022-11-09T11:17:31.973Z,5444.00
2022-11-09T11:18:31.949Z,3060.00
2022-11-09T11:19:31.935Z,4272.00
2022-11-09T11:20:31.933Z,3732.00
2022-11-09T11:21:31.913Z,4720.00
2022-11-09T11:22:31.915Z,5196.00
2022-11-09T11:23:31.907Z,3464.00
2022-11-09T11:24:31.882Z,4256.00
2022-11-09T11:25:31.868Z,4788.00
2022-11-09T11:26:31.864Z,4772.00
2022-11-09T11:27:31.865Z,4476.00
2022-11-09T11:28:31.831Z,4492.00
2022-11-09T11:29:31.826Z,4436.00
2022-11-09T11:30:31.811Z,3968.00
2022-11-09T11:31:31.807Z,3772.00
2022-11-09T11:32:31.814Z,3532.00
2022-11-09T11:33:31.790Z,3616.00
2022-11-09T11:34:57.993Z,3744.00
2022-11-09T11:35:32.759Z,3776.00
2022-11-09T11:36:31.764Z,3744.00
2022-11-09T11:37:31.758Z,3492.00
2022-11-09T11:38:31.722Z,3260.00
2022-11-09T11:39:31.840Z,3336.00
2022-11-09T11:40:31.721Z,2992.00
2022-11-09T11:41:31.700Z,2928.00
2022-11-09T11:42:31.704Z,2856.00
2022-11-09T11:43:31.673Z,2824.00
2022-11-09T11:44:31.661Z,3304.00
2022-11-09T11:45:40.612Z,3380.00
2022-11-09T11:46:32.640Z,3480.00
2022-11-09T11:47:31.672Z,3548.00
2022-11-09T11:48:31.611Z,3280.00
2022-11-09T11:49:31.610Z,3472.00
2022-11-09T11:50:31.589Z,3320.00
2022-11-09T11:51:31.578Z,3320.00
2022-11-09T11:52:31.583Z,3496.00
2022-11-09T11:53:31.552Z,4288.00
2022-11-09T11:54:31.541Z,4740.00
2022-11-09T11:55:31.565Z,4300.00
2022-11-09T11:56:31.518Z,3752.00
2022-11-09T11:57:31.531Z,3404.00
2022-11-09T11:58:31.507Z,3392.00
2022-11-09T11:59:31.486Z,3052.00
2022-11-09T12:00:31.482Z,2804.00
2022-11-09T12:01:31.463Z,3680.00
2022-11-09T12:02:31.529Z,3068.00
2022-11-09T12:03:31.463Z,3600.00
2022-11-09T12:04:32.418Z,3780.00
2022-11-09T12:05:31.417Z,3880.00
2022-11-09T12:06:31.484Z,4008.00
2022-11-09T12:07:31.410Z,2868.00
2022-11-09T12:08:31.387Z,3668.00
2022-11-09T12:09:31.386Z,3636.00
2022-11-09T12:10:31.364Z,3816.00
2022-11-09T12:11:31.375Z,2864.00
2022-11-09T12:12:31.358Z,2776.00
2022-11-09T12:13:31.336Z,2664.00
2022-11-09T12:14:31.319Z,4104.00
2022-11-09T12:15:31.315Z,4252.00
2022-11-09T12:16:31.303Z,4076.00
2022-11-09T12:17:31.316Z,3792.00
2022-11-09T12:18:31.282Z,3952.00
2022-11-09T12:19:35.284Z,3412.00
2022-11-09T12:20:31.262Z,4748.00
2022-11-09T12:21:31.249Z,4364.00
2022-11-09T12:22:31.255Z,4352.00
2022-11-09T12:23:31.228Z,4340.00
2022-11-09T12:24:31.214Z,4056.00
2022-11-09T12:25:31.210Z,4284.00
2022-11-09T12:26:31.191Z,4108.00
2022-11-09T12:27:32.937Z,3636.00
2022-11-09T12:28:31.169Z,3712.00
2022-11-09T12:29:31.163Z,3764.00
2022-11-09T12:30:31.142Z,3312.00
2022-11-09T12:31:31.136Z,3420.00
2022-11-09T12:32:31.134Z,3424.00
2022-11-09T12:33:34.863Z,3292.00
2022-11-09T12:34:32.106Z,3316.00
2022-11-09T12:35:31.094Z,2852.00
2022-11-09T12:36:31.139Z,2548.00
2022-11-09T12:37:31.096Z,2568.00
2022-11-09T12:38:31.147Z,2688.00
2022-11-09T12:39:31.038Z,2756.00
2022-11-09T12:40:31.037Z,2860.00
2022-11-09T12:41:31.027Z,3328.00
2022-11-09T12:42:31.021Z,3232.00
2022-11-09T12:43:31.015Z,2404.00
2022-11-09T12:44:30.984Z,3532.00