createdAt,value
2022-11-09T00:01:05.374Z,4.95
2022-11-09T00:03:32.445Z,5.85
2022-11-09T00:06:00.452Z,5.88
2022-11-09T00:08:28.709Z,4.13
2022-11-09T00:10:55.485Z,4.35
2022-11-09T00:13:22.829Z,4.47
2022-11-09T00:15:50.079Z,4.28
2022-11-09T00:18:16.883Z,4.75
2022-11-09T00:20:47.551Z,4.05
2022-11-09T00:43:47.067Z,8.95
2022-11-09T00:46:14.671Z,4.75
2022-11-09T00:48:41.632Z,4.00
2022-11-09T00:51:09.275Z,8.55
2022-11-09T00:53:36.668Z,3.95
2022-11-09T00:56:06.253Z,2.70
2022-11-09T00:58:36.726Z,7.30
2022-11-09T01:01:17.177Z,3.25
2022-11-09T01:03:45.124Z,2.90
2022-11-09T01:06:22.100Z,3.47
2022-11-09T01:08:49.858Z,3.83
2022-11-09T01:11:18.865Z,2.67
2022-11-09T01:13:46.499Z,4.50
2022-11-09T01:16:24.102Z,3.95
2022-11-09T01:18:57.202Z,3.58
2022-11-09T01:21:24.510Z,2.97
2022-11-09T01:23:51.130Z,4.25
2022-11-09T01:26:17.737Z,3.47
2022-11-09T01:28:44.950Z,3.53
2022-11-09T01:31:15.522Z,8.07
2022-11-09T01:33:42.729Z,5.45
2022-11-09T01:36:13.517Z,3.40
2022-11-09T01:38:40.443Z,4.72
2022-11-09T01:41:09.371Z,6.05
2022-11-09T01:43:36.006Z,4.70
2022-11-09T01:46:23.674Z,4.55
2022-11-09T01:49:02.278Z,3.55
2022-11-09T01:51:39.557Z,4.03
2022-11-09T01:54:20.861Z,2.83
2022-11-09T01:56:51.789Z,3.30
2022-11-09T01:59:24.425Z,4.03
2022-11-09T02:01:52.035Z,5.25
2022-11-09T02:04:41.041Z,6.47
2022-11-09T02:07:08.611Z,6.03
2022-11-09T02:10:00.867Z,5.05
2022-11-09T02:12:31.733Z,3.35
2022-11-09T02:15:01.665Z,2.60
2022-11-09T02:17:29.669Z,1.73
2022-11-09T02:19:59.928Z,3.03
2022-11-09T02:22:26.797Z,2.33
2022-11-09T02:24:56.358Z,4.57
2022-11-09T02:27:24.027Z,2.40
2022-11-09T02:29:51.197Z,3.65
2022-11-09T02:32:23.004Z,2.42
2022-11-09T02:34:49.764Z,1.30
2022-11-09T02:37:35.279Z,1.40
2022-11-09T02:40:08.003Z,2.65
2022-11-09T02:42:35.197Z,2.50
2022-11-09T02:45:03.554Z,5.75
2022-11-09T02:47:30.188Z,3.05
2022-11-09T02:49:57.901Z,5.18
2022-11-09T02:52:24.569Z,2.53
2022-11-09T02:54:51.195Z,3.65
2022-11-09T02:57:17.788Z,6.90
2022-11-09T02:59:44.467Z,5.30
2022-11-09T03:02:11.155Z,2.83
2022-11-09T03:04:37.783Z,4.22
2022-11-09T03:07:04.670Z,4.05
2022-11-09T03:09:31.266Z,3.60
2022-11-09T03:11:57.839Z,3.67
2022-11-09T03:14:26.530Z,5.35
2022-11-09T03:16:53.118Z,4.57
2022-11-09T03:19:19.719Z,5.25
2022-11-09T03:21:46.300Z,4.60
2022-11-09T03:24:12.991Z,5.03
2022-11-09T03:26:39.554Z,6.45
2022-11-09T03:29:06.181Z,5.43
2022-11-09T03:31:32.752Z,5.85
2022-11-09T03:33:59.328Z,6.88
2022-11-09T03:36:25.892Z,7.13
2022-11-09T03:38:52.463Z,6.78
2022-11-09T03:41:19.052Z,7.45
2022-11-09T03:43:45.612Z,7.18
2022-11-09T03:46:12.202Z,5.97
2022-11-09T03:48:38.792Z,8.88
2022-11-09T03:51:05.616Z,5.70
2022-11-09T03:53:32.167Z,7.47
2022-11-09T03:55:58.803Z,6.05
2022-11-09T03:58:25.420Z,5.53
2022-11-09T04:00:52.180Z,6.50
2022-11-09T04:03:19.130Z,5.25
2022-11-09T04:05:46.764Z,5.28
2022-11-09T04:08:13.314Z,4.88
2022-11-09T04:10:42.862Z,4.85
2022-11-09T04:13:09.504Z,4.35
2022-11-09T04:15:36.212Z,4.82
2022-11-09T04:18:03.546Z,5.72
2022-11-09T04:20:31.524Z,8.35
2022-11-09T04:23:04.360Z,8.40
2022-11-09T04:25:38.973Z,5.88
2022-11-09T04:28:07.921Z,4.63
2022-11-09T04:30:36.193Z,5.53
2022-11-09T04:33:03.876Z,2.22
2022-11-09T04:35:32.632Z,2.00
2022-11-09T04:38:03.981Z,2.38
2022-11-09T04:40:33.745Z,3.88
2022-11-09T04:43:05.712Z,2.50
2022-11-09T04:45:35.669Z,2.78
2022-11-09T04:48:05.297Z,3.35
2022-11-09T04:50:33.017Z,3.58
2022-11-09T04:53:15.287Z,3.17
2022-11-09T04:55:42.161Z,4.80
2022-11-09T04:58:09.698Z,3.33
2022-11-09T05:00:36.765Z,3.28
2022-11-09T05:03:07.592Z,5.18
2022-11-09T05:05:36.709Z,2.42
2022-11-09T05:08:04.797Z,4.68
2022-11-09T05:10:32.308Z,4.05
2022-11-09T05:13:08.421Z,3.05
2022-11-09T05:15:35.988Z,3.47
2022-11-09T05:18:03.869Z,2.80
2022-11-09T05:20:31.423Z,4.15
2022-11-09T05:23:18.432Z,2.67
2022-11-09T05:25:46.286Z,4.22
2022-11-09T05:28:13.639Z,8.02
2022-11-09T05:30:40.558Z,3.15
2022-11-09T05:33:07.157Z,4.68
2022-11-09T05:35:34.326Z,3.78
2022-11-09T05:38:00.922Z,2.85
2022-11-09T05:40:27.613Z,3.40
2022-11-09T05:42:55.928Z,3.25
2022-11-09T05:45:50.944Z,3.25
2022-11-09T05:48:09.920Z,4.22
2022-11-09T05:50:37.500Z,5.13
2022-11-09T05:53:04.414Z,4.78
2022-11-09T05:55:31.021Z,5.13
2022-11-09T05:57:59.793Z,8.95
2022-11-09T06:00:36.658Z,4.75
2022-11-09T06:03:11.197Z,5.88
2022-11-09T06:05:47.478Z,4.63
2022-11-09T06:08:24.115Z,5.25
2022-11-09T06:11:04.893Z,5.38
2022-11-09T06:13:39.180Z,4.90
2022-11-09T06:16:10.995Z,4.65
2022-11-09T06:18:39.437Z,4.90
2022-11-09T06:21:09.933Z,5.05
2022-11-09T06:23:37.232Z,8.55
2022-11-09T06:26:11.118Z,6.85
2022-11-09T06:28:47.720Z,7.60
2022-11-09T06:31:16.558Z,6.85
2022-11-09T06:33:43.358Z,8.55
2022-11-09T06:36:12.990Z,7.43
2022-11-09T06:38:40.286Z,5.28
2022-11-09T06:41:07.201Z,8.05
2022-11-09T06:43:33.952Z,7.75
2022-11-09T06:46:04.671Z,5.72
2022-11-09T06:48:31.427Z,5.28
2022-11-09T06:51:03.056Z,7.28
2022-11-09T06:53:31.652Z,5.82
2022-11-09T06:56:03.192Z,6.78
2022-11-09T06:58:31.105Z,6.68
2022-11-09T07:00:58.574Z,7.93
2022-11-09T07:03:25.834Z,8.35
2022-11-09T07:05:53.234Z,6.90
2022-11-09T07:08:19.942Z,5.85
2022-11-09T07:10:46.616Z,6.60
2022-11-09T07:13:17.871Z,5.70
2022-11-09T07:15:44.596Z,5.78
2022-11-09T07:18:12.674Z,6.93
2022-11-09T07:20:39.254Z,7.50
2022-11-09T07:23:05.905Z,5.78
2022-11-09T07:25:32.640Z,5.95
2022-11-09T07:28:04.727Z,6.47
2022-11-09T07:30:31.432Z,5.15
2022-11-09T07:33:09.289Z,6.65
2022-11-09T07:35:46.936Z,7.22
2022-11-09T07:38:15.878Z,6.57
2022-11-09T07:40:44.033Z,5.15
2022-11-09T07:43:12.364Z,5.05
2022-11-09T07:45:39.355Z,5.90
2022-11-09T07:48:09.487Z,5.72
2022-11-09T07:50:38.211Z,5.22
2022-11-09T07:53:07.066Z,5.65
2022-11-09T07:55:35.090Z,7.20
2022-11-09T07:58:06.895Z,5.95
2022-11-09T08:00:36.652Z,4.57
2022-11-09T08:03:04.316Z,4.80
2022-11-09T08:05:31.679Z,5.55
2022-11-09T08:08:01.260Z,8.13
2022-11-09T08:10:29.645Z,5.80
2022-11-09T08:13:01.825Z,6.38
2022-11-09T08:15:29.701Z,6.78
2022-11-09T08:18:04.902Z,6.95
2022-11-09T08:20:32.008Z,9.32
2022-11-09T08:23:03.703Z,10.07
2022-11-09T08:25:34.043Z,10.00
2022-11-09T08:28:00.830Z,10.93
2022-11-09T08:30:27.469Z,10.13
2022-11-09T08:32:54.104Z,10.43
2022-11-09T08:35:23.373Z,10.23
2022-11-09T08:37:52.263Z,12.30
2022-11-09T08:40:22.326Z,11.63
2022-11-09T08:42:49.693Z,11.85
2022-11-09T08:45:17.545Z,11.57
2022-11-09T08:47:44.533Z,10.70
2022-11-09T08:50:16.734Z,11.35
2022-11-09T08:52:43.312Z,10.07
2022-11-09T08:55:10.307Z,10.60
2022-11-09T08:57:36.974Z,8.98
2022-11-09T09:00:05.831Z,6.35
2022-11-09T09:02:32.459Z,6.38
2022-11-09T09:04:59.182Z,5.50
2022-11-09T09:07:25.985Z,5.90
2022-11-09T09:09:52.558Z,5.28
2022-11-09T09:12:19.349Z,5.45
2022-11-09T09:14:45.949Z,4.25
2022-11-09T09:17:12.609Z,4.90
2022-11-09T09:19:39.184Z,4.47
2022-11-09T09:22:05.825Z,4.55
2022-11-09T09:24:32.668Z,3.60
2022-11-09T09:26:59.405Z,3.25
2022-11-09T09:29:25.984Z,3.13
2022-11-09T09:31:52.549Z,4.18
2022-11-09T09:34:19.123Z,5.40
2022-11-09T09:36:48.243Z,4.80
2022-11-09T09:39:15.681Z,2.95
2022-11-09T09:41:55.601Z,2.95
2022-11-09T09:44:30.572Z,6.85
2022-11-09T09:47:27.843Z,4.45
2022-11-09T09:50:03.913Z,4.38
2022-11-09T09:53:10.520Z,3.65
2022-11-09T09:55:55.248Z,4.20
2022-11-09T09:58:32.575Z,3.83
2022-11-09T10:01:14.203Z,4.20
2022-11-09T10:03:41.036Z,3.70
2022-11-09T10:06:49.095Z,1.17
2022-11-09T10:09:33.399Z,2.47
2022-11-09T10:12:39.583Z,1.45
2022-11-09T10:15:40.884Z,2.10
2022-11-09T10:18:45.513Z,1.92
2022-11-09T10:21:36.652Z,2.45
2022-11-09T10:24:34.668Z,1.67
2022-11-09T10:27:24.959Z,1.70
2022-11-09T10:29:51.717Z,4.32
2022-11-09T10:32:23.220Z,5.88
2022-11-09T10:34:56.984Z,2.15
2022-11-09T10:37:38.872Z,5.72
2022-11-09T10:40:30.868Z,7.53
2022-11-09T10:43:02.237Z,1.92
2022-11-09T10:45:38.515Z,6.07
2022-11-09T10:48:10.010Z,2.42
2022-11-09T10:50:54.488Z,2.65
2022-11-09T10:53:21.955Z,5.35
2022-11-09T10:55:55.834Z,5.57
2022-11-09T10:58:32.115Z,4.20
2022-11-09T11:01:15.736Z,3.47
2022-11-09T11:03:44.391Z,5.50
2022-11-09T11:06:26.824Z,2.88
2022-11-09T11:09:05.640Z,2.42
2022-11-09T11:11:36.686Z,4.95
2022-11-09T11:14:23.300Z,1.60
2022-11-09T11:16:52.821Z,3.00
2022-11-09T11:19:43.176Z,4.85
2022-11-09T11:22:13.846Z,5.25
2022-11-09T11:25:02.961Z,2.72
2022-11-09T11:27:46.990Z,4.03
2022-11-09T11:30:19.377Z,1.63
2022-11-09T11:32:50.370Z,4.13
2022-11-09T11:35:23.984Z,3.75
2022-11-09T11:38:07.070Z,2.50
2022-11-09T11:40:56.586Z,2.08
2022-11-09T11:43:51.516Z,2.20
2022-11-09T11:46:40.425Z,3.40
2022-11-09T11:49:49.238Z,1.98
2022-11-09T11:52:26.355Z,3.10
2022-11-09T11:55:30.059Z,4.18
2022-11-09T11:58:37.246Z,2.30
2022-11-09T12:01:53.369Z,3.00
2022-11-09T12:04:44.852Z,3.47
2022-11-09T12:07:36.453Z,2.83
2022-11-09T12:10:21.164Z,3.33
2022-11-09T12:13:11.820Z,1.95
2022-11-09T12:16:25.946Z,3.67
2022-11-09T12:19:02.092Z,1.92
2022-11-09T12:21:51.424Z,2.28
2022-11-09T12:24:34.929Z,4.28
2022-11-09T12:27:37.981Z,2.58
2022-11-09T12:30:16.631Z,4.97
2022-11-09T12:32:56.226Z,2.50
2022-11-09T12:35:51.455Z,2.13
2022-11-09T12:38:33.687Z,3.28
2022-11-09T12:41:07.617Z,4.90
2022-11-09T12:43:48.343Z,3.17
2022-11-09T12:46:16.550Z,2.75
2022-11-09T12:48:44.547Z,3.60
2022-11-09T12:51:11.266Z,2.05
2022-11-09T12:53:39.213Z,3.95
2022-11-09T12:56:40.154Z,3.67
2022-11-09T12:59:21.221Z,5.78
2022-11-09T13:01:54.758Z,4.97
2022-11-09T13:04:24.343Z,3.05
2022-11-09T13:07:04.304Z,3.58
2022-11-09T13:09:44.067Z,3.20
2022-11-09T13:12:27.069Z,1.58
2022-11-09T13:15:24.731Z,3.45
2022-11-09T13:17:58.270Z,3.03
2022-11-09T13:24:01.437Z,1.70
2022-11-09T13:26:32.041Z,2.65
2022-11-09T13:29:35.594Z,2.42
2022-11-09T13:32:11.429Z,2.58
2022-11-09T13:35:00.457Z,4.88
2022-11-09T13:37:42.200Z,3.65
2022-11-09T13:40:31.293Z,2.50
2022-11-09T13:43:09.829Z,4.03
2022-11-09T13:45:47.188Z,3.78
2022-11-09T13:48:43.405Z,5.03
2022-11-09T13:51:17.578Z,3.33
2022-11-09T13:53:58.746Z,6.03
2022-11-09T13:56:37.717Z,5.15
2022-11-09T13:59:22.507Z,4.60
2022-11-09T14:01:53.887Z,6.35
2022-11-09T14:04:36.575Z,3.15
2022-11-09T14:07:07.262Z,8.20
2022-11-09T14:10:07.982Z,3.28
2022-11-09T14:13:28.134Z,4.00
2022-11-09T14:16:06.614Z,6.30
2022-11-09T14:18:48.431Z,5.13
2022-11-09T14:21:50.555Z,1.77
2022-11-09T14:24:28.842Z,2.33
2022-11-09T14:27:10.780Z,2.17
2022-11-09T14:29:57.814Z,1.90
2022-11-09T14:32:35.583Z,3.97
2022-11-09T14:35:12.535Z,5.15
2022-11-09T14:37:44.464Z,5.68
2022-11-09T14:40:26.486Z,1.67
2022-11-09T14:43:29.040Z,6.70
2022-11-09T14:46:01.959Z,3.58
2022-11-09T14:48:31.398Z,5.72
2022-11-09T14:51:01.446Z,5.10
2022-11-09T14:53:37.238Z,3.05
2022-11-09T14:56:07.378Z,1.98
2022-11-09T14:58:39.502Z,5.68
2022-11-09T15:01:16.966Z,5.50
2022-11-09T15:03:45.390Z,2.30
2022-11-09T15:06:15.764Z,3.97
2022-11-09T15:08:55.653Z,3.05
2022-11-09T15:11:32.962Z,6.97
2022-11-09T15:14:00.495Z,4.90
2022-11-09T15:16:30.967Z,2.58
2022-11-09T15:18:57.700Z,4.60
2022-11-09T15:21:24.667Z,5.95
2022-11-09T15:24:05.606Z,5.50
2022-11-09T15:26:41.128Z,2.72
2022-11-09T15:29:36.848Z,4.05
2022-11-09T15:32:16.701Z,5.93
2022-11-09T15:34:55.289Z,2.10
2022-11-09T15:37:37.544Z,1.98
2022-11-09T15:40:10.779Z,3.67
2022-11-09T15:42:40.049Z,5.30
2022-11-09T15:45:13.528Z,6.88
2022-11-09T15:47:40.461Z,6.63
2022-11-09T15:50:17.755Z,3.95
2022-11-09T15:52:44.429Z,4.85
2022-11-09T15:55:21.927Z,6.00
2022-11-09T15:57:50.758Z,3.65
2022-11-09T16:00:21.258Z,7.57
2022-11-09T16:02:48.409Z,2.80
2022-11-09T16:05:15.888Z,3.92
2022-11-09T16:07:50.438Z,3.33
2022-11-09T16:10:20.202Z,3.03
2022-11-09T16:12:47.312Z,5.05
2022-11-09T16:15:14.214Z,7.32
2022-11-09T16:17:40.850Z,3.75
2022-11-09T16:20:08.141Z,5.22
2022-11-09T16:22:34.767Z,9.07
2022-11-09T16:25:01.477Z,6.30
2022-11-09T16:27:49.185Z,5.82
2022-11-09T16:30:15.826Z,4.03
2022-11-09T16:32:42.478Z,6.10
2022-11-09T16:37:57.942Z,4.82
2022-11-09T16:40:25.714Z,3.63
2022-11-09T16:42:52.401Z,4.85
2022-11-09T16:45:20.599Z,3.03
2022-11-09T16:47:56.629Z,4.95
2022-11-09T16:50:24.157Z,17.98
2022-11-09T16:52:50.750Z,18.33
2022-11-09T16:55:17.441Z,9.43
2022-11-09T16:57:46.016Z,12.63
2022-11-09T17:00:14.221Z,8.27
2022-11-09T17:02:40.798Z,7.65
2022-11-09T17:05:08.025Z,6.70
2022-11-09T17:07:42.202Z,5.35
2022-11-09T17:10:11.115Z,2.53
2022-11-09T17:12:37.694Z,5.10
2022-11-09T17:15:04.662Z,3.15
2022-11-09T17:17:32.679Z,3.88
2022-11-09T17:20:01.275Z,4.95
2022-11-09T17:22:27.894Z,3.08
2022-11-09T17:24:54.470Z,7.47
2022-11-09T17:27:21.069Z,5.65
2022-11-09T17:29:47.767Z,7.80
2022-11-09T17:32:14.405Z,9.27
2022-11-09T17:34:40.963Z,5.57
2022-11-09T17:37:07.546Z,10.57
2022-11-09T17:39:34.835Z,3.55
2022-11-09T17:42:01.482Z,5.85
2022-11-09T17:44:28.163Z,4.47
2022-11-09T17:46:54.768Z,8.05
2022-11-09T17:49:21.330Z,8.05
2022-11-09T17:51:47.958Z,7.88
2022-11-09T17:54:14.839Z,4.88
2022-11-09T17:56:41.952Z,5.25
2022-11-09T17:59:08.960Z,7.82
2022-11-09T18:01:41.608Z,2.67
2022-11-09T18:04:10.633Z,3.50
2022-11-09T18:06:38.209Z,6.93
2022-11-09T18:11:52.344Z,5.30
2022-11-09T18:14:19.414Z,4.70
2022-11-09T18:16:46.469Z,2.90
2022-11-09T18:19:13.266Z,2.92
2022-11-09T18:21:40.010Z,4.82
2022-11-09T18:24:07.395Z,3.10
2022-11-09T18:26:34.397Z,6.25
2022-11-09T18:29:00.998Z,4.45
2022-11-09T18:31:27.631Z,3.90
2022-11-09T18:33:54.361Z,5.95
2022-11-09T18:36:21.683Z,8.52
2022-11-09T18:38:51.741Z,3.83
2022-11-09T18:41:24.712Z,3.65
2022-11-09T18:43:53.741Z,4.88
2022-11-09T18:46:21.642Z,4.07
2022-11-09T18:48:54.553Z,3.92
2022-11-09T18:51:21.567Z,2.70
2022-11-09T18:53:49.066Z,7.25
2022-11-09T18:56:21.559Z,5.80
2022-11-09T18:58:52.878Z,5.75
2022-11-09T19:01:22.938Z,5.68
2022-11-09T19:03:53.848Z,8.65
2022-11-09T19:06:24.225Z,7.40
2022-11-09T19:09:09.620Z,5.95
2022-11-09T19:11:36.959Z,5.57
2022-11-09T19:14:03.826Z,7.32
2022-11-09T19:16:33.058Z,7.70
2022-11-09T19:18:59.845Z,4.75
2022-11-09T19:21:53.042Z,4.35
2022-11-09T19:24:23.414Z,8.23
2022-11-09T19:26:50.634Z,5.03
2022-11-09T19:29:17.786Z,10.45
2022-11-09T19:31:45.838Z,10.52
2022-11-09T19:34:18.580Z,7.03
2022-11-09T19:36:45.939Z,7.05
2022-11-09T19:39:15.826Z,5.55
2022-11-09T19:41:42.768Z,7.55
2022-11-09T19:44:12.676Z,6.53
2022-11-09T19:46:39.307Z,5.78
2022-11-09T19:49:07.159Z,7.28
2022-11-09T19:51:34.729Z,6.90
2022-11-09T19:54:03.317Z,10.52
2022-11-09T19:56:34.239Z,11.00
2022-11-09T19:59:02.236Z,5.22
2022-11-09T20:01:30.582Z,4.38
2022-11-09T20:04:00.351Z,6.75
2022-11-09T20:06:28.526Z,7.75
2022-11-09T20:08:55.924Z,7.70
2022-11-09T20:11:44.367Z,4.47
2022-11-09T20:14:12.323Z,5.47
2022-11-09T20:16:41.131Z,5.00
2022-11-09T20:19:11.030Z,6.88
2022-11-09T20:21:40.039Z,5.78
2022-11-09T20:24:08.050Z,6.03
2022-11-09T20:26:34.656Z,5.18
2022-11-09T20:29:01.254Z,7.05
2022-11-09T20:31:28.074Z,5.57
2022-11-09T20:33:56.502Z,6.47
2022-11-09T20:36:23.075Z,8.02
2022-11-09T20:38:52.962Z,11.13
2022-11-09T20:41:24.222Z,9.35
2022-11-09T20:43:53.213Z,6.22
2022-11-09T20:46:24.364Z,4.80
2022-11-09T20:48:55.065Z,4.97
2022-11-09T20:51:23.633Z,4.43
2022-11-09T20:53:52.006Z,8.05
2022-11-09T20:56:21.462Z,7.38
2022-11-09T20:58:48.117Z,8.55
2022-11-09T21:01:26.671Z,9.77
2022-11-09T21:03:54.055Z,6.38
2022-11-09T21:06:21.434Z,6.18
2022-11-09T21:08:55.735Z,5.22
2022-11-09T21:11:28.575Z,4.38
2022-11-09T21:13:55.883Z,3.13
2022-11-09T21:16:23.440Z,6.85
2022-11-09T21:18:50.078Z,6.47
2022-11-09T21:21:21.370Z,7.70
2022-11-09T21:24:06.849Z,5.97
2022-11-09T21:26:52.250Z,8.27
2022-11-09T21:29:40.811Z,7.78
2022-11-09T21:32:08.637Z,4.68
2022-11-09T21:34:37.196Z,6.22
2022-11-09T21:37:04.984Z,7.13
2022-11-09T21:39:32.293Z,10.73
2022-11-09T21:41:59.251Z,5.70
2022-11-09T21:44:28.879Z,6.80
2022-11-09T21:46:55.550Z,6.32
2022-11-09T21:49:22.216Z,7.28
2022-11-09T21:51:48.882Z,2.85
2022-11-09T21:54:15.745Z,5.93
2022-11-09T21:56:42.706Z,6.45
2022-11-09T21:59:09.701Z,6.57
2022-11-09T22:01:36.399Z,11.65
2022-11-09T22:04:03.006Z,4.82
2022-11-09T22:06:30.100Z,7.63
2022-11-09T22:09:01.027Z,5.22
2022-11-09T22:11:46.493Z,8.05
2022-11-09T22:14:37.035Z,10.63
2022-11-09T22:17:08.415Z,4.97
2022-11-09T22:19:56.695Z,7.90
2022-11-09T22:22:24.351Z,5.85
2022-11-09T22:24:50.908Z,6.70
2022-11-09T22:27:17.559Z,6.10
2022-11-09T22:29:44.187Z,10.93
2022-11-09T22:32:10.763Z,11.02
2022-11-09T22:34:37.404Z,7.07
2022-11-09T22:37:04.044Z,5.97
2022-11-09T22:39:30.611Z,7.40
2022-11-09T22:41:57.225Z,7.53
2022-11-09T22:44:23.814Z,5.80
2022-11-09T22:46:50.461Z,5.47
2022-11-09T22:49:18.979Z,6.15
2022-11-09T22:51:45.635Z,5.20
2022-11-09T22:54:12.187Z,8.55
2022-11-09T22:56:38.827Z,7.05
2022-11-09T22:59:05.519Z,8.57
2022-11-09T23:01:32.227Z,6.18
2022-11-09T23:03:58.871Z,9.25
2022-11-09T23:06:25.907Z,10.13
2022-11-09T23:08:52.701Z,8.07
2022-11-09T23:11:22.535Z,7.72
2022-11-09T23:13:51.415Z,5.25
2022-11-09T23:16:18.942Z,10.13
2022-11-09T23:18:55.434Z,7.20
2022-11-09T23:21:23.206Z,12.90
2022-11-09T23:23:54.878Z,6.43
2022-11-09T23:26:23.169Z,8.90
2022-11-09T23:28:50.061Z,8.70
2022-11-09T23:31:19.450Z,5.55
2022-11-09T23:33:48.209Z,6.60
2022-11-09T23:36:14.850Z,6.88
2022-11-09T23:38:41.747Z,6.32
2022-11-09T23:41:11.631Z,12.40
2022-11-09T23:43:38.302Z,10.30
2022-11-09T23:46:09.131Z,5.50
2022-11-09T23:48:36.127Z,7.57
2022-11-09T23:51:03.901Z,6.15
2022-11-09T23:53:31.674Z,8.57
2022-11-09T23:56:04.736Z,9.50
2022-11-09T23:58:31.778Z,10.77
