createdAt,value
2023-04-18T00:04:20.164Z,10.7
2023-04-18T00:19:19.650Z,10.6
2023-04-18T00:34:19.602Z,10.6
2023-04-18T00:49:19.625Z,10.6
2023-04-18T01:04:19.857Z,10.5
2023-04-18T01:19:19.589Z,10.2
2023-04-18T01:34:19.548Z,10.2
2023-04-18T01:49:19.565Z,10.1
2023-04-18T02:04:19.551Z,10
2023-04-18T02:19:19.517Z,9.9
2023-04-18T02:34:19.436Z,9.6
2023-04-18T02:49:19.488Z,9.5
2023-04-18T03:04:19.474Z,9.6
2023-04-18T03:19:19.470Z,9.8
2023-04-18T03:34:19.381Z,9.8
2023-04-18T03:49:19.406Z,9.8
2023-04-18T04:04:19.486Z,9.7
2023-04-18T04:19:19.378Z,9.5
2023-04-18T04:34:19.309Z,9.3
2023-04-18T04:49:19.336Z,9.2
2023-04-18T05:04:19.792Z,9.1
2023-04-18T05:19:19.303Z,9.1
2023-04-18T05:34:19.345Z,9.2
2023-04-18T05:49:19.277Z,9.3
2023-04-18T06:04:19.726Z,9.4
2023-04-18T06:19:19.259Z,9.4
2023-04-18T06:34:19.181Z,9.4
2023-04-18T06:49:20.733Z,9.4
2023-04-18T07:04:19.612Z,9.5
2023-04-18T07:19:19.156Z,10.3
2023-04-18T07:34:19.127Z,11.1
2023-04-18T07:49:19.130Z,11.3
2023-04-18T08:04:19.215Z,11.7
2023-04-18T08:19:19.110Z,12.4
2023-04-18T08:34:19.073Z,13.5
2023-04-18T08:49:19.059Z,16.4
2023-04-18T09:04:19.052Z,16.7
2023-04-18T09:19:19.129Z,18.3
2023-04-18T09:34:18.945Z,18.3
2023-04-18T09:49:18.938Z,18
2023-04-18T10:04:19.001Z,17.9
2023-04-18T10:19:18.910Z,16.6
2023-04-18T10:34:18.916Z,15.6
2023-04-18T10:49:18.852Z,15.3
2023-04-18T11:04:19.217Z,15.8
2023-04-18T11:19:18.803Z,16.4
2023-04-18T11:34:18.767Z,17.5
2023-04-18T11:49:18.769Z,17.5
2023-04-18T12:04:19.352Z,17.9
2023-04-18T12:19:18.698Z,17.4
2023-04-18T12:34:18.639Z,17.3
2023-04-18T12:49:18.608Z,17.3
2023-04-18T13:04:18.843Z,17.2
2023-04-18T13:19:18.606Z,17.3
2023-04-18T13:34:18.507Z,17.5
2023-04-18T13:49:18.518Z,17.3
2023-04-18T14:04:18.677Z,17
2023-04-18T14:19:18.459Z,16.9
2023-04-18T14:34:18.399Z,17
2023-04-18T14:49:18.410Z,17.3
2023-04-18T15:04:18.658Z,17.5
2023-04-18T15:19:18.369Z,17.5
2023-04-18T15:34:18.352Z,17.4
2023-04-18T15:49:18.319Z,17.2
2023-04-18T16:04:18.379Z,16.7
2023-04-18T16:19:18.291Z,15.6
2023-04-18T16:34:18.241Z,14.9
2023-04-18T16:49:18.248Z,14.7
2023-04-18T17:04:18.383Z,14.6
2023-04-18T17:19:18.178Z,14.9
2023-04-18T17:34:18.146Z,15
2023-04-18T17:49:18.173Z,15
2023-04-18T18:04:18.265Z,14.8
2023-04-18T18:19:18.104Z,14.7
2023-04-18T18:34:18.025Z,14.4
2023-04-18T18:49:23.077Z,14
2023-04-18T19:04:18.126Z,13.5
2023-04-18T19:19:17.997Z,13.1
2023-04-18T19:34:17.969Z,12.7
2023-04-18T19:49:17.927Z,12.4
2023-04-18T20:04:18.002Z,12.4
2023-04-18T20:19:18.256Z,12.4
2023-04-18T20:34:17.891Z,12.4
2023-04-18T20:49:17.930Z,12.2
2023-04-18T21:04:18.115Z,11.9
2023-04-18T21:19:17.882Z,11.8
2023-04-18T21:34:18.051Z,11.6
2023-04-18T21:49:17.832Z,11.3
2023-04-18T22:04:18.039Z,11.1
2023-04-18T22:19:17.796Z,10.8
2023-04-18T22:34:17.857Z,10.5
2023-04-18T22:49:17.738Z,10.4
2023-04-18T23:04:17.971Z,10.1
2023-04-18T23:19:17.697Z,9.7
2023-04-18T23:34:17.634Z,9.4
2023-04-18T23:49:17.663Z,9.1
