createdAt,value
2016-08-29T00:00:42.155Z,1013.2
2016-08-29T00:01:42.104Z,1013.22
2016-08-29T00:02:42.063Z,1013.17
2016-08-29T00:03:42.013Z,1013.2
2016-08-29T00:04:41.971Z,1013.16
2016-08-29T00:05:41.926Z,1013.13
2016-08-29T00:06:41.883Z,1013.15
2016-08-29T00:07:41.844Z,1013.14
2016-08-29T00:08:41.794Z,1013.14
2016-08-29T00:09:41.754Z,1013.12
2016-08-29T00:10:41.713Z,1013.13
2016-08-29T00:11:41.664Z,1013.1
2016-08-29T00:12:41.623Z,1013.12
2016-08-29T00:13:41.584Z,1013.11
2016-08-29T00:14:41.534Z,1013.11
2016-08-29T00:15:41.694Z,1013.14
2016-08-29T00:16:41.454Z,1013.07
2016-08-29T00:17:41.400Z,1013.09
2016-08-29T00:18:41.363Z,1013.12
2016-08-29T00:19:41.314Z,1013.12
2016-08-29T00:20:41.268Z,1013.15
2016-08-29T00:21:41.236Z,1013.13
2016-08-29T00:22:41.183Z,1013.09
2016-08-29T00:23:41.342Z,1013.11
2016-08-29T00:24:41.096Z,1013.15
2016-08-29T00:25:41.048Z,1013.07
2016-08-29T00:26:41.004Z,1013.11
2016-08-29T00:27:40.960Z,1013.1
2016-08-29T00:28:40.923Z,1013.1
2016-08-29T00:29:40.879Z,1013.08
2016-08-29T00:30:40.830Z,1013.1
2016-08-29T00:31:40.831Z,1013.1
2016-08-29T00:32:40.744Z,1013.11
2016-08-29T00:33:40.693Z,1013.12
2016-08-29T00:34:40.653Z,1013.1
2016-08-29T00:35:40.612Z,1013.1
2016-08-29T00:36:40.565Z,1013.11
2016-08-29T00:37:40.522Z,1013.08
2016-08-29T00:38:40.476Z,1013.1
2016-08-29T00:39:40.434Z,1013.17
2016-08-29T00:40:40.393Z,1013.09
2016-08-29T00:41:40.547Z,1013.09
2016-08-29T00:42:40.301Z,1013.09
2016-08-29T00:43:40.264Z,1013.11
2016-08-29T00:44:40.218Z,1013.11
2016-08-29T00:45:40.411Z,1013.12
2016-08-29T00:46:40.322Z,1013.12
2016-08-29T00:47:40.085Z,1013.08
2016-08-29T00:48:40.044Z,1013.07
2016-08-29T00:49:39.993Z,1013.09
2016-08-29T00:50:39.950Z,1013.04
2016-08-29T00:51:39.904Z,1013.04
2016-08-29T00:52:39.863Z,1013.01
2016-08-29T00:53:39.823Z,1013.02
2016-08-29T00:54:39.773Z,1012.99
2016-08-29T00:55:39.730Z,1013.02
2016-08-29T00:56:39.689Z,1013.02
2016-08-29T00:57:39.641Z,1012.99
2016-08-29T00:58:39.606Z,1013.01
2016-08-29T00:59:39.754Z,1012.98
2016-08-29T01:00:39.511Z,1012.98
2016-08-29T01:01:39.471Z,1013
2016-08-29T01:02:39.431Z,1012.98
2016-08-29T01:03:39.376Z,1012.99
2016-08-29T01:04:39.335Z,1013.01
2016-08-29T01:05:39.287Z,1013.01
2016-08-29T01:06:39.246Z,1013
2016-08-29T01:07:39.405Z,1013.02
2016-08-29T01:08:39.162Z,1013.04
2016-08-29T01:09:39.315Z,1013.02
2016-08-29T01:10:39.072Z,1013.03
2016-08-29T01:11:39.068Z,1013.02
2016-08-29T01:12:38.983Z,1013.03
2016-08-29T01:13:38.941Z,1013.04
2016-08-29T01:14:39.096Z,1013
2016-08-29T01:15:38.849Z,1013
2016-08-29T01:16:38.804Z,1013.04
2016-08-29T01:17:38.760Z,1013.04
2016-08-29T01:18:38.716Z,1013.05
2016-08-29T01:19:38.673Z,1013.02
2016-08-29T01:20:38.625Z,1013.01
2016-08-29T01:21:38.585Z,1012.99
2016-08-29T01:22:38.540Z,1012.99
2016-08-29T01:23:38.500Z,1012.98
2016-08-29T01:24:38.456Z,1012.99
2016-08-29T01:25:38.409Z,1012.98
2016-08-29T01:26:38.368Z,1013
2016-08-29T01:27:38.322Z,1012.99
2016-08-29T01:28:38.274Z,1013.02
2016-08-29T01:29:38.431Z,1013.01
2016-08-29T01:30:38.387Z,1013.03
2016-08-29T01:31:38.141Z,1013
2016-08-29T01:32:38.107Z,1013.01
2016-08-29T01:33:38.059Z,1012.97
2016-08-29T01:34:38.209Z,1012.98
2016-08-29T01:35:37.968Z,1012.95
2016-08-29T01:36:37.920Z,1012.98
2016-08-29T01:37:37.881Z,1012.97
2016-08-29T01:38:38.035Z,1012.99
2016-08-29T01:39:37.793Z,1012.98
2016-08-29T01:40:37.746Z,1012.98
2016-08-29T01:41:37.698Z,1012.95
2016-08-29T01:42:37.656Z,1012.96
2016-08-29T01:43:37.616Z,1012.92
2016-08-29T01:44:37.567Z,1012.92
2016-08-29T01:45:37.524Z,1012.96
2016-08-29T01:46:37.482Z,1012.98
2016-08-29T01:47:37.436Z,1012.99
2016-08-29T01:48:37.394Z,1013
2016-08-29T01:49:37.558Z,1012.98
2016-08-29T01:50:37.505Z,1012.96
2016-08-29T01:51:37.258Z,1012.99
2016-08-29T01:52:37.214Z,1012.96
2016-08-29T01:53:37.373Z,1012.98
2016-08-29T01:54:37.124Z,1012.99
2016-08-29T01:55:37.283Z,1012.95
2016-08-29T01:56:37.038Z,1012.99
2016-08-29T01:57:36.994Z,1013.05
2016-08-29T01:58:36.955Z,1013.05
2016-08-29T01:59:36.902Z,1013.05
2016-08-29T02:00:36.862Z,1013.07
2016-08-29T02:01:36.814Z,1013.01
2016-08-29T02:02:36.770Z,1013.09
2016-08-29T02:03:36.731Z,1013.11
2016-08-29T02:04:36.680Z,1013.08
2016-08-29T02:05:36.636Z,1013.1
2016-08-29T02:06:36.594Z,1013.08
2016-08-29T02:07:36.750Z,1013.08
2016-08-29T02:08:36.503Z,1013.13
2016-08-29T02:09:36.465Z,1013.11
2016-08-29T02:10:36.415Z,1013.15
2016-08-29T02:11:36.371Z,1013.11
2016-08-29T02:12:36.324Z,1013.17
2016-08-29T02:13:36.300Z,1013.17
2016-08-29T02:14:36.241Z,1013.19
2016-08-29T02:15:36.195Z,1013.2
2016-08-29T02:16:36.155Z,1013.23
2016-08-29T02:17:36.105Z,1013.29
2016-08-29T02:18:36.064Z,1013.31
2016-08-29T02:19:36.024Z,1013.31
2016-08-29T02:20:35.971Z,1013.26
2016-08-29T02:21:35.934Z,1013.3
2016-08-29T02:22:35.883Z,1013.29
2016-08-29T02:23:35.843Z,1013.31
2016-08-29T02:24:35.796Z,1013.3
2016-08-29T02:25:35.756Z,1013.34
2016-08-29T02:26:35.713Z,1013.33
2016-08-29T02:27:35.665Z,1013.37
2016-08-29T02:28:35.615Z,1013.37
2016-08-29T02:29:35.574Z,1013.37
2016-08-29T02:30:35.527Z,1013.33
2016-08-29T02:31:35.485Z,1013.34
2016-08-29T02:32:35.441Z,1013.35
2016-08-29T02:33:35.475Z,1013.31
2016-08-29T02:34:35.356Z,1013.34
2016-08-29T02:35:35.309Z,1013.32
2016-08-29T02:36:35.271Z,1013.33
2016-08-29T02:37:35.221Z,1013.31
2016-08-29T02:38:35.175Z,1013.28
2016-08-29T02:39:35.136Z,1013.28
2016-08-29T02:40:35.086Z,1013.27
2016-08-29T02:41:35.040Z,1013.3
2016-08-29T02:42:35.003Z,1013.29
2016-08-29T02:43:34.956Z,1013.3
2016-08-29T02:44:34.932Z,1013.32
2016-08-29T02:45:34.879Z,1013.35
2016-08-29T02:46:34.823Z,1013.34
2016-08-29T02:47:34.976Z,1013.37
2016-08-29T02:48:34.933Z,1013.33
2016-08-29T02:49:34.696Z,1013.38
2016-08-29T02:50:34.645Z,1013.36
2016-08-29T02:51:34.803Z,1013.33
2016-08-29T02:52:34.561Z,1013.36
2016-08-29T02:53:34.514Z,1013.36
2016-08-29T02:54:34.463Z,1013.41
2016-08-29T02:55:34.420Z,1013.39
2016-08-29T02:56:34.374Z,1013.39
2016-08-29T02:57:34.328Z,1013.41
2016-08-29T02:58:34.284Z,1013.41
2016-08-29T02:59:34.238Z,1013.38
2016-08-29T03:00:34.201Z,1013.39
2016-08-29T03:01:34.156Z,1013.41
2016-08-29T03:02:34.309Z,1013.43
2016-08-29T03:03:34.065Z,1013.45
2016-08-29T03:04:34.019Z,1013.41
2016-08-29T03:05:33.968Z,1013.41
2016-08-29T03:06:33.931Z,1013.44
2016-08-29T03:07:33.885Z,1013.4
2016-08-29T03:08:33.836Z,1013.42
2016-08-29T03:09:34.000Z,1013.42
2016-08-29T03:10:33.751Z,1013.42
2016-08-29T03:11:33.709Z,1013.41
2016-08-29T03:12:33.661Z,1013.43
2016-08-29T03:13:33.620Z,1013.43
2016-08-29T03:14:33.573Z,1013.4
2016-08-29T03:15:33.540Z,1013.41
2016-08-29T03:16:33.479Z,1013.35
2016-08-29T03:17:33.444Z,1013.36
2016-08-29T03:18:33.393Z,1013.35
2016-08-29T03:19:33.353Z,1013.35
2016-08-29T03:20:33.303Z,1013.37
2016-08-29T03:21:33.273Z,1013.38
2016-08-29T03:22:33.212Z,1013.4
2016-08-29T03:23:33.367Z,1013.38
2016-08-29T03:24:33.330Z,1013.36
2016-08-29T03:25:33.083Z,1013.39
2016-08-29T03:26:33.063Z,1013.35
2016-08-29T03:27:32.994Z,1013.36
2016-08-29T03:28:33.143Z,1013.38
2016-08-29T03:29:32.903Z,1013.4
2016-08-29T03:30:32.858Z,1013.34
2016-08-29T03:31:32.811Z,1013.36
2016-08-29T03:32:32.771Z,1013.41
2016-08-29T03:33:32.749Z,1013.35
2016-08-29T03:34:32.673Z,1013.4
2016-08-29T03:35:32.634Z,1013.41
2016-08-29T03:36:32.593Z,1013.37
2016-08-29T03:37:32.543Z,1013.37
2016-08-29T03:38:32.501Z,1013.34
2016-08-29T03:39:32.453Z,1013.33
2016-08-29T03:40:32.412Z,1013.3
2016-08-29T03:41:32.361Z,1013.27
2016-08-29T03:42:32.317Z,1013.25
2016-08-29T03:43:32.274Z,1013.28
2016-08-29T03:44:32.235Z,1013.24
2016-08-29T03:45:32.192Z,1013.25
2016-08-29T03:46:32.144Z,1013.28
2016-08-29T03:47:32.095Z,1013.25
2016-08-29T03:48:32.051Z,1013.27
2016-08-29T03:49:32.005Z,1013.27
2016-08-29T03:50:32.163Z,1013.29
2016-08-29T03:51:31.915Z,1013.32
2016-08-29T03:52:31.872Z,1013.31
2016-08-29T03:53:31.825Z,1013.3
2016-08-29T03:54:31.985Z,1013.25
2016-08-29T03:55:31.947Z,1013.27
2016-08-29T03:56:31.693Z,1013.3
2016-08-29T03:57:31.654Z,1013.29
2016-08-29T03:58:31.603Z,1013.32
2016-08-29T03:59:31.555Z,1013.29
2016-08-29T04:00:31.517Z,1013.3
2016-08-29T04:01:31.464Z,1013.32
2016-08-29T04:02:31.427Z,1013.29
2016-08-29T04:03:31.376Z,1013.32
2016-08-29T04:04:31.333Z,1013.36
2016-08-29T04:05:31.285Z,1013.32
2016-08-29T04:06:31.246Z,1013.33
2016-08-29T04:07:31.196Z,1013.37
2016-08-29T04:08:31.151Z,1013.39
2016-08-29T04:09:31.119Z,1013.37
2016-08-29T04:10:31.136Z,1013.38
2016-08-29T04:11:31.032Z,1013.38
2016-08-29T04:12:30.972Z,1013.43
2016-08-29T04:13:30.931Z,1013.43
2016-08-29T04:14:31.086Z,1013.46
2016-08-29T04:15:30.841Z,1013.46
2016-08-29T04:16:30.794Z,1013.47
2016-08-29T04:17:30.753Z,1013.5
2016-08-29T04:18:30.705Z,1013.48
2016-08-29T04:19:30.660Z,1013.48
2016-08-29T04:20:30.614Z,1013.5
2016-08-29T04:21:30.595Z,1013.52
2016-08-29T04:22:30.525Z,1013.55
2016-08-29T04:23:30.485Z,1013.56
2016-08-29T04:24:30.448Z,1013.54
2016-08-29T04:25:30.395Z,1013.53
2016-08-29T04:26:30.353Z,1013.54
2016-08-29T04:27:30.304Z,1013.57
2016-08-29T04:28:30.466Z,1013.57
2016-08-29T04:29:30.216Z,1013.56
2016-08-29T04:30:30.175Z,1013.57
2016-08-29T04:31:30.125Z,1013.59
2016-08-29T04:32:30.084Z,1013.59
2016-08-29T04:33:30.050Z,1013.6
2016-08-29T04:34:29.995Z,1013.6
2016-08-29T04:35:29.948Z,1013.63
2016-08-29T04:36:29.913Z,1013.66
2016-08-29T04:37:29.865Z,1013.66
2016-08-29T04:38:29.823Z,1013.69
2016-08-29T04:39:29.774Z,1013.67
2016-08-29T04:40:29.735Z,1013.68
2016-08-29T04:41:29.684Z,1013.67
2016-08-29T04:42:29.643Z,1013.69
2016-08-29T04:43:29.603Z,1013.71
2016-08-29T04:44:29.553Z,1013.72
2016-08-29T04:45:29.512Z,1013.73
2016-08-29T04:46:29.466Z,1013.7
2016-08-29T04:47:29.417Z,1013.71
2016-08-29T04:48:29.378Z,1013.7
2016-08-29T04:49:29.328Z,1013.71
2016-08-29T04:50:29.292Z,1013.72
2016-08-29T04:51:29.243Z,1013.71
2016-08-29T04:52:29.203Z,1013.76
2016-08-29T04:53:29.154Z,1013.8
2016-08-29T04:54:29.108Z,1013.75
2016-08-29T04:55:29.065Z,1013.81
2016-08-29T04:56:29.020Z,1013.76
2016-08-29T04:57:28.975Z,1013.79
2016-08-29T04:58:28.931Z,1013.76
2016-08-29T04:59:28.892Z,1013.79
2016-08-29T05:00:28.845Z,1013.74
2016-08-29T05:01:28.800Z,1013.82
2016-08-29T05:02:28.757Z,1013.82
2016-08-29T05:03:28.717Z,1013.81
2016-08-29T05:04:28.670Z,1013.83
2016-08-29T05:05:28.624Z,1013.86
2016-08-29T05:06:28.783Z,1013.85
2016-08-29T05:07:28.536Z,1013.88
2016-08-29T05:08:28.495Z,1013.91
2016-08-29T05:09:28.453Z,1013.92
2016-08-29T05:10:28.405Z,1013.97
2016-08-29T05:11:28.360Z,1013.96
2016-08-29T05:12:28.313Z,1013.92
2016-08-29T05:13:28.272Z,1013.94
2016-08-29T05:14:28.428Z,1014
2016-08-29T05:15:28.184Z,1014.01
2016-08-29T05:16:28.145Z,1014.01
2016-08-29T05:17:28.096Z,1014.01
2016-08-29T05:18:28.048Z,1014.02
2016-08-29T05:19:28.011Z,1014.02
2016-08-29T05:20:27.960Z,1014.04
2016-08-29T05:21:27.912Z,1014.02
2016-08-29T05:22:27.874Z,1014.01
2016-08-29T05:23:27.834Z,1014
2016-08-29T05:24:27.789Z,1014.01
2016-08-29T05:25:27.744Z,1014.04
2016-08-29T05:26:27.700Z,1014.06
2016-08-29T05:27:27.653Z,1014.07
2016-08-29T05:28:27.614Z,1014.06
2016-08-29T05:29:27.564Z,1014.08
2016-08-29T05:30:27.576Z,1014.1
2016-08-29T05:31:27.473Z,1014.07
2016-08-29T05:32:27.434Z,1014.1
2016-08-29T05:33:27.383Z,1014.1
2016-08-29T05:34:27.344Z,1014.15
2016-08-29T05:35:27.296Z,1014.1
2016-08-29T05:36:27.255Z,1014.13
2016-08-29T05:37:27.211Z,1014.21
2016-08-29T05:38:27.163Z,1014.17
2016-08-29T05:39:27.120Z,1014.14
2016-08-29T05:40:27.078Z,1014.14
2016-08-29T05:41:27.033Z,1014.22
2016-08-29T05:42:26.993Z,1014.24
2016-08-29T05:43:26.945Z,1014.22
2016-08-29T05:44:26.901Z,1014.22
2016-08-29T05:45:26.853Z,1014.24
2016-08-29T05:46:27.023Z,1014.26
2016-08-29T05:47:26.765Z,1014.25
2016-08-29T05:48:26.725Z,1014.26
2016-08-29T05:49:26.680Z,1014.3
2016-08-29T05:50:26.633Z,1014.3
2016-08-29T05:51:26.591Z,1014.28
2016-08-29T05:52:26.544Z,1014.29
2016-08-29T05:53:26.503Z,1014.32
2016-08-29T05:54:26.451Z,1014.29
2016-08-29T05:55:26.405Z,1014.3
2016-08-29T05:56:26.366Z,1014.37
2016-08-29T05:57:26.522Z,1014.34
2016-08-29T05:58:26.279Z,1014.34
2016-08-29T05:59:26.233Z,1014.38
2016-08-29T06:00:26.195Z,1014.32
2016-08-29T06:01:26.147Z,1014.3
2016-08-29T06:02:26.097Z,1014.35
2016-08-29T06:03:26.056Z,1014.33
2016-08-29T06:04:26.015Z,1014.34
2016-08-29T06:05:25.977Z,1014.35
2016-08-29T06:06:25.921Z,1014.37
2016-08-29T06:07:25.874Z,1014.32
2016-08-29T06:08:25.836Z,1014.35
2016-08-29T06:09:25.783Z,1014.36
2016-08-29T06:10:25.743Z,1014.35
2016-08-29T06:11:25.898Z,1014.36
2016-08-29T06:12:25.654Z,1014.43
2016-08-29T06:13:25.614Z,1014.41
2016-08-29T06:14:25.564Z,1014.46
2016-08-29T06:15:25.524Z,1014.48
2016-08-29T06:16:25.473Z,1014.45
2016-08-29T06:17:25.433Z,1014.48
2016-08-29T06:18:25.391Z,1014.48
2016-08-29T06:19:25.343Z,1014.52
2016-08-29T06:20:25.303Z,1014.54
2016-08-29T06:21:25.255Z,1014.5
2016-08-29T06:22:25.210Z,1014.52
2016-08-29T06:23:25.165Z,1014.51
2016-08-29T06:24:25.124Z,1014.52
2016-08-29T06:25:25.083Z,1014.55
2016-08-29T06:26:25.031Z,1014.54
2016-08-29T06:27:24.995Z,1014.47
2016-08-29T06:28:24.946Z,1014.49
2016-08-29T06:29:24.903Z,1014.57
2016-08-29T06:30:25.113Z,1014.55
2016-08-29T06:31:25.014Z,1014.54
2016-08-29T06:32:24.765Z,1014.51
2016-08-29T06:33:24.715Z,1014.48
2016-08-29T06:34:24.677Z,1014.57
2016-08-29T06:35:24.630Z,1014.59
2016-08-29T06:36:24.595Z,1014.55
2016-08-29T06:37:24.544Z,1014.5
2016-08-29T06:38:24.503Z,1014.52
2016-08-29T06:39:24.454Z,1014.53
2016-08-29T06:40:24.410Z,1014.59
2016-08-29T06:41:24.362Z,1014.63
2016-08-29T06:42:24.520Z,1014.64
2016-08-29T06:43:24.276Z,1014.66
2016-08-29T06:44:24.437Z,1014.65
2016-08-29T06:45:24.197Z,1014.67
2016-08-29T06:46:24.145Z,1014.66
2016-08-29T06:47:24.107Z,1014.67
2016-08-29T06:48:24.057Z,1014.7
2016-08-29T06:49:24.025Z,1014.74
2016-08-29T06:50:23.977Z,1014.71
2016-08-29T06:51:24.125Z,1014.68
2016-08-29T06:52:23.884Z,1014.69
2016-08-29T06:53:24.045Z,1014.7
2016-08-29T06:54:23.999Z,1014.72
2016-08-29T06:55:23.743Z,1014.68
2016-08-29T06:56:23.707Z,1014.74
2016-08-29T06:57:24.043Z,1014.72
2016-08-29T06:58:23.624Z,1014.71
2016-08-29T06:59:23.628Z,1014.68
2016-08-29T07:00:23.542Z,1014.69
2016-08-29T07:01:23.485Z,1014.71
2016-08-29T07:02:23.455Z,1014.74
2016-08-29T07:03:23.436Z,1014.71
2016-08-29T07:04:23.357Z,1014.76
2016-08-29T07:05:23.307Z,1014.76
2016-08-29T07:06:23.460Z,1014.82
2016-08-29T07:07:23.232Z,1014.76
2016-08-29T07:08:23.374Z,1014.79
2016-08-29T07:09:23.134Z,1014.79
2016-08-29T07:10:23.086Z,1014.79
2016-08-29T07:11:23.046Z,1014.78
2016-08-29T07:12:23.007Z,1014.8
2016-08-29T07:13:22.953Z,1014.8
2016-08-29T07:14:22.924Z,1014.82
2016-08-29T07:15:22.865Z,1014.82
2016-08-29T07:16:22.835Z,1014.84
2016-08-29T07:17:22.981Z,1014.82
2016-08-29T07:18:22.731Z,1014.84
2016-08-29T07:19:22.695Z,1014.84
2016-08-29T07:20:22.693Z,1014.83
2016-08-29T07:21:22.617Z,1014.86
2016-08-29T07:22:22.567Z,1014.85
2016-08-29T07:23:22.516Z,1014.87
2016-08-29T07:24:22.471Z,1014.88
2016-08-29T07:25:22.432Z,1014.87
2016-08-29T07:26:22.397Z,1014.88
2016-08-29T07:27:22.344Z,1014.89
2016-08-29T07:28:22.295Z,1014.86
2016-08-29T07:29:22.255Z,1014.86
2016-08-29T07:30:22.474Z,1014.89
2016-08-29T07:31:22.374Z,1014.87
2016-08-29T07:32:22.326Z,1014.9
2016-08-29T07:33:22.082Z,1014.84
2016-08-29T07:34:22.235Z,1014.88
2016-08-29T07:35:21.986Z,1014.86
2016-08-29T07:36:21.948Z,1014.9
2016-08-29T07:37:22.118Z,1014.85
2016-08-29T07:38:21.863Z,1014.85
2016-08-29T07:39:22.010Z,1014.86
2016-08-29T07:40:21.769Z,1014.85
2016-08-29T07:41:22.554Z,1014.9
2016-08-29T07:42:21.684Z,1014.83
2016-08-29T07:43:21.644Z,1014.81
2016-08-29T07:44:21.605Z,1014.81
2016-08-29T07:45:21.556Z,1014.87
2016-08-29T07:46:21.507Z,1014.86
2016-08-29T07:47:21.550Z,1014.83
2016-08-29T07:48:21.436Z,1014.84
2016-08-29T07:49:21.391Z,1014.87
2016-08-29T07:50:21.331Z,1014.87
2016-08-29T07:51:21.295Z,1014.89
2016-08-29T07:52:21.259Z,1014.89
2016-08-29T07:53:21.487Z,1014.9
2016-08-29T07:54:21.182Z,1014.91
2016-08-29T07:55:21.124Z,1014.91
2016-08-29T07:56:21.083Z,1014.94
2016-08-29T07:57:21.034Z,1014.92
2016-08-29T07:58:20.995Z,1014.93
2016-08-29T07:59:20.978Z,1014.92
2016-08-29T08:00:20.919Z,1014.96
2016-08-29T08:01:21.061Z,1014.9
2016-08-29T08:02:20.823Z,1014.9
2016-08-29T08:03:20.777Z,1014.94
2016-08-29T08:04:20.736Z,1014.91
2016-08-29T08:05:20.911Z,1014.91
2016-08-29T08:06:20.840Z,1014.94
2016-08-29T08:07:20.608Z,1014.92
2016-08-29T08:08:20.775Z,1015
2016-08-29T08:09:20.525Z,1014.98
2016-08-29T08:10:20.478Z,1015.03
2016-08-29T08:11:20.496Z,1014.99
2016-08-29T08:12:20.589Z,1015
2016-08-29T08:13:20.352Z,1014.99
2016-08-29T08:14:20.339Z,1014.99
2016-08-29T08:15:20.268Z,1014.98
2016-08-29T08:16:20.219Z,1015.01
2016-08-29T08:17:20.390Z,1015.03
2016-08-29T08:18:20.137Z,1015.04
2016-08-29T08:19:20.094Z,1014.99
2016-08-29T08:20:20.053Z,1015.03
2016-08-29T08:21:20.016Z,1014.99
2016-08-29T08:22:20.166Z,1015.01
2016-08-29T08:23:19.922Z,1015.03
2016-08-29T08:24:19.874Z,1014.98
2016-08-29T08:25:19.843Z,1015.04
2016-08-29T08:26:19.821Z,1015.08
2016-08-29T08:27:19.752Z,1015.05
2016-08-29T08:28:19.712Z,1015.08
2016-08-29T08:29:19.698Z,1015.17
2016-08-29T08:30:20.099Z,1015.17
2016-08-29T08:31:19.646Z,1015.19
2016-08-29T08:32:19.529Z,1015.19
2016-08-29T08:33:19.483Z,1015.19
2016-08-29T08:34:19.479Z,1015.21
2016-08-29T08:35:19.401Z,1015.23
2016-08-29T08:36:19.361Z,1015.22
2016-08-29T08:37:19.312Z,1015.23
2016-08-29T08:38:19.266Z,1015.27
2016-08-29T08:39:19.229Z,1015.29
2016-08-29T08:40:19.195Z,1015.32
2016-08-29T08:41:19.139Z,1015.41
2016-08-29T08:42:19.091Z,1015.43
2016-08-29T08:43:19.054Z,1015.42
2016-08-29T08:44:19.195Z,1015.54
2016-08-29T08:45:18.959Z,1015.42
2016-08-29T08:46:18.944Z,1015.52
2016-08-29T08:47:19.266Z,1015.48
2016-08-29T08:48:18.830Z,1015.55
2016-08-29T08:49:18.790Z,1015.55
2016-08-29T08:50:18.739Z,1015.59
2016-08-29T08:51:18.696Z,1015.57
2016-08-29T08:52:18.757Z,1015.56
2016-08-29T08:53:18.608Z,1015.63
2016-08-29T08:54:18.566Z,1015.6
2016-08-29T08:55:18.516Z,1015.67
2016-08-29T08:56:18.480Z,1015.76
2016-08-29T08:57:18.430Z,1015.72
2016-08-29T08:58:18.380Z,1015.76
2016-08-29T08:59:18.346Z,1015.77
2016-08-29T09:00:18.368Z,1015.73
2016-08-29T09:01:18.278Z,1015.74
2016-08-29T09:02:18.239Z,1015.78
2016-08-29T09:03:18.154Z,1015.82
2016-08-29T09:04:18.109Z,1015.82
2016-08-29T09:05:18.068Z,1015.82
2016-08-29T09:06:18.614Z,1015.87
2016-08-29T09:07:17.979Z,1015.86
2016-08-29T09:08:17.929Z,1015.85
2016-08-29T09:09:17.887Z,1015.9
2016-08-29T09:10:17.840Z,1015.89
2016-08-29T09:11:17.987Z,1015.93
2016-08-29T09:12:17.998Z,1015.93
2016-08-29T09:13:17.891Z,1015.92
2016-08-29T09:14:17.648Z,1015.92
2016-08-29T09:15:17.644Z,1015.92
2016-08-29T09:16:17.558Z,1015.91
2016-08-29T09:17:17.509Z,1015.91
2016-08-29T09:18:17.516Z,1015.89
2016-08-29T09:19:17.429Z,1015.91
2016-08-29T09:20:17.374Z,1015.88
2016-08-29T09:21:17.328Z,1015.93
2016-08-29T09:22:17.282Z,1015.89
2016-08-29T09:23:17.257Z,1015.88
2016-08-29T09:24:17.195Z,1015.93
2016-08-29T09:25:17.147Z,1015.94
2016-08-29T09:26:17.319Z,1015.95
2016-08-29T09:27:17.067Z,1015.93
2016-08-29T09:28:17.201Z,1015.96
2016-08-29T09:29:16.961Z,1015.97
2016-08-29T09:30:16.917Z,1016.01
2016-08-29T09:31:16.876Z,1016.02
2016-08-29T09:32:16.820Z,1016.03
2016-08-29T09:33:16.781Z,1016.08
2016-08-29T09:34:16.804Z,1016.05
2016-08-29T09:35:16.696Z,1016.03
2016-08-29T09:36:16.647Z,1016.06
2016-08-29T09:37:16.809Z,1016.04
2016-08-29T09:38:16.568Z,1016.12
2016-08-29T09:39:16.515Z,1016.05
2016-08-29T09:40:16.452Z,1016.02
2016-08-29T09:41:16.414Z,1016.05
2016-08-29T09:42:16.367Z,1016.05
2016-08-29T09:43:16.525Z,1016.07
2016-08-29T09:44:16.279Z,1016.06
2016-08-29T09:45:16.241Z,1016.03
2016-08-29T09:46:16.196Z,1016.1
2016-08-29T09:47:16.148Z,1016.08
2016-08-29T09:48:16.093Z,1016.09
2016-08-29T09:49:16.450Z,1016.13
2016-08-29T09:50:16.232Z,1016.13
2016-08-29T09:51:15.953Z,1016.15
2016-08-29T09:52:15.917Z,1016.16
2016-08-29T09:53:15.866Z,1016.17
2016-08-29T09:54:16.044Z,1016.17
2016-08-29T09:55:15.773Z,1016.2
2016-08-29T09:56:15.732Z,1016.23
2016-08-29T09:57:15.685Z,1016.23
2016-08-29T09:58:15.636Z,1016.25
2016-08-29T09:59:15.624Z,1016.26
2016-08-29T10:00:15.746Z,1016.26
2016-08-29T10:01:15.526Z,1016.31
2016-08-29T10:02:15.650Z,1016.31
2016-08-29T10:03:15.616Z,1016.35
2016-08-29T10:04:15.369Z,1016.39
2016-08-29T10:05:15.332Z,1016.31
2016-08-29T10:06:15.281Z,1016.28
2016-08-29T10:07:15.232Z,1016.31
2016-08-29T10:08:15.185Z,1016.38
2016-08-29T10:09:15.140Z,1016.36
2016-08-29T10:10:15.093Z,1016.4
2016-08-29T10:11:15.052Z,1016.35
2016-08-29T10:12:15.002Z,1016.41
2016-08-29T10:13:14.982Z,1016.32
2016-08-29T10:14:14.914Z,1016.34
2016-08-29T10:15:14.867Z,1016.34
2016-08-29T10:16:14.826Z,1016.37
2016-08-29T10:17:14.981Z,1016.36
2016-08-29T10:18:14.731Z,1016.36
2016-08-29T10:19:14.684Z,1016.36
2016-08-29T10:20:14.683Z,1016.37
2016-08-29T10:21:14.601Z,1016.39
2016-08-29T10:22:14.757Z,1016.37
2016-08-29T10:23:14.512Z,1016.36
2016-08-29T10:24:14.460Z,1016.39
2016-08-29T10:25:14.414Z,1016.34
2016-08-29T10:26:14.372Z,1016.34
2016-08-29T10:27:14.322Z,1016.31
2016-08-29T10:28:14.292Z,1016.3
2016-08-29T10:29:14.263Z,1016.34
2016-08-29T10:30:14.217Z,1016.37
2016-08-29T10:31:14.341Z,1016.37
2016-08-29T10:32:14.149Z,1016.36
2016-08-29T10:33:14.063Z,1016.38
2016-08-29T10:34:14.018Z,1016.36
2016-08-29T10:35:13.988Z,1016.37
2016-08-29T10:36:13.917Z,1016.33
2016-08-29T10:37:13.876Z,1016.33
2016-08-29T10:38:13.836Z,1016.34
2016-08-29T10:39:13.828Z,1016.34
2016-08-29T10:40:13.938Z,1016.35
2016-08-29T10:41:13.754Z,1016.39
2016-08-29T10:42:13.661Z,1016.42
2016-08-29T10:43:13.892Z,1016.4
2016-08-29T10:44:13.557Z,1016.41
2016-08-29T10:45:13.759Z,1016.44
2016-08-29T10:46:13.674Z,1016.44
2016-08-29T10:47:13.427Z,1016.51
2016-08-29T10:48:13.381Z,1016.52
2016-08-29T10:49:13.332Z,1016.54
2016-08-29T10:50:13.284Z,1016.54
2016-08-29T10:51:13.248Z,1016.52
2016-08-29T10:52:13.199Z,1016.57
2016-08-29T10:53:13.146Z,1016.52
2016-08-29T10:54:13.101Z,1016.54
2016-08-29T10:55:13.065Z,1016.53
2016-08-29T10:56:13.015Z,1016.51
2016-08-29T10:57:12.969Z,1016.54
2016-08-29T10:58:13.005Z,1016.52
2016-08-29T10:59:12.902Z,1016.52
2016-08-29T11:00:12.953Z,1016.52
2016-08-29T11:01:12.797Z,1016.51
2016-08-29T11:02:12.749Z,1016.56
2016-08-29T11:03:12.712Z,1016.53
2016-08-29T11:04:12.742Z,1016.55
2016-08-29T11:05:12.618Z,1016.55
2016-08-29T11:06:12.579Z,1016.53
2016-08-29T11:07:12.542Z,1016.57
2016-08-29T11:08:12.578Z,1016.57
2016-08-29T11:09:12.440Z,1016.6
2016-08-29T11:10:12.394Z,1016.62
2016-08-29T11:11:12.354Z,1016.67
2016-08-29T11:12:12.307Z,1016.58
2016-08-29T11:13:12.268Z,1016.59
2016-08-29T11:14:12.224Z,1016.6
2016-08-29T11:15:12.184Z,1016.57
2016-08-29T11:16:12.135Z,1016.64
2016-08-29T11:17:12.107Z,1016.63
2016-08-29T11:18:12.047Z,1016.6
2016-08-29T11:19:11.996Z,1016.61
2016-08-29T11:20:11.959Z,1016.64
2016-08-29T11:21:11.910Z,1016.63
2016-08-29T11:22:11.864Z,1016.64
2016-08-29T11:23:12.015Z,1016.65
2016-08-29T11:24:11.780Z,1016.66
2016-08-29T11:25:11.829Z,1016.66
2016-08-29T11:26:11.885Z,1016.67
2016-08-29T11:27:11.650Z,1016.65
2016-08-29T11:28:11.607Z,1016.68
2016-08-29T11:29:11.557Z,1016.66
2016-08-29T11:30:11.528Z,1016.69
2016-08-29T11:31:11.475Z,1016.67
2016-08-29T11:32:11.442Z,1016.71
2016-08-29T11:33:11.385Z,1016.71
2016-08-29T11:34:11.346Z,1016.67
2016-08-29T11:35:11.296Z,1016.67
2016-08-29T11:36:11.258Z,1016.64
2016-08-29T11:37:11.215Z,1016.67
2016-08-29T11:38:11.218Z,1016.71
2016-08-29T11:39:11.120Z,1016.69
2016-08-29T11:40:11.081Z,1016.68
2016-08-29T11:41:11.037Z,1016.68
2016-08-29T11:42:10.999Z,1016.7
2016-08-29T11:43:10.955Z,1016.66
2016-08-29T11:44:11.145Z,1016.68
2016-08-29T11:45:10.862Z,1016.66
2016-08-29T11:46:11.018Z,1016.68
2016-08-29T11:47:10.775Z,1016.7
2016-08-29T11:48:10.728Z,1016.66
2016-08-29T11:49:10.893Z,1016.69
2016-08-29T11:50:10.690Z,1016.66
2016-08-29T11:51:10.602Z,1016.64
2016-08-29T11:52:10.558Z,1016.65
2016-08-29T11:53:10.516Z,1016.66
2016-08-29T11:54:10.483Z,1016.72
2016-08-29T11:55:10.431Z,1016.68
2016-08-29T11:56:10.394Z,1016.74
2016-08-29T11:57:10.348Z,1016.71
2016-08-29T11:58:10.302Z,1016.72
2016-08-29T11:59:10.261Z,1016.81
2016-08-29T12:00:10.222Z,1016.76
2016-08-29T12:01:10.379Z,1016.72
2016-08-29T12:02:10.129Z,1016.73
2016-08-29T12:03:10.104Z,1016.8
2016-08-29T12:04:10.050Z,1016.79
2016-08-29T12:05:10.065Z,1016.74
2016-08-29T12:06:09.969Z,1016.82
2016-08-29T12:07:09.923Z,1016.77
2016-08-29T12:08:09.875Z,1016.83