createdAt,value
2022-10-13T00:01:29.459Z,13.97
2022-10-13T00:04:01.392Z,12.90
2022-10-13T00:06:33.295Z,15.30
2022-10-13T00:09:05.177Z,14.67
2022-10-13T00:11:37.068Z,13.93
2022-10-13T00:14:09.263Z,15.63
2022-10-13T00:16:41.260Z,15.07
2022-10-13T00:19:15.147Z,17.23
2022-10-13T00:21:47.199Z,16.17
2022-10-13T00:24:19.091Z,13.40
2022-10-13T00:26:52.443Z,14.17
2022-10-13T00:29:24.364Z,15.67
2022-10-13T00:31:56.281Z,14.30
2022-10-13T00:34:28.222Z,16.13
2022-10-13T00:37:00.150Z,16.53
2022-10-13T00:39:32.904Z,13.73
2022-10-13T00:42:07.405Z,14.33
2022-10-13T00:45:24.235Z,15.57
2022-10-13T00:48:01.830Z,15.80
2022-10-13T00:50:39.859Z,15.53
2022-10-13T00:53:12.605Z,14.33
2022-10-13T00:55:46.917Z,14.03
2022-10-13T00:58:23.358Z,14.13
2022-10-13T01:01:06.065Z,16.13
2022-10-13T01:03:38.739Z,14.47
2022-10-13T01:06:12.741Z,14.80
2022-10-13T01:08:44.651Z,16.80
2022-10-13T01:11:59.669Z,15.80
2022-10-13T01:15:01.384Z,15.77
2022-10-13T01:17:46.392Z,14.93
2022-10-13T01:20:24.139Z,14.40
2022-10-13T01:23:36.171Z,13.70
2022-10-13T01:26:27.023Z,14.93
2022-10-13T01:29:26.189Z,14.63
2022-10-13T01:32:10.471Z,12.23
2022-10-13T01:34:51.218Z,12.90
2022-10-13T01:38:00.774Z,12.53
2022-10-13T01:40:56.254Z,13.90
2022-10-13T01:43:50.819Z,16.00
2022-10-13T01:46:31.180Z,13.50
2022-10-13T01:49:10.562Z,12.40
2022-10-13T01:51:45.114Z,14.67
2022-10-13T01:54:16.991Z,13.67
2022-10-13T01:56:54.408Z,14.57
2022-10-13T01:59:33.850Z,12.17
2022-10-13T02:02:46.216Z,12.30
2022-10-13T02:05:25.828Z,13.47
2022-10-13T02:08:15.190Z,15.17
2022-10-13T02:10:56.374Z,16.17
2022-10-13T02:13:32.742Z,13.03
2022-10-13T02:16:05.931Z,12.33
2022-10-13T02:18:38.258Z,12.50
2022-10-13T02:21:10.672Z,12.37
2022-10-13T02:23:44.062Z,13.53
2022-10-13T02:26:16.418Z,16.83
2022-10-13T02:28:48.417Z,14.07
2022-10-13T02:31:20.316Z,13.40
2022-10-13T02:33:52.164Z,15.13
2022-10-13T02:36:24.268Z,16.93
2022-10-13T02:38:56.439Z,13.30
2022-10-13T02:41:28.332Z,12.83
2022-10-13T02:44:00.486Z,17.40
2022-10-13T02:46:32.660Z,15.47
2022-10-13T02:49:04.548Z,16.27
2022-10-13T02:51:40.063Z,12.67
2022-10-13T02:54:12.363Z,15.60
2022-10-13T02:56:44.349Z,15.30
2022-10-13T02:59:16.473Z,15.20
2022-10-13T03:01:48.354Z,14.13
2022-10-13T03:04:20.213Z,13.33
2022-10-13T03:06:52.110Z,14.10
2022-10-13T03:09:24.095Z,15.80
2022-10-13T03:11:56.019Z,18.53
2022-10-13T03:14:27.949Z,15.90
2022-10-13T03:16:59.939Z,16.67
2022-10-13T03:19:32.010Z,16.77
2022-10-13T03:22:04.042Z,17.43
2022-10-13T03:24:36.047Z,16.07
2022-10-13T03:27:08.161Z,15.37
2022-10-13T03:29:40.041Z,14.37
2022-10-13T03:32:12.013Z,12.13
2022-10-13T03:34:43.950Z,14.60
2022-10-13T03:37:15.867Z,13.93
2022-10-13T03:39:47.851Z,17.13
2022-10-13T03:42:20.060Z,15.23
2022-10-13T03:44:56.097Z,13.87
2022-10-13T03:47:28.835Z,14.50
2022-10-13T03:50:00.738Z,12.27
2022-10-13T03:52:33.092Z,13.37
2022-10-13T03:55:05.742Z,14.00
2022-10-13T03:57:37.612Z,13.67
2022-10-13T04:00:10.837Z,14.30
2022-10-13T04:02:43.086Z,14.73
2022-10-13T04:05:15.038Z,13.40
2022-10-13T04:07:46.996Z,16.03
2022-10-13T04:10:18.938Z,18.27
2022-10-13T04:12:50.849Z,13.23
2022-10-13T04:15:22.768Z,12.73
2022-10-13T04:17:54.750Z,16.07
2022-10-13T04:20:26.629Z,12.63
2022-10-13T04:22:58.536Z,16.47
2022-10-13T04:25:30.491Z,14.73
2022-10-13T04:28:04.176Z,13.53
2022-10-13T04:30:36.255Z,13.70
2022-10-13T04:33:08.662Z,14.70
2022-10-13T04:35:42.106Z,15.60
2022-10-13T04:38:14.031Z,13.43
2022-10-13T04:40:45.917Z,15.03
2022-10-13T04:43:18.148Z,14.80
2022-10-13T04:45:50.053Z,15.47
2022-10-13T04:48:21.942Z,16.37
2022-10-13T04:51:06.628Z,19.03
2022-10-13T04:53:39.879Z,17.77
2022-10-13T04:56:16.169Z,18.07
2022-10-13T04:58:48.157Z,15.10
2022-10-13T05:01:24.840Z,13.50
2022-10-13T05:04:03.615Z,14.63
2022-10-13T05:06:58.770Z,17.53
2022-10-13T05:09:32.283Z,15.97
2022-10-13T05:12:04.298Z,13.90
2022-10-13T05:14:36.212Z,16.90
2022-10-13T05:17:08.237Z,14.27
2022-10-13T05:19:40.305Z,14.43
2022-10-13T05:22:12.538Z,15.30
2022-10-13T05:24:44.655Z,17.00
2022-10-13T05:27:16.555Z,16.97
2022-10-13T05:29:48.482Z,18.80
2022-10-13T05:32:20.740Z,16.07
2022-10-13T05:34:53.042Z,18.27
2022-10-13T05:37:25.014Z,14.77
2022-10-13T05:39:56.902Z,16.90
2022-10-13T05:42:30.131Z,18.30
2022-10-13T05:45:02.365Z,15.73
2022-10-13T05:47:34.268Z,17.57
2022-10-13T05:50:07.162Z,18.13
2022-10-13T05:52:39.410Z,16.00
2022-10-13T05:55:17.950Z,18.93
2022-10-13T05:57:52.820Z,17.03
2022-10-13T06:00:24.785Z,17.43
2022-10-13T06:03:28.083Z,17.98
2022-10-13T06:05:59.970Z,17.93
2022-10-13T06:08:32.098Z,17.57
2022-10-13T06:11:05.534Z,18.57
2022-10-13T06:13:37.436Z,18.00
2022-10-13T06:16:09.378Z,22.00
2022-10-13T06:18:41.330Z,17.17
2022-10-13T06:21:13.550Z,18.70
2022-10-13T06:23:45.501Z,20.57
2022-10-13T06:26:17.415Z,19.93
2022-10-13T06:28:51.727Z,18.87
2022-10-13T06:31:25.389Z,17.27
2022-10-13T06:33:59.216Z,17.73
2022-10-13T06:36:31.541Z,22.00
2022-10-13T06:39:03.753Z,18.83
2022-10-13T06:41:35.708Z,16.80
2022-10-13T06:44:07.659Z,20.60
2022-10-13T06:46:39.557Z,24.20
2022-10-13T06:49:11.460Z,16.97
2022-10-13T06:51:43.427Z,20.93
2022-10-13T06:54:15.680Z,19.47
2022-10-13T06:56:47.888Z,19.03
2022-10-13T06:59:20.104Z,19.27
2022-10-13T07:01:52.393Z,17.57
2022-10-13T07:04:25.864Z,21.27
2022-10-13T07:06:57.905Z,17.57
2022-10-13T07:09:31.744Z,20.83
2022-10-13T07:12:03.739Z,17.50
2022-10-13T07:14:37.301Z,19.30
2022-10-13T07:17:11.466Z,16.80
2022-10-13T07:19:43.386Z,20.90
2022-10-13T07:22:15.796Z,19.03
2022-10-13T07:24:47.651Z,18.37
2022-10-13T07:27:19.670Z,17.57
2022-10-13T07:29:51.706Z,20.97
2022-10-13T07:32:23.659Z,22.77
2022-10-13T07:34:55.560Z,20.63
2022-10-13T07:37:27.539Z,18.63
2022-10-13T07:40:00.503Z,20.13
2022-10-13T07:42:33.075Z,21.43
2022-10-13T07:45:05.736Z,18.40
2022-10-13T07:47:37.660Z,18.30
2022-10-13T07:50:10.577Z,16.23
2022-10-13T07:52:42.843Z,17.80
2022-10-13T07:55:14.924Z,15.97
2022-10-13T07:57:46.784Z,17.53
2022-10-13T08:00:19.060Z,15.63
2022-10-13T08:02:51.740Z,20.33
2022-10-13T08:05:23.658Z,19.90
2022-10-13T08:07:58.306Z,15.37
2022-10-13T08:10:30.722Z,18.57
2022-10-13T08:13:02.643Z,20.17
2022-10-13T08:15:34.573Z,17.13
2022-10-13T08:18:06.636Z,18.23
2022-10-13T08:20:46.180Z,16.80
2022-10-13T08:23:18.106Z,16.63
2022-10-13T08:25:50.227Z,15.60
2022-10-13T08:28:28.715Z,19.37
2022-10-13T08:31:00.952Z,16.87
2022-10-13T08:33:32.937Z,16.33
2022-10-13T08:36:05.289Z,15.97
2022-10-13T08:38:37.316Z,15.97
2022-10-13T08:41:16.981Z,18.10
2022-10-13T08:44:33.657Z,17.00
2022-10-13T08:47:12.377Z,17.77
2022-10-13T08:49:46.361Z,18.40
2022-10-13T08:52:23.508Z,18.83
2022-10-13T08:54:57.222Z,17.60
2022-10-13T08:57:29.093Z,18.07
2022-10-13T09:00:00.992Z,17.97
2022-10-13T09:02:32.858Z,17.53
2022-10-13T09:05:14.571Z,17.53
2022-10-13T09:07:46.931Z,15.17
2022-10-13T09:10:18.998Z,20.83
2022-10-13T09:12:51.627Z,17.63
2022-10-13T09:15:23.574Z,16.70
2022-10-13T09:18:12.086Z,15.60
2022-10-13T09:20:43.995Z,16.87
2022-10-13T09:23:21.587Z,16.97
2022-10-13T09:25:56.009Z,16.73
2022-10-13T09:28:32.994Z,18.50
2022-10-13T09:31:11.589Z,18.80
2022-10-13T09:33:50.918Z,14.53
2022-10-13T09:36:22.841Z,13.20
2022-10-13T09:39:17.183Z,13.20
2022-10-13T09:41:49.269Z,17.77
2022-10-13T09:44:31.953Z,15.83
2022-10-13T09:47:04.894Z,13.83
2022-10-13T09:49:39.623Z,13.63
2022-10-13T09:52:21.568Z,18.87
2022-10-13T09:55:01.008Z,16.80
2022-10-13T09:57:48.248Z,13.80
2022-10-13T10:00:27.095Z,11.20
2022-10-13T10:03:06.448Z,16.37
2022-10-13T10:06:01.981Z,14.63
2022-10-13T10:09:03.101Z,13.23
2022-10-13T10:11:47.751Z,13.63
2022-10-13T10:14:38.455Z,14.00
2022-10-13T10:17:23.065Z,15.00
2022-10-13T10:20:25.493Z,14.67
2022-10-13T10:23:20.367Z,14.17
2022-10-13T10:26:01.432Z,11.97
2022-10-13T10:29:16.804Z,12.80
2022-10-13T10:32:24.072Z,15.13
2022-10-13T10:35:23.742Z,15.23
2022-10-13T10:38:27.918Z,14.03
2022-10-13T10:41:25.926Z,14.27
2022-10-13T10:44:19.415Z,12.50
2022-10-13T10:46:57.161Z,14.60
2022-10-13T10:49:35.849Z,12.93
2022-10-13T10:52:17.893Z,12.20
2022-10-13T10:55:48.120Z,12.50
2022-10-13T10:58:49.811Z,12.03
2022-10-13T11:01:37.901Z,12.60
2022-10-13T11:04:49.324Z,16.03
2022-10-13T11:07:23.921Z,14.13
2022-10-13T11:09:57.268Z,11.87
2022-10-13T11:13:19.301Z,12.57
2022-10-13T11:15:51.501Z,14.97
2022-10-13T11:19:06.007Z,14.13
2022-10-13T11:21:52.927Z,11.07
2022-10-13T11:24:50.825Z,10.27
2022-10-13T11:27:41.042Z,11.30
2022-10-13T11:30:44.777Z,12.23
2022-10-13T11:33:39.287Z,13.37
2022-10-13T11:36:35.923Z,11.00
2022-10-13T11:39:27.925Z,11.43
2022-10-13T11:42:12.239Z,11.93
2022-10-13T11:45:21.086Z,11.37
2022-10-13T11:48:58.980Z,12.07
2022-10-13T11:51:43.123Z,12.83
2022-10-13T11:54:25.458Z,12.13
2022-10-13T11:56:58.645Z,9.63
2022-10-13T11:59:37.794Z,12.77
2022-10-13T12:02:19.342Z,10.23
2022-10-13T12:05:21.842Z,11.00
2022-10-13T12:08:03.068Z,10.73
2022-10-13T12:10:38.083Z,9.00
2022-10-13T12:13:28.869Z,14.93
2022-10-13T12:16:07.202Z,10.33
2022-10-13T12:18:41.182Z,12.93
2022-10-13T12:21:14.831Z,10.87
2022-10-13T12:23:48.822Z,11.23
2022-10-13T12:26:25.331Z,14.47
2022-10-13T12:29:03.214Z,12.30
2022-10-13T12:31:47.341Z,10.57
2022-10-13T12:34:35.024Z,10.80
2022-10-13T12:37:33.352Z,12.97
2022-10-13T12:40:06.299Z,12.87
2022-10-13T12:42:39.709Z,12.40
2022-10-13T12:45:26.324Z,16.40
2022-10-13T12:47:58.370Z,12.40
2022-10-13T12:50:37.181Z,13.33
2022-10-13T12:53:09.112Z,15.07
2022-10-13T12:55:59.186Z,12.53
2022-10-13T12:58:34.771Z,12.10
2022-10-13T13:01:28.032Z,13.93
2022-10-13T13:04:23.149Z,14.20
2022-10-13T13:07:04.978Z,12.23
2022-10-13T13:09:39.186Z,13.50
2022-10-13T13:12:11.119Z,15.37
2022-10-13T13:14:55.117Z,13.20
2022-10-13T13:17:57.049Z,14.43
2022-10-13T13:20:29.258Z,11.57
2022-10-13T13:23:01.655Z,12.77
2022-10-13T13:25:33.659Z,14.50
2022-10-13T13:28:13.740Z,12.30
2022-10-13T13:30:45.797Z,13.17
2022-10-13T13:33:17.713Z,15.30
2022-10-13T13:35:49.655Z,12.40
2022-10-13T13:38:21.655Z,16.83
2022-10-13T13:40:53.652Z,13.00
2022-10-13T13:43:25.628Z,12.87
2022-10-13T13:45:57.869Z,12.37
2022-10-13T13:48:29.804Z,10.17
2022-10-13T13:51:01.793Z,10.87
2022-10-13T13:53:33.899Z,11.00
2022-10-13T13:56:06.230Z,10.57
2022-10-13T13:58:38.214Z,11.47
2022-10-13T14:01:11.480Z,12.60
2022-10-13T14:03:43.842Z,11.10
2022-10-13T14:06:23.005Z,11.23
2022-10-13T14:08:54.869Z,11.60
2022-10-13T14:11:26.810Z,14.97
2022-10-13T14:14:01.987Z,12.00
2022-10-13T14:16:33.872Z,12.53
2022-10-13T14:19:05.870Z,11.37
2022-10-13T14:21:37.980Z,12.00
2022-10-13T14:24:11.263Z,11.93
2022-10-13T14:26:43.166Z,11.43
2022-10-13T14:29:15.230Z,12.87
2022-10-13T14:31:47.170Z,14.20
2022-10-13T14:34:20.841Z,11.07
2022-10-13T14:36:52.864Z,12.33
2022-10-13T14:39:24.755Z,12.80
2022-10-13T14:41:56.663Z,13.43
2022-10-13T14:44:28.665Z,13.70
2022-10-13T14:47:00.599Z,15.47
2022-10-13T14:49:32.536Z,14.67
2022-10-13T14:52:04.948Z,14.97
2022-10-13T14:54:39.049Z,14.53
2022-10-13T14:57:16.252Z,14.63
2022-10-13T14:59:48.287Z,15.23
2022-10-13T15:02:20.129Z,15.03
2022-10-13T15:04:52.187Z,16.00
2022-10-13T15:07:24.199Z,16.10
2022-10-13T15:10:11.472Z,15.07
2022-10-13T15:12:43.602Z,15.13
2022-10-13T15:15:15.791Z,19.03
2022-10-13T15:17:47.723Z,17.27
2022-10-13T15:20:19.612Z,19.63
2022-10-13T15:22:53.466Z,15.60
2022-10-13T15:25:25.352Z,16.40
2022-10-13T15:27:57.255Z,17.10
2022-10-13T15:30:29.111Z,15.73
2022-10-13T15:33:01.123Z,15.23
2022-10-13T15:35:33.247Z,15.87
2022-10-13T15:38:05.184Z,15.07
2022-10-13T15:40:41.420Z,17.33
2022-10-13T15:43:14.011Z,16.80
2022-10-13T15:46:00.227Z,15.37
2022-10-13T15:48:33.207Z,15.30
2022-10-13T15:51:17.901Z,15.00
2022-10-13T15:53:49.946Z,17.57
2022-10-13T15:56:22.151Z,16.03
2022-10-13T15:58:54.181Z,15.17
2022-10-13T16:01:26.155Z,15.77
2022-10-13T16:03:58.139Z,17.80
2022-10-13T16:06:30.041Z,16.73
2022-10-13T16:09:02.699Z,15.17
2022-10-13T16:11:34.602Z,15.13
2022-10-13T16:14:06.614Z,18.57
2022-10-13T16:16:38.499Z,15.90
2022-10-13T16:19:10.458Z,15.90
2022-10-13T16:21:42.554Z,13.73
2022-10-13T16:24:14.520Z,16.07
2022-10-13T16:26:46.532Z,16.10
2022-10-13T16:29:18.441Z,15.43
2022-10-13T16:31:50.292Z,18.67
2022-10-13T16:34:22.872Z,16.00
2022-10-13T16:36:54.766Z,15.37
2022-10-13T16:39:28.349Z,16.73
2022-10-13T16:42:00.340Z,16.17
2022-10-13T16:44:32.303Z,15.23
2022-10-13T16:47:06.402Z,15.47
2022-10-13T16:49:38.329Z,15.48
2022-10-13T16:52:10.470Z,16.07
2022-10-13T16:54:42.731Z,19.17
2022-10-13T16:57:14.627Z,16.87
2022-10-13T16:59:46.556Z,13.43
2022-10-13T17:02:18.512Z,16.50
2022-10-13T17:04:50.435Z,17.57
2022-10-13T17:07:22.615Z,18.33
2022-10-13T17:09:54.833Z,16.77
2022-10-13T17:12:26.751Z,16.60
2022-10-13T17:14:58.668Z,16.10
2022-10-13T17:17:30.664Z,17.27
2022-10-13T17:20:09.971Z,15.80
2022-10-13T17:22:42.190Z,18.57
2022-10-13T17:25:14.108Z,16.77
2022-10-13T17:27:46.033Z,16.80
2022-10-13T17:30:18.097Z,16.80
2022-10-13T17:32:49.999Z,17.57
2022-10-13T17:35:23.268Z,17.13
2022-10-13T17:37:55.109Z,18.70
2022-10-13T17:40:27.191Z,18.87
2022-10-13T17:42:59.093Z,21.33
2022-10-13T17:45:31.275Z,18.77
2022-10-13T17:48:03.319Z,19.17
2022-10-13T17:50:36.936Z,18.83
2022-10-13T17:53:08.992Z,22.33
2022-10-13T17:55:40.914Z,18.87
2022-10-13T17:58:12.834Z,19.47
2022-10-13T18:01:08.126Z,18.73
2022-10-13T18:03:38.960Z,18.87
2022-10-13T18:06:11.568Z,19.53
2022-10-13T18:08:44.126Z,19.63
2022-10-13T18:11:19.877Z,21.37
2022-10-13T18:13:52.785Z,20.43
2022-10-13T18:16:24.785Z,21.57
2022-10-13T18:18:56.871Z,22.13
2022-10-13T18:21:29.454Z,23.43
2022-10-13T18:24:03.404Z,23.53
2022-10-13T18:26:35.834Z,25.37
2022-10-13T18:29:10.750Z,24.23
2022-10-13T18:31:43.740Z,24.10
2022-10-13T18:34:17.583Z,22.97
2022-10-13T18:36:55.837Z,23.57
2022-10-13T18:39:29.129Z,24.27
2022-10-13T18:42:01.551Z,24.23
2022-10-13T18:44:34.138Z,22.60
2022-10-13T18:47:06.957Z,22.87
2022-10-13T18:49:38.962Z,22.87
2022-10-13T18:52:10.973Z,23.63
2022-10-13T18:54:42.895Z,23.63
2022-10-13T18:57:14.826Z,24.50
2022-10-13T18:59:46.762Z,21.80
2022-10-13T19:02:18.645Z,23.37
2022-10-13T19:04:50.546Z,23.30
2022-10-13T19:07:22.812Z,24.70
2022-10-13T19:09:55.020Z,26.07
2022-10-13T19:12:26.934Z,26.00
2022-10-13T19:14:58.847Z,25.23
2022-10-13T19:17:30.779Z,24.80
2022-10-13T19:20:03.259Z,24.87
2022-10-13T19:22:35.172Z,25.63
2022-10-13T19:25:07.877Z,24.93
2022-10-13T19:27:39.779Z,25.57
2022-10-13T19:30:12.398Z,26.37
2022-10-13T19:32:45.063Z,26.20
2022-10-13T19:35:17.068Z,26.10
2022-10-13T19:37:49.168Z,26.33
2022-10-13T19:40:21.357Z,25.73
2022-10-13T19:42:53.302Z,26.37
2022-10-13T19:45:25.275Z,26.20
2022-10-13T19:47:57.442Z,24.83
2022-10-13T19:50:29.416Z,25.10
2022-10-13T19:53:01.599Z,24.50
2022-10-13T19:55:44.969Z,22.27
2022-10-13T19:58:17.928Z,22.60
2022-10-13T20:00:50.074Z,22.10
2022-10-13T20:03:22.111Z,22.10
2022-10-13T20:05:54.008Z,23.40
2022-10-13T20:08:26.005Z,22.63
2022-10-13T20:10:57.996Z,21.37
2022-10-13T20:13:29.880Z,22.90
2022-10-13T20:16:07.958Z,21.30
2022-10-13T20:18:41.310Z,22.57
2022-10-13T20:21:13.484Z,21.47
2022-10-13T20:23:45.490Z,22.97
2022-10-13T20:26:18.826Z,21.57
2022-10-13T20:28:52.322Z,22.60
2022-10-13T20:31:25.374Z,22.27
2022-10-13T20:33:58.845Z,22.47
2022-10-13T20:36:35.990Z,22.83
2022-10-13T20:39:10.385Z,22.83
2022-10-13T20:41:42.745Z,24.07
2022-10-13T20:44:14.709Z,24.57
2022-10-13T20:46:46.719Z,24.30
2022-10-13T20:49:18.759Z,24.50
2022-10-13T20:51:50.744Z,24.20
2022-10-13T20:54:22.813Z,25.63
2022-10-13T20:56:54.733Z,25.83
2022-10-13T20:59:27.164Z,25.53
2022-10-13T21:01:59.071Z,26.43
2022-10-13T21:04:31.006Z,25.70
2022-10-13T21:07:02.899Z,26.53
2022-10-13T21:09:36.077Z,27.00
2022-10-13T21:12:08.196Z,26.70
2022-10-13T21:14:40.101Z,27.20
2022-10-13T21:17:12.020Z,27.07
2022-10-13T21:19:43.937Z,25.73
2022-10-13T21:22:15.859Z,26.10
2022-10-13T21:24:47.797Z,25.83
2022-10-13T21:27:20.072Z,25.70
2022-10-13T21:29:52.115Z,27.50
2022-10-13T21:32:24.068Z,26.47
2022-10-13T21:34:56.365Z,26.57
2022-10-13T21:37:28.286Z,27.57
2022-10-13T21:40:01.061Z,26.27
2022-10-13T21:42:34.521Z,26.60
2022-10-13T21:45:07.803Z,26.07
2022-10-13T21:47:39.739Z,26.93
2022-10-13T21:50:11.672Z,25.90
2022-10-13T21:52:43.632Z,25.37
2022-10-13T21:55:15.826Z,25.47
2022-10-13T21:57:47.756Z,25.90
2022-10-13T22:00:20.127Z,24.13
2022-10-13T22:02:52.157Z,25.60
2022-10-13T22:05:24.940Z,23.73
2022-10-13T22:07:56.860Z,24.07
2022-10-13T22:10:28.854Z,24.00
2022-10-13T22:13:00.745Z,28.88
2022-10-13T22:15:35.251Z,25.43
2022-10-13T22:18:07.183Z,24.43
2022-10-13T22:20:39.135Z,24.00
2022-10-13T22:23:11.150Z,21.70
2022-10-13T22:25:45.516Z,23.17
2022-10-13T22:28:17.430Z,21.67
2022-10-13T22:30:50.731Z,22.60
2022-10-13T22:33:22.641Z,22.80
2022-10-13T22:35:54.533Z,22.40
2022-10-13T22:38:26.477Z,22.27
2022-10-13T22:41:03.238Z,22.73
2022-10-13T22:43:35.742Z,21.57
2022-10-13T22:46:07.772Z,21.80
2022-10-13T22:48:41.104Z,21.40
2022-10-13T22:51:17.712Z,21.83
2022-10-13T22:53:50.773Z,20.53
2022-10-13T22:56:29.936Z,20.57
2022-10-13T22:59:08.440Z,21.47
2022-10-13T23:01:40.365Z,20.90
2022-10-13T23:04:12.394Z,20.67
2022-10-13T23:06:44.303Z,20.17
2022-10-13T23:09:16.217Z,21.10
2022-10-13T23:11:48.196Z,22.70
2022-10-13T23:14:20.363Z,22.40
2022-10-13T23:16:52.266Z,21.77
2022-10-13T23:19:24.229Z,22.40
2022-10-13T23:21:56.149Z,22.97
2022-10-13T23:24:28.151Z,22.03
2022-10-13T23:27:01.205Z,21.40
2022-10-13T23:29:33.063Z,23.87
2022-10-13T23:32:09.584Z,22.10
2022-10-13T23:34:41.958Z,22.73
2022-10-13T23:37:14.009Z,21.07
2022-10-13T23:39:45.967Z,22.30
2022-10-13T23:42:17.906Z,22.23
2022-10-13T23:44:49.939Z,22.97
2022-10-13T23:47:22.151Z,23.20
2022-10-13T23:49:54.251Z,23.70
2022-10-13T23:52:26.140Z,24.03
2022-10-13T23:54:58.009Z,24.03
2022-10-13T23:57:30.441Z,23.10
