createdAt,value
2023-04-21T00:00:18.013Z,74.58
2023-04-21T00:02:50.096Z,74.75
2023-04-21T00:05:20.578Z,74.34
2023-04-21T00:07:54.679Z,74.43
2023-04-21T00:10:31.807Z,75.08
2023-04-21T00:13:02.032Z,74.90
2023-04-21T00:15:34.812Z,74.28
2023-04-21T00:18:05.660Z,74.83
2023-04-21T00:20:36.218Z,74.58
2023-04-21T00:23:06.487Z,74.32
2023-04-21T00:25:36.699Z,74.35
2023-04-21T00:28:06.908Z,74.24
2023-04-21T00:30:46.455Z,74.25
2023-04-21T00:33:16.794Z,74.58
2023-04-21T00:35:47.006Z,74.96
2023-04-21T00:38:17.110Z,74.05
2023-04-21T00:40:47.836Z,74.20
2023-04-21T00:43:17.951Z,74.44
2023-04-21T00:45:51.186Z,75.56
2023-04-21T00:48:21.374Z,75.37
2023-04-21T00:50:51.681Z,75.21
2023-04-21T00:53:24.720Z,76.57
2023-04-21T00:55:58.282Z,75.51
2023-04-21T00:58:28.758Z,75.17
2023-04-21T01:01:05.685Z,75.05
2023-04-21T01:03:36.229Z,76.12
2023-04-21T01:06:20.232Z,75.17
2023-04-21T01:08:51.276Z,75.27
2023-04-21T01:11:29.388Z,74.88
2023-04-21T01:13:59.780Z,74.65
2023-04-21T01:16:35.230Z,75.26
2023-04-21T01:19:13.613Z,74.90
2023-04-21T01:21:50.053Z,74.54
2023-04-21T01:24:24.441Z,75.03
2023-04-21T01:26:54.949Z,75.10
2023-04-21T01:29:25.033Z,75.14
2023-04-21T01:31:56.793Z,74.60
2023-04-21T01:34:28.112Z,74.92
2023-04-21T01:37:01.308Z,75.22
2023-04-21T01:39:31.908Z,75.67
2023-04-21T01:42:03.143Z,74.75
2023-04-21T01:44:36.383Z,74.91
2023-04-21T01:47:06.758Z,74.96
2023-04-21T01:49:37.809Z,74.98
2023-04-21T01:52:10.985Z,76.32
2023-04-21T01:54:53.464Z,75.72
2023-04-21T01:57:23.957Z,75.80
2023-04-21T01:59:55.052Z,76.20
2023-04-21T02:02:25.579Z,76.07
2023-04-21T02:04:55.905Z,75.19
2023-04-21T02:07:28.829Z,74.76
2023-04-21T02:09:59.755Z,74.98
2023-04-21T02:12:30.135Z,74.56
2023-04-21T02:15:02.757Z,74.26
2023-04-21T02:17:34.785Z,74.49
2023-04-21T02:20:07.373Z,74.21
2023-04-21T02:22:42.547Z,74.02
2023-04-21T02:25:14.716Z,73.97
2023-04-21T02:27:48.716Z,74.59
2023-04-21T02:30:20.704Z,74.39
2023-04-21T02:32:52.372Z,74.34
2023-04-21T02:35:22.647Z,74.18
2023-04-21T02:37:56.750Z,74.33
2023-04-21T02:40:27.328Z,74.24
2023-04-21T02:43:00.441Z,74.26
2023-04-21T02:45:40.824Z,74.18
2023-04-21T02:48:11.507Z,74.17
2023-04-21T02:50:53.338Z,74.39
2023-04-21T02:53:26.340Z,74.39
2023-04-21T02:55:59.062Z,74.66
2023-04-21T02:58:29.110Z,74.68
2023-04-21T03:01:02.478Z,74.73
2023-04-21T03:03:36.558Z,74.67
2023-04-21T03:06:11.028Z,74.63
2023-04-21T03:08:45.194Z,74.75
2023-04-21T03:11:15.437Z,74.56
2023-04-21T03:13:47.716Z,74.55
2023-04-21T03:16:18.183Z,74.41
2023-04-21T03:18:48.416Z,74.33
2023-04-21T03:21:21.085Z,74.66
2023-04-21T03:23:58.641Z,74.74
2023-04-21T03:29:17.211Z,74.50
2023-04-21T03:31:47.858Z,74.37
2023-04-21T03:34:18.267Z,74.43
2023-04-21T03:36:48.539Z,74.46
2023-04-21T03:39:21.618Z,74.30
2023-04-21T03:42:04.786Z,74.40
2023-04-21T03:44:35.794Z,74.34
2023-04-21T03:47:07.841Z,74.32
2023-04-21T03:49:38.141Z,74.50
2023-04-21T03:52:12.167Z,74.61
2023-04-21T03:54:46.428Z,74.71
2023-04-21T03:57:19.161Z,75.73
2023-04-21T03:59:51.920Z,74.94
2023-04-21T04:02:25.331Z,74.69
2023-04-21T04:04:55.445Z,75.13
2023-04-21T04:07:26.335Z,75.20
2023-04-21T04:09:59.159Z,75.36
2023-04-21T04:12:29.586Z,74.87
2023-04-21T04:15:02.970Z,74.91
2023-04-21T04:17:33.065Z,74.40
2023-04-21T04:20:04.727Z,74.33
2023-04-21T04:22:34.814Z,74.42
2023-04-21T04:25:08.810Z,74.75
2023-04-21T04:27:38.946Z,74.88
2023-04-21T04:30:11.248Z,74.34
2023-04-21T04:32:41.773Z,74.43
2023-04-21T04:35:14.594Z,74.38
2023-04-21T04:37:45.724Z,74.15
2023-04-21T04:40:30.800Z,74.13
2023-04-21T04:43:03.576Z,74.19
2023-04-21T04:45:33.735Z,74.23
2023-04-21T04:48:04.178Z,74.19
2023-04-21T04:50:34.455Z,74.22
2023-04-21T04:53:04.694Z,74.08
2023-04-21T04:55:38.309Z,74.17
2023-04-21T04:58:08.523Z,74.31
2023-04-21T05:00:38.951Z,74.34
2023-04-21T05:03:11.472Z,74.44
2023-04-21T05:05:41.636Z,74.42
2023-04-21T05:08:12.074Z,74.81
2023-04-21T05:10:44.927Z,74.67
2023-04-21T05:13:27.132Z,75.32
2023-04-21T05:16:02.226Z,74.63
2023-04-21T05:18:32.677Z,74.61
2023-04-21T05:21:06.274Z,74.73
2023-04-21T05:23:36.296Z,74.68
2023-04-21T05:26:09.017Z,74.04
2023-04-21T05:28:39.096Z,71.58
2023-04-21T05:31:09.217Z,68.39
2023-04-21T05:33:39.472Z,66.64
2023-04-21T05:36:13.286Z,65.27
2023-04-21T05:38:43.426Z,64.32
2023-04-21T05:41:16.232Z,63.59
2023-04-21T05:43:47.757Z,63.09
2023-04-21T05:46:17.924Z,61.73
2023-04-21T05:48:48.196Z,61.71
2023-04-21T05:51:18.730Z,61.40
2023-04-21T05:53:49.374Z,61.60
2023-04-21T05:56:22.370Z,61.84
2023-04-21T05:58:52.445Z,62.02
2023-04-21T06:01:22.836Z,62.54
2023-04-21T06:03:53.048Z,62.95
2023-04-21T06:06:23.307Z,63.71
2023-04-21T06:08:54.149Z,64.05
2023-04-21T06:11:27.938Z,64.77
2023-04-21T06:14:01.219Z,66.19
2023-04-21T06:16:36.227Z,67.29
2023-04-21T06:19:11.091Z,68.02
2023-04-21T06:21:43.531Z,68.07
2023-04-21T06:24:16.611Z,68.21
2023-04-21T06:26:50.857Z,68.61
2023-04-21T06:29:24.781Z,68.61
2023-04-21T06:31:54.945Z,68.60
2023-04-21T06:34:31.326Z,68.53
2023-04-21T06:37:02.994Z,69.05
2023-04-21T06:39:35.170Z,68.79
2023-04-21T06:42:07.857Z,68.35
2023-04-21T06:44:48.922Z,68.89
2023-04-21T06:47:25.031Z,68.79
2023-04-21T06:49:58.029Z,68.67
2023-04-21T06:52:28.038Z,69.31
2023-04-21T06:55:00.353Z,69.32
2023-04-21T06:57:32.941Z,69.50
2023-04-21T07:00:03.433Z,69.24
2023-04-21T07:02:35.883Z,68.96
2023-04-21T07:05:06.447Z,68.79
2023-04-21T07:07:37.123Z,68.87
2023-04-21T07:10:08.177Z,68.54
2023-04-21T07:12:41.682Z,68.77
2023-04-21T07:15:13.280Z,68.19
2023-04-21T07:17:43.371Z,68.21
2023-04-21T07:20:17.781Z,68.55
2023-04-21T07:22:47.914Z,68.75
2023-04-21T07:25:19.810Z,68.69
2023-04-21T07:27:59.811Z,69.14
2023-04-21T07:30:29.869Z,68.43
2023-04-21T07:33:01.330Z,68.15
2023-04-21T07:35:31.550Z,67.98
2023-04-21T07:38:04.674Z,67.79
2023-04-21T07:40:34.754Z,67.90
2023-04-21T07:43:07.499Z,67.81
2023-04-21T07:45:38.041Z,67.57
2023-04-21T07:48:09.126Z,67.71
2023-04-21T07:50:39.435Z,67.59
2023-04-21T07:53:09.446Z,67.52
2023-04-21T07:55:44.918Z,67.50
2023-04-21T07:58:17.589Z,67.39
2023-04-21T08:00:47.750Z,67.19
2023-04-21T08:03:17.797Z,67.18
2023-04-21T08:05:47.966Z,67.11
2023-04-21T08:08:20.514Z,67.03
2023-04-21T08:10:51.071Z,66.77
2023-04-21T08:13:26.327Z,66.64
2023-04-21T08:15:57.021Z,66.51
2023-04-21T08:18:27.155Z,66.38
2023-04-21T08:20:58.197Z,66.13
2023-04-21T08:23:32.395Z,65.71
2023-04-21T08:26:03.737Z,65.64
2023-04-21T08:28:36.430Z,65.68
2023-04-21T08:31:06.587Z,65.39
2023-04-21T08:33:41.350Z,65.14
2023-04-21T08:36:28.858Z,65.38
2023-04-21T08:39:00.234Z,65.15
2023-04-21T08:41:30.843Z,64.94
2023-04-21T08:44:04.550Z,64.99
2023-04-21T08:46:42.010Z,64.62
2023-04-21T08:49:13.354Z,64.51
2023-04-21T08:51:43.528Z,64.30
2023-04-21T08:54:15.095Z,64.11
2023-04-21T08:56:45.104Z,64.11
2023-04-21T08:59:18.151Z,64.17
2023-04-21T09:02:20.495Z,63.44
2023-04-21T09:04:53.258Z,63.69
2023-04-21T09:07:42.362Z,63.67
2023-04-21T09:10:12.789Z,63.24
2023-04-21T09:12:43.186Z,62.92
2023-04-21T09:15:16.149Z,62.92
2023-04-21T09:17:48.580Z,62.38
2023-04-21T09:20:26.525Z,62.57
2023-04-21T09:22:56.492Z,62.16
2023-04-21T09:25:27.063Z,61.79
2023-04-21T09:27:57.363Z,61.80
2023-04-21T09:30:30.133Z,61.72
2023-04-21T09:33:01.486Z,61.64
2023-04-21T09:35:32.115Z,61.00
2023-04-21T09:38:03.939Z,60.57
2023-04-21T09:40:34.944Z,60.54
2023-04-21T09:43:06.322Z,60.39
2023-04-21T09:45:40.880Z,59.47
2023-04-21T09:48:14.757Z,60.05
2023-04-21T09:53:23.033Z,59.96
2023-04-21T09:55:57.228Z,52.47
2023-04-21T09:58:31.128Z,59.28
2023-04-21T10:01:04.971Z,52.42
2023-04-21T10:03:36.827Z,59.25
2023-04-21T10:06:08.090Z,59.00
2023-04-21T10:08:40.478Z,58.84
2023-04-21T10:11:11.552Z,58.60
2023-04-21T10:13:42.464Z,58.66
2023-04-21T10:16:15.721Z,58.09
2023-04-21T10:18:47.036Z,58.04
2023-04-21T10:21:24.627Z,58.46
2023-04-21T10:23:55.569Z,58.45
2023-04-21T10:26:27.110Z,58.75
2023-04-21T10:29:00.459Z,58.19
2023-04-21T10:31:39.328Z,57.97
2023-04-21T10:34:39.182Z,56.35
2023-04-21T10:37:20.000Z,57.37
2023-04-21T10:39:56.294Z,56.29
2023-04-21T10:42:28.770Z,57.76
2023-04-21T10:45:12.366Z,57.72
2023-04-21T10:47:49.563Z,56.84
2023-04-21T10:50:26.027Z,56.43
2023-04-21T10:52:59.468Z,56.69
2023-04-21T10:55:32.488Z,56.38
2023-04-21T10:58:05.753Z,56.79
2023-04-21T11:00:37.992Z,55.96
2023-04-21T11:03:11.977Z,55.66
2023-04-21T11:05:42.681Z,47.44
2023-04-21T11:08:15.542Z,55.38
2023-04-21T11:11:06.538Z,53.50
2023-04-21T11:13:39.078Z,55.51
2023-04-21T11:16:11.075Z,55.15
2023-04-21T11:18:46.031Z,55.11
2023-04-21T11:21:21.670Z,54.78
2023-04-21T11:23:56.180Z,53.41
2023-04-21T11:26:38.475Z,52.85
2023-04-21T11:29:10.094Z,53.45
2023-04-21T11:31:41.806Z,53.81
2023-04-21T11:34:15.588Z,53.23
2023-04-21T11:36:46.754Z,52.91
2023-04-21T11:39:21.669Z,53.64
2023-04-21T11:41:55.029Z,53.99
2023-04-21T11:44:35.855Z,49.16
2023-04-21T11:47:16.328Z,48.22
2023-04-21T11:49:54.832Z,50.66
2023-04-21T11:52:29.140Z,51.67
2023-04-21T11:55:01.217Z,52.59
2023-04-21T11:57:32.838Z,52.07
2023-04-21T12:00:04.341Z,52.17
2023-04-21T12:02:36.964Z,52.30
2023-04-21T12:05:12.124Z,52.19
2023-04-21T12:07:46.495Z,51.66
2023-04-21T12:10:19.764Z,51.34
2023-04-21T12:12:51.493Z,52.04
2023-04-21T12:15:23.452Z,52.21
2023-04-21T12:17:59.901Z,49.07
2023-04-21T12:20:34.081Z,51.45
2023-04-21T12:23:05.079Z,51.91
2023-04-21T12:25:38.287Z,51.54
2023-04-21T12:28:11.735Z,51.45
2023-04-21T12:30:46.320Z,51.24
2023-04-21T12:33:16.562Z,51.46
2023-04-21T12:35:49.672Z,50.74
2023-04-21T12:38:19.782Z,51.16
2023-04-21T12:40:50.137Z,51.34
2023-04-21T12:43:20.364Z,51.60
2023-04-21T12:45:52.959Z,51.02
2023-04-21T12:48:23.219Z,50.95
2023-04-21T12:50:55.945Z,50.72
2023-04-21T12:53:26.220Z,50.90
2023-04-21T12:56:04.172Z,50.81
2023-04-21T12:58:35.058Z,51.07
2023-04-21T13:01:07.841Z,50.78
2023-04-21T13:03:38.056Z,51.13
2023-04-21T13:06:11.269Z,50.18
2023-04-21T13:08:43.355Z,50.47
2023-04-21T13:11:13.987Z,50.82
2023-04-21T13:13:44.082Z,50.39
2023-04-21T13:16:15.858Z,50.18
2023-04-21T13:18:48.052Z,50.53
2023-04-21T13:21:20.684Z,49.68
2023-04-21T13:23:53.723Z,49.82
2023-04-21T13:26:24.034Z,49.67
2023-04-21T13:28:55.222Z,49.74
2023-04-21T13:31:26.619Z,48.99
2023-04-21T13:33:56.975Z,47.94
2023-04-21T13:36:35.946Z,45.74
2023-04-21T13:39:06.424Z,49.04
2023-04-21T13:41:36.619Z,49.43
2023-04-21T13:44:09.150Z,49.24
2023-04-21T13:46:41.188Z,49.30
2023-04-21T13:49:23.523Z,49.67
2023-04-21T13:51:56.238Z,48.82
2023-04-21T13:54:27.750Z,48.97
2023-04-21T13:57:00.484Z,49.16
2023-04-21T13:59:31.390Z,48.66
2023-04-21T14:02:14.047Z,48.29
2023-04-21T14:04:44.321Z,47.72
2023-04-21T14:07:31.315Z,46.86
2023-04-21T14:10:04.289Z,47.89
2023-04-21T14:12:39.224Z,48.47
2023-04-21T14:15:10.906Z,48.46
2023-04-21T14:17:41.190Z,47.98
2023-04-21T14:20:14.061Z,48.71
2023-04-21T14:22:46.717Z,47.95
2023-04-21T14:25:16.769Z,48.37
2023-04-21T14:27:46.861Z,47.93
2023-04-21T14:30:17.939Z,48.48
2023-04-21T14:32:56.938Z,44.38
2023-04-21T14:35:27.027Z,47.55
2023-04-21T14:38:01.135Z,47.57
2023-04-21T14:40:31.336Z,47.98
2023-04-21T14:43:01.385Z,48.03
2023-04-21T14:45:31.779Z,48.01
2023-04-21T14:48:02.398Z,48.34
2023-04-21T14:50:32.540Z,48.21
2023-04-21T14:53:05.670Z,48.73
2023-04-21T14:55:37.100Z,47.81
2023-04-21T14:58:07.515Z,47.73
2023-04-21T15:00:40.895Z,48.52
2023-04-21T15:03:14.503Z,48.47
2023-04-21T15:05:46.438Z,47.89
2023-04-21T15:08:19.913Z,48.14
2023-04-21T15:10:50.517Z,48.25
2023-04-21T15:16:09.754Z,47.83
2023-04-21T15:18:40.187Z,48.08
2023-04-21T15:21:10.377Z,47.93
2023-04-21T15:23:50.341Z,47.94
2023-04-21T15:26:35.651Z,47.78
2023-04-21T15:29:05.931Z,48.74
2023-04-21T15:31:36.245Z,48.73
2023-04-21T15:34:06.594Z,48.41
2023-04-21T15:36:37.463Z,48.50
2023-04-21T15:39:18.449Z,47.83
2023-04-21T15:42:01.201Z,48.09
2023-04-21T15:44:31.682Z,47.94
2023-04-21T15:47:02.162Z,48.25
2023-04-21T15:49:32.291Z,48.00
2023-04-21T15:52:06.841Z,48.90
2023-04-21T15:54:39.983Z,48.54
2023-04-21T15:57:13.172Z,48.50
2023-04-21T15:59:47.322Z,48.63
2023-04-21T16:02:21.645Z,48.69
2023-04-21T16:04:55.082Z,40.83
2023-04-21T16:07:25.495Z,48.79
2023-04-21T16:10:05.669Z,47.71
2023-04-21T16:12:35.693Z,48.91
2023-04-21T16:15:23.722Z,48.82
2023-04-21T16:17:54.804Z,48.79
2023-04-21T16:20:25.045Z,48.57
2023-04-21T16:22:55.156Z,49.18
2023-04-21T16:25:42.991Z,48.44
2023-04-21T16:28:14.380Z,48.94
2023-04-21T16:30:45.601Z,48.59
2023-04-21T16:33:18.717Z,48.73
2023-04-21T16:35:48.835Z,48.71
2023-04-21T16:38:19.744Z,48.20
2023-04-21T16:40:54.956Z,48.19
2023-04-21T16:43:27.576Z,48.92
2023-04-21T16:45:58.271Z,48.82
2023-04-21T16:48:31.464Z,49.21
2023-04-21T16:51:02.370Z,49.36
2023-04-21T16:53:32.558Z,49.53
2023-04-21T16:56:07.219Z,47.81
2023-04-21T16:58:37.930Z,48.86
2023-04-21T17:01:08.666Z,49.06
2023-04-21T17:03:42.048Z,49.07
2023-04-21T17:06:17.425Z,49.09
2023-04-21T17:08:48.341Z,48.95
2023-04-21T17:11:27.675Z,48.60
2023-04-21T17:14:00.953Z,49.04
2023-04-21T17:16:31.629Z,49.21
2023-04-21T17:19:02.702Z,49.02
2023-04-21T17:21:32.752Z,49.54
2023-04-21T17:24:12.939Z,49.70
2023-04-21T17:26:55.433Z,49.54
2023-04-21T17:29:27.771Z,50.26
2023-04-21T17:32:00.923Z,50.05
2023-04-21T17:34:34.404Z,49.57
2023-04-21T17:37:06.731Z,49.78
2023-04-21T17:39:37.351Z,50.11
2023-04-21T17:42:12.025Z,49.60
2023-04-21T17:44:42.784Z,49.82
2023-04-21T17:47:13.081Z,49.99
2023-04-21T17:49:49.017Z,50.07
2023-04-21T17:52:22.193Z,49.61
2023-04-21T17:54:52.293Z,50.38
2023-04-21T17:57:27.251Z,50.14
2023-04-21T17:59:57.430Z,50.51
2023-04-21T18:02:27.638Z,50.87
2023-04-21T18:04:57.981Z,50.91
2023-04-21T18:07:28.233Z,50.58
2023-04-21T18:09:58.382Z,50.81
2023-04-21T18:12:31.484Z,50.69
2023-04-21T18:15:01.709Z,50.92
2023-04-21T18:17:34.999Z,51.05
2023-04-21T18:20:07.202Z,51.11
2023-04-21T18:22:37.361Z,51.04
2023-04-21T18:25:08.291Z,50.60
2023-04-21T18:27:41.116Z,51.25
2023-04-21T18:30:12.210Z,51.36
2023-04-21T18:32:43.333Z,51.58
2023-04-21T18:35:15.352Z,51.57
2023-04-21T18:37:47.380Z,51.56
2023-04-21T18:40:37.397Z,51.23
2023-04-21T18:43:18.390Z,50.59
2023-04-21T18:45:48.496Z,51.16
2023-04-21T18:48:18.756Z,50.67
2023-04-21T18:50:51.683Z,51.06
2023-04-21T18:53:23.541Z,51.38
2023-04-21T18:55:53.703Z,51.23
2023-04-21T18:58:26.409Z,51.25
2023-04-21T19:00:57.763Z,51.48
2023-04-21T19:03:28.654Z,51.25
2023-04-21T19:05:58.857Z,51.27
2023-04-21T19:08:42.170Z,51.31
2023-04-21T19:11:14.848Z,51.45
2023-04-21T19:13:48.330Z,51.60
2023-04-21T19:16:19.118Z,51.36
2023-04-21T19:18:53.167Z,51.39
2023-04-21T19:21:23.263Z,51.45
2023-04-21T19:23:54.714Z,51.47
2023-04-21T19:26:25.362Z,51.34
2023-04-21T19:28:59.809Z,51.38
2023-04-21T19:31:30.675Z,51.76
2023-04-21T19:34:00.862Z,51.53
2023-04-21T19:36:33.234Z,51.85
2023-04-21T19:39:08.574Z,51.85
2023-04-21T19:41:39.209Z,51.88
2023-04-21T19:44:11.847Z,51.81
2023-04-21T19:46:43.253Z,51.62
2023-04-21T19:49:14.233Z,51.82
2023-04-21T19:51:46.706Z,52.01
2023-04-21T19:54:16.691Z,52.02
2023-04-21T19:56:46.740Z,52.17
2023-04-21T19:59:21.756Z,52.20
2023-04-21T20:01:53.732Z,52.37
2023-04-21T20:04:23.937Z,52.22
2023-04-21T20:06:55.011Z,52.20
2023-04-21T20:09:25.286Z,52.01
2023-04-21T20:11:55.275Z,51.97
2023-04-21T20:14:30.075Z,51.84
2023-04-21T20:17:00.388Z,52.17
2023-04-21T20:19:31.076Z,52.36
2023-04-21T20:22:01.753Z,52.24
2023-04-21T20:24:34.414Z,52.31
2023-04-21T20:27:08.754Z,52.03
2023-04-21T20:29:42.237Z,52.00
2023-04-21T20:32:12.796Z,52.39
2023-04-21T20:34:43.104Z,52.42
2023-04-21T20:37:13.571Z,52.34
2023-04-21T20:40:01.629Z,52.32
2023-04-21T20:42:31.804Z,52.37
2023-04-21T20:45:06.417Z,52.34
2023-04-21T20:47:42.432Z,52.41
2023-04-21T20:50:15.271Z,52.24
2023-04-21T20:52:45.601Z,52.35
2023-04-21T20:55:18.001Z,52.65
2023-04-21T20:57:50.829Z,52.60
2023-04-21T21:00:31.730Z,52.22
2023-04-21T21:03:02.357Z,52.72
2023-04-21T21:05:34.330Z,52.77
2023-04-21T21:08:04.725Z,52.74
2023-04-21T21:10:34.772Z,52.92
2023-04-21T21:13:04.837Z,52.63
2023-04-21T21:15:38.301Z,52.98
2023-04-21T21:18:09.548Z,53.08
2023-04-21T21:20:39.746Z,53.31
2023-04-21T21:23:09.764Z,53.39
2023-04-21T21:25:39.849Z,53.28
2023-04-21T21:28:10.526Z,53.54
2023-04-21T21:30:51.476Z,53.48
2023-04-21T21:33:21.513Z,53.79
2023-04-21T21:35:51.598Z,53.94
2023-04-21T21:38:21.805Z,53.95
2023-04-21T21:40:51.762Z,54.11
2023-04-21T21:43:24.299Z,54.20
2023-04-21T21:46:01.819Z,53.93
2023-04-21T21:48:32.604Z,54.19
2023-04-21T21:51:05.902Z,54.01
2023-04-21T21:53:40.568Z,53.93
2023-04-21T21:56:14.816Z,54.01
2023-04-21T21:58:44.633Z,52.48
2023-04-21T22:01:19.558Z,53.77
2023-04-21T22:03:49.841Z,54.15
2023-04-21T22:06:22.217Z,54.08
2023-04-21T22:09:00.141Z,54.15
2023-04-21T22:11:30.355Z,54.02
2023-04-21T22:14:22.166Z,54.23
2023-04-21T22:16:57.501Z,54.38
2023-04-21T22:19:29.067Z,54.38
2023-04-21T22:22:02.631Z,54.49
2023-04-21T22:24:34.467Z,54.53
2023-04-21T22:27:04.736Z,54.33
2023-04-21T22:29:35.615Z,54.38
2023-04-21T22:32:08.520Z,54.59
2023-04-21T22:34:38.819Z,54.48
2023-04-21T22:37:08.850Z,54.42
2023-04-21T22:39:40.342Z,54.61
2023-04-21T22:42:11.000Z,54.67
2023-04-21T22:44:41.549Z,54.73
2023-04-21T22:47:14.446Z,54.72
2023-04-21T22:49:44.476Z,54.68
2023-04-21T22:52:14.487Z,54.70
2023-04-21T22:54:44.531Z,54.83
2023-04-21T22:57:14.573Z,54.85
2023-04-21T22:59:44.660Z,54.93
2023-04-21T23:02:24.981Z,54.96
2023-04-21T23:04:55.259Z,54.92
2023-04-21T23:07:25.408Z,54.95
2023-04-21T23:09:55.398Z,54.89
2023-04-21T23:12:25.909Z,54.81
2023-04-21T23:14:57.531Z,54.83
2023-04-21T23:17:30.253Z,54.77
2023-04-21T23:20:02.497Z,54.89
2023-04-21T23:22:32.797Z,54.79
2023-04-21T23:25:05.255Z,54.93
2023-04-21T23:27:35.660Z,54.94
2023-04-21T23:30:06.604Z,55.02
2023-04-21T23:32:39.453Z,55.16
2023-04-21T23:35:17.843Z,55.11
2023-04-21T23:37:48.851Z,55.18
2023-04-21T23:40:19.198Z,55.29
2023-04-21T23:42:50.721Z,55.42
2023-04-21T23:45:21.721Z,55.21
2023-04-21T23:47:54.382Z,55.29
2023-04-21T23:50:27.046Z,55.41
2023-04-21T23:52:57.360Z,55.56
2023-04-21T23:55:30.592Z,55.56
2023-04-21T23:58:00.888Z,55.51
