createdAt,value
2023-01-04T00:00:00.415Z,87
2023-01-04T00:04:00.502Z,87
2023-01-04T00:08:00.413Z,87
2023-01-04T00:12:00.428Z,87
2023-01-04T00:16:07.330Z,87
2023-01-04T00:20:00.407Z,87
2023-01-04T00:24:00.401Z,87
2023-01-04T00:28:00.401Z,87
2023-01-04T00:32:00.404Z,87
2023-01-04T00:36:00.377Z,87
2023-01-04T00:40:00.387Z,87
2023-01-04T00:44:00.403Z,87
2023-01-04T00:48:00.422Z,87
2023-01-04T00:52:00.407Z,87
2023-01-04T00:56:00.392Z,87
2023-01-04T01:00:00.440Z,87
2023-01-04T01:04:00.494Z,87
2023-01-04T01:08:00.403Z,87
2023-01-04T01:12:00.391Z,87
2023-01-04T01:16:00.512Z,87
2023-01-04T01:20:00.429Z,88
2023-01-04T01:24:00.408Z,88
2023-01-04T01:28:00.600Z,88
2023-01-04T01:32:00.559Z,88
2023-01-04T01:36:00.380Z,88
2023-01-04T01:40:00.396Z,88
2023-01-04T01:44:00.385Z,88
2023-01-04T01:48:00.394Z,88
2023-01-04T01:52:00.398Z,88
2023-01-04T01:56:00.374Z,88
2023-01-04T02:00:00.396Z,88
2023-01-04T02:04:00.456Z,88
2023-01-04T02:08:00.443Z,88
2023-01-04T02:12:00.387Z,88
2023-01-04T02:16:00.439Z,88
2023-01-04T02:20:00.401Z,88
2023-01-04T02:24:00.408Z,88
2023-01-04T02:28:00.418Z,88
2023-01-04T02:32:00.419Z,88
2023-01-04T02:36:00.425Z,88
2023-01-04T02:40:00.401Z,89
2023-01-04T02:44:00.761Z,89
2023-01-04T02:48:00.401Z,89
2023-01-04T02:52:00.406Z,89
2023-01-04T02:56:00.404Z,89
2023-01-04T03:00:00.413Z,89
2023-01-04T03:04:00.430Z,89
2023-01-04T03:08:00.399Z,89
2023-01-04T03:12:00.481Z,89
2023-01-04T03:16:00.449Z,89
2023-01-04T03:20:00.381Z,89
2023-01-04T03:24:00.361Z,89
2023-01-04T03:28:00.393Z,89
2023-01-04T03:32:00.637Z,89
2023-01-04T03:36:00.378Z,89
2023-01-04T03:40:00.398Z,89
2023-01-04T03:44:00.389Z,89
2023-01-04T03:48:00.363Z,89
2023-01-04T03:52:00.399Z,89
2023-01-04T03:56:00.373Z,89
2023-01-04T04:00:00.396Z,89
2023-01-04T04:04:01.577Z,89
2023-01-04T04:08:00.396Z,89
2023-01-04T04:12:00.445Z,89
2023-01-04T04:16:00.441Z,89
2023-01-04T04:20:00.437Z,89
2023-01-04T04:24:00.430Z,89
2023-01-04T04:28:00.389Z,89
2023-01-04T04:32:00.505Z,89
2023-01-04T04:36:00.387Z,89
2023-01-04T04:40:00.416Z,89
2023-01-04T04:44:00.423Z,89
2023-01-04T04:48:00.388Z,89
2023-01-04T04:52:00.396Z,89
2023-01-04T04:56:00.383Z,89
2023-01-04T05:00:00.455Z,89
2023-01-04T05:04:00.412Z,89
2023-01-04T05:08:00.386Z,89
2023-01-04T05:12:00.409Z,90
2023-01-04T05:16:00.456Z,90
2023-01-04T05:20:00.419Z,90
2023-01-04T05:24:00.426Z,90
2023-01-04T05:28:00.413Z,90
2023-01-04T05:32:00.458Z,90
2023-01-04T05:36:00.402Z,90
2023-01-04T05:40:00.413Z,91
2023-01-04T05:44:00.404Z,91
2023-01-04T05:48:00.405Z,91
2023-01-04T05:52:00.407Z,90
2023-01-04T05:56:00.389Z,90
2023-01-04T06:00:00.411Z,90
2023-01-04T06:04:00.442Z,90
2023-01-04T06:08:00.406Z,90
2023-01-04T06:12:00.404Z,90
2023-01-04T06:16:00.411Z,90
2023-01-04T06:20:00.407Z,90
2023-01-04T06:24:00.406Z,90
2023-01-04T06:28:00.393Z,90
2023-01-04T06:32:00.383Z,90
2023-01-04T06:36:00.414Z,90
2023-01-04T06:40:00.419Z,90
2023-01-04T06:44:00.390Z,90
2023-01-04T06:48:03.419Z,90
2023-01-04T06:52:00.389Z,90
2023-01-04T06:56:00.405Z,90
2023-01-04T07:00:00.408Z,90
2023-01-04T07:04:00.449Z,90
2023-01-04T07:08:07.408Z,90
2023-01-04T07:12:00.386Z,90
2023-01-04T07:16:00.486Z,90
2023-01-04T07:20:00.399Z,90
2023-01-04T07:24:00.422Z,90
2023-01-04T07:28:00.414Z,89
2023-01-04T07:32:00.392Z,89
2023-01-04T07:36:00.389Z,89
2023-01-04T07:40:00.467Z,88
2023-01-04T07:44:00.388Z,87
2023-01-04T07:48:00.386Z,87
2023-01-04T07:52:00.420Z,86
2023-01-04T07:56:00.414Z,86
2023-01-04T08:00:00.393Z,86
2023-01-04T08:04:00.483Z,86
2023-01-04T08:08:00.395Z,85
2023-01-04T08:12:00.398Z,85
2023-01-04T08:16:00.458Z,85
2023-01-04T08:20:00.369Z,85
2023-01-04T08:24:00.396Z,85
2023-01-04T08:28:00.370Z,85
2023-01-04T08:32:00.385Z,85
2023-01-04T08:36:00.365Z,86
2023-01-04T08:40:00.395Z,86
2023-01-04T08:44:00.364Z,86
2023-01-04T08:48:00.382Z,86
2023-01-04T08:52:00.403Z,86
2023-01-04T08:56:00.362Z,86
2023-01-04T09:00:00.395Z,86
2023-01-04T09:04:00.520Z,86
2023-01-04T09:08:00.407Z,86
2023-01-04T09:12:00.394Z,86
2023-01-04T09:16:00.451Z,86
2023-01-04T09:20:00.363Z,86
2023-01-04T09:24:00.406Z,86
2023-01-04T09:28:00.390Z,86
2023-01-04T09:32:00.491Z,86
2023-01-04T09:36:00.362Z,87
2023-01-04T09:40:00.394Z,87
2023-01-04T09:44:00.383Z,87
2023-01-04T09:48:00.378Z,87
2023-01-04T09:52:00.372Z,87
2023-01-04T09:56:00.398Z,87
2023-01-04T10:00:00.370Z,87
2023-01-04T10:04:00.375Z,87
2023-01-04T10:08:00.392Z,87
2023-01-04T10:12:00.368Z,87
2023-01-04T10:16:00.461Z,87
2023-01-04T10:24:00.405Z,87
2023-01-04T10:28:00.370Z,87
2023-01-04T10:32:00.443Z,87
2023-01-04T10:36:00.395Z,87
2023-01-04T10:40:00.386Z,87
2023-01-04T10:44:10.598Z,87
2023-01-04T10:48:00.396Z,87
2023-01-04T10:52:00.368Z,87
2023-01-04T10:56:24.168Z,87
2023-01-04T11:00:00.434Z,87
2023-01-04T11:04:00.381Z,87
2023-01-04T11:08:00.413Z,87
2023-01-04T11:12:00.378Z,87
2023-01-04T11:16:00.499Z,87
2023-01-04T11:20:00.428Z,87
2023-01-04T11:24:22.038Z,87
2023-01-04T11:28:00.369Z,87
2023-01-04T11:32:00.452Z,87
2023-01-04T11:36:00.387Z,87
2023-01-04T11:40:00.360Z,86
2023-01-04T11:44:00.387Z,86
2023-01-04T11:48:00.380Z,86
2023-01-04T11:52:00.378Z,86
2023-01-04T11:56:00.371Z,86
2023-01-04T12:00:00.410Z,86
2023-01-04T12:04:00.387Z,86
2023-01-04T12:08:00.389Z,85
2023-01-04T12:12:00.371Z,85
2023-01-04T12:16:00.377Z,85
2023-01-04T12:20:00.391Z,85
2023-01-04T12:24:00.381Z,85
2023-01-04T12:28:00.387Z,85
2023-01-04T12:32:00.376Z,85
2023-01-04T12:36:00.387Z,85
2023-01-04T12:40:00.404Z,85
2023-01-04T12:44:00.392Z,85
2023-01-04T12:48:00.392Z,85
2023-01-04T12:52:20.836Z,85
2023-01-04T12:56:00.429Z,85
2023-01-04T13:00:00.392Z,85
2023-01-04T13:04:05.106Z,86
2023-01-04T13:08:00.368Z,86
2023-01-04T13:12:00.410Z,86
2023-01-04T13:16:00.406Z,86
2023-01-04T13:20:00.376Z,86
2023-01-04T13:24:00.377Z,86
2023-01-04T13:28:00.371Z,86
2023-01-04T13:32:00.387Z,86
2023-01-04T13:36:00.460Z,86
2023-01-04T13:40:00.417Z,86
2023-01-04T13:44:00.378Z,86
2023-01-04T13:48:00.391Z,86
2023-01-04T13:52:18.319Z,87
2023-01-04T13:56:00.412Z,87
2023-01-04T14:00:00.373Z,87
2023-01-04T14:04:00.377Z,87
2023-01-04T14:08:00.424Z,87
2023-01-04T14:12:06.656Z,87
2023-01-04T14:16:00.488Z,87
2023-01-04T14:20:00.376Z,87
2023-01-04T14:24:00.411Z,87
2023-01-04T14:28:00.427Z,87
2023-01-04T14:32:00.383Z,87
2023-01-04T14:36:00.405Z,87
2023-01-04T14:40:00.366Z,87
2023-01-04T14:44:00.413Z,87
2023-01-04T14:48:00.371Z,87
2023-01-04T14:52:00.415Z,87
2023-01-04T14:56:00.742Z,87
2023-01-04T15:00:00.387Z,87
2023-01-04T15:04:00.555Z,87
2023-01-04T15:08:00.395Z,87
2023-01-04T15:12:00.388Z,87
2023-01-04T15:16:00.465Z,87
2023-01-04T15:20:00.403Z,87
2023-01-04T15:24:00.386Z,87
2023-01-04T15:28:00.434Z,87
2023-01-04T15:32:00.754Z,87
2023-01-04T15:36:00.420Z,87
2023-01-04T15:40:03.305Z,86
2023-01-04T15:44:00.385Z,86
2023-01-04T15:48:00.404Z,86
2023-01-04T15:52:00.365Z,86
2023-01-04T15:56:00.420Z,86
2023-01-04T16:00:00.429Z,86
2023-01-04T16:04:00.417Z,86
2023-01-04T16:08:00.379Z,86
2023-01-04T16:12:00.381Z,86
2023-01-04T16:16:00.736Z,86
2023-01-04T16:20:00.394Z,86
2023-01-04T16:24:09.258Z,86
2023-01-04T16:28:00.423Z,86
2023-01-04T16:32:00.533Z,86
2023-01-04T16:36:00.372Z,86
2023-01-04T16:40:08.682Z,86
2023-01-04T16:44:00.402Z,86
2023-01-04T16:48:00.445Z,86
2023-01-04T16:52:00.421Z,86
2023-01-04T16:56:00.383Z,86
2023-01-04T17:00:00.493Z,86
2023-01-04T17:04:00.418Z,85
2023-01-04T17:08:00.444Z,85
2023-01-04T17:16:00.440Z,85
2023-01-04T17:20:00.381Z,85
2023-01-04T17:24:00.444Z,85
2023-01-04T17:28:00.411Z,84
2023-01-04T17:32:00.474Z,84
2023-01-04T17:36:00.399Z,85
2023-01-04T17:40:00.379Z,85
2023-01-04T17:44:00.444Z,85
2023-01-04T17:48:00.390Z,85
2023-01-04T17:52:00.454Z,85
2023-01-04T17:56:00.492Z,85
2023-01-04T18:00:00.438Z,85
2023-01-04T18:04:00.426Z,84
2023-01-04T18:08:00.428Z,84
2023-01-04T18:12:00.409Z,84
2023-01-04T18:16:22.392Z,83
2023-01-04T18:20:00.365Z,83
2023-01-04T18:28:00.391Z,82
2023-01-04T18:32:00.466Z,82
2023-01-04T18:36:00.378Z,82
2023-01-04T18:40:00.461Z,82
2023-01-04T18:44:22.626Z,81
2023-01-04T18:48:00.395Z,81
2023-01-04T18:52:00.492Z,80
2023-01-04T18:56:00.381Z,80
2023-01-04T19:00:00.437Z,80
2023-01-04T19:04:00.390Z,80
2023-01-04T19:08:00.400Z,80
2023-01-04T19:12:00.397Z,80
2023-01-04T19:16:00.406Z,80
2023-01-04T19:20:00.387Z,80
2023-01-04T19:24:00.385Z,80
2023-01-04T19:28:00.423Z,80
2023-01-04T19:32:00.366Z,80
2023-01-04T19:36:00.409Z,80
2023-01-04T19:40:00.395Z,80
2023-01-04T19:44:00.398Z,80
2023-01-04T19:48:00.413Z,80
2023-01-04T19:52:00.424Z,80
2023-01-04T19:56:00.384Z,80
2023-01-04T20:00:00.396Z,80
2023-01-04T20:04:00.423Z,80
2023-01-04T20:08:00.388Z,80
2023-01-04T20:12:00.393Z,80
2023-01-04T20:16:00.396Z,80
2023-01-04T20:20:00.358Z,80
2023-01-04T20:24:00.401Z,80
2023-01-04T20:28:00.375Z,81
2023-01-04T20:32:00.372Z,81
2023-01-04T20:36:00.390Z,81
2023-01-04T20:40:00.392Z,81
2023-01-04T20:44:00.417Z,81
2023-01-04T20:48:00.381Z,81
2023-01-04T20:52:00.376Z,81
2023-01-04T20:56:00.401Z,81
2023-01-04T21:00:00.431Z,81
2023-01-04T21:04:00.388Z,81
2023-01-04T21:08:00.387Z,81
2023-01-04T21:12:04.938Z,81
2023-01-04T21:16:00.471Z,81
2023-01-04T21:20:00.401Z,81
2023-01-04T21:24:00.385Z,81
2023-01-04T21:28:00.387Z,81
2023-01-04T21:32:00.389Z,81
2023-01-04T21:36:00.388Z,81
2023-01-04T21:40:00.465Z,81
2023-01-04T21:44:00.451Z,81
2023-01-04T21:48:00.387Z,81
2023-01-04T21:52:00.440Z,81
2023-01-04T21:56:00.428Z,81
2023-01-04T22:00:00.441Z,81
2023-01-04T22:04:00.449Z,81
2023-01-04T22:08:00.412Z,81
2023-01-04T22:12:00.410Z,81
2023-01-04T22:16:00.500Z,81
2023-01-04T22:20:00.417Z,82
2023-01-04T22:24:00.453Z,82
2023-01-04T22:28:00.407Z,82
2023-01-04T22:32:00.376Z,82
2023-01-04T22:36:00.403Z,83
2023-01-04T22:40:00.437Z,83
2023-01-04T22:44:00.405Z,83
2023-01-04T22:48:00.397Z,83
2023-01-04T22:52:00.479Z,84
2023-01-04T22:56:18.535Z,84
2023-01-04T23:00:00.416Z,85
2023-01-04T23:04:00.556Z,85
2023-01-04T23:08:00.447Z,86
2023-01-04T23:12:00.453Z,86
2023-01-04T23:16:00.479Z,86
2023-01-04T23:20:00.384Z,86
2023-01-04T23:24:00.466Z,86
2023-01-04T23:28:00.391Z,86
2023-01-04T23:32:00.583Z,86
2023-01-04T23:36:00.374Z,85
2023-01-04T23:40:00.672Z,85
2023-01-04T23:44:00.419Z,85
2023-01-04T23:48:00.433Z,85
2023-01-04T23:52:00.403Z,85
2023-01-04T23:56:00.396Z,85
