createdAt,value
2017-07-30T00:00:22.467Z,20.5
2017-07-30T00:01:24.976Z,20.4
2017-07-30T00:02:27.418Z,20.5
2017-07-30T00:03:29.865Z,20.5
2017-07-30T00:04:32.305Z,20.6
2017-07-30T00:05:34.749Z,20.6
2017-07-30T00:06:37.286Z,20.6
2017-07-30T00:07:39.736Z,20.5
2017-07-30T00:08:42.168Z,20.5
2017-07-30T00:09:44.626Z,20.5
2017-07-30T00:10:47.098Z,20.5
2017-07-30T00:11:49.609Z,20.5
2017-07-30T00:12:52.070Z,20.5
2017-07-30T00:13:54.512Z,20.5
2017-07-30T00:14:56.963Z,20.5
2017-07-30T00:15:59.420Z,20.5
2017-07-30T00:17:01.940Z,20.5
2017-07-30T00:18:04.372Z,20.5
2017-07-30T00:19:06.814Z,20.6
2017-07-30T00:20:09.261Z,20.6
2017-07-30T00:21:11.705Z,20.6
2017-07-30T00:22:14.223Z,20.6
2017-07-30T00:23:16.672Z,20.5
2017-07-30T00:24:19.111Z,20.5
2017-07-30T00:25:21.567Z,20.5
2017-07-30T00:26:24.016Z,20.5
2017-07-30T00:27:26.527Z,20.6
2017-07-30T00:28:28.965Z,20.5
2017-07-30T00:29:31.437Z,20.5
2017-07-30T00:30:33.885Z,20.4
2017-07-30T00:31:36.313Z,20.4
2017-07-30T00:32:38.833Z,20.4
2017-07-30T00:33:41.309Z,20.5
2017-07-30T00:34:43.829Z,20.5
2017-07-30T00:35:46.315Z,20.5
2017-07-30T00:36:48.758Z,20.5
2017-07-30T00:37:51.276Z,20.5
2017-07-30T00:38:53.702Z,20.5
2017-07-30T00:39:56.147Z,20.3
2017-07-30T00:40:58.590Z,20.3
2017-07-30T00:42:01.047Z,20.3
2017-07-30T00:43:03.563Z,20.3
2017-07-30T00:44:05.995Z,20.2
2017-07-30T00:45:08.442Z,20.2
2017-07-30T00:46:10.892Z,20.2
2017-07-30T00:47:13.366Z,20.3
2017-07-30T00:48:15.883Z,20.3
2017-07-30T00:49:18.329Z,20.2
2017-07-30T00:50:20.776Z,20.2
2017-07-30T00:51:23.237Z,20.2
2017-07-30T00:52:25.677Z,20.1
2017-07-30T00:53:28.204Z,20.2
2017-07-30T00:54:30.669Z,20.2
2017-07-30T00:55:33.116Z,20.1
2017-07-30T00:56:35.579Z,20.2
2017-07-30T00:57:38.043Z,20.2
2017-07-30T00:58:40.575Z,20.2
2017-07-30T00:59:43.086Z,20.2
2017-07-30T01:00:45.525Z,20.2
2017-07-30T01:01:47.958Z,20.2
2017-07-30T01:02:50.401Z,20.2
2017-07-30T01:03:52.912Z,20.2
2017-07-30T01:04:55.362Z,20.2
2017-07-30T01:05:57.807Z,20.2
2017-07-30T01:07:00.251Z,20.2
2017-07-30T01:08:02.694Z,20.1
2017-07-30T01:09:05.220Z,20.2
2017-07-30T01:10:07.687Z,20.2
2017-07-30T01:11:10.126Z,20.1
2017-07-30T01:12:12.574Z,20.1
2017-07-30T01:13:15.018Z,20.1
2017-07-30T01:14:17.527Z,20.1
2017-07-30T01:15:19.971Z,20.2
2017-07-30T01:16:22.403Z,20.2
2017-07-30T01:17:24.836Z,20.2
2017-07-30T01:18:27.289Z,20.2
2017-07-30T01:19:29.821Z,20.2
2017-07-30T01:20:32.263Z,20.2
2017-07-30T01:21:34.730Z,20.2
2017-07-30T01:22:37.166Z,20.2
2017-07-30T01:23:39.638Z,20.2
2017-07-30T01:24:42.153Z,20.2
2017-07-30T01:25:44.598Z,20.2
2017-07-30T01:26:47.040Z,20.2
2017-07-30T01:27:49.514Z,20.2
2017-07-30T01:28:51.964Z,20.2
2017-07-30T01:29:54.499Z,20.2
2017-07-30T01:30:56.933Z,20.1
2017-07-30T01:31:59.383Z,20.1
2017-07-30T01:33:01.844Z,20.2
2017-07-30T01:34:04.301Z,20.2
2017-07-30T01:35:06.828Z,20.3
2017-07-30T01:36:09.302Z,20.2
2017-07-30T01:37:11.741Z,20.2
2017-07-30T01:38:14.187Z,20.2
2017-07-30T01:39:16.647Z,20.1
2017-07-30T01:40:19.176Z,20.2
2017-07-30T01:41:21.648Z,20.1
2017-07-30T01:42:24.122Z,20.2
2017-07-30T01:43:26.561Z,20.1
2017-07-30T01:44:29.000Z,20.1
2017-07-30T01:45:31.517Z,20.1
2017-07-30T01:46:33.971Z,20.1
2017-07-30T01:47:36.466Z,20.1
2017-07-30T01:48:38.935Z,20.1
2017-07-30T01:49:41.377Z,20.1
2017-07-30T01:50:43.891Z,20.1
2017-07-30T01:51:46.352Z,20.1
2017-07-30T01:52:48.789Z,20.1
2017-07-30T01:53:51.257Z,20.1
2017-07-30T01:54:53.704Z,20.0
2017-07-30T01:55:56.231Z,19.9
2017-07-30T01:56:58.676Z,20.1
2017-07-30T01:58:01.115Z,20.1
2017-07-30T01:59:03.552Z,20.1
2017-07-30T02:00:05.994Z,20.0
2017-07-30T02:01:08.529Z,20.0
2017-07-30T02:02:10.973Z,20.1
2017-07-30T02:03:13.413Z,20.0
2017-07-30T02:04:15.857Z,20.1
2017-07-30T02:05:18.296Z,20.1
2017-07-30T02:06:20.819Z,20.1
2017-07-30T02:07:23.287Z,20.1
2017-07-30T02:08:25.756Z,20.1
2017-07-30T02:09:28.206Z,20.1
2017-07-30T02:10:30.637Z,20.1
2017-07-30T02:11:33.181Z,20.1
2017-07-30T02:12:35.617Z,20.1
2017-07-30T02:13:38.104Z,20.1
2017-07-30T02:14:40.538Z,20.1
2017-07-30T02:15:43.004Z,20.1
2017-07-30T02:16:45.512Z,20.1
2017-07-30T02:17:47.967Z,20.2
2017-07-30T02:18:50.417Z,20.2
2017-07-30T02:19:52.854Z,20.2
2017-07-30T02:20:55.296Z,20.2
2017-07-30T02:21:57.814Z,20.2
2017-07-30T02:23:00.289Z,20.3
2017-07-30T02:24:02.752Z,20.3
2017-07-30T02:25:05.205Z,20.2
2017-07-30T02:26:07.647Z,20.3
2017-07-30T02:27:10.161Z,20.3
2017-07-30T02:28:12.621Z,20.3
2017-07-30T02:29:15.068Z,20.3
2017-07-30T02:30:17.522Z,20.3
2017-07-30T02:31:19.996Z,20.4
2017-07-30T02:32:22.525Z,20.5
2017-07-30T02:33:25.653Z,20.3
2017-07-30T02:34:28.098Z,20.3
2017-07-30T02:35:30.550Z,20.4
2017-07-30T02:36:33.019Z,20.3
2017-07-30T02:37:35.559Z,20.3
2017-07-30T02:38:38.007Z,20.3
2017-07-30T02:39:40.454Z,20.3
2017-07-30T02:40:42.904Z,20.2
2017-07-30T02:41:45.340Z,20.3
2017-07-30T02:42:47.860Z,20.3
2017-07-30T02:43:50.307Z,20.2
2017-07-30T02:44:52.768Z,20.2
2017-07-30T02:45:55.202Z,20.2
2017-07-30T02:46:57.642Z,20.2
2017-07-30T02:48:00.204Z,20.1
2017-07-30T02:49:02.665Z,20.1
2017-07-30T02:50:05.100Z,20.2
2017-07-30T02:51:07.566Z,20.1
2017-07-30T02:52:10.007Z,20.1
2017-07-30T02:53:12.521Z,20.1
2017-07-30T02:54:14.968Z,20.0
2017-07-30T02:55:17.431Z,20.1
2017-07-30T02:56:19.993Z,20.1
2017-07-30T02:57:22.458Z,20.1
2017-07-30T02:58:25.002Z,20.1
2017-07-30T02:59:27.449Z,20.1
2017-07-30T03:00:29.891Z,20.1
2017-07-30T03:01:32.352Z,20.1
2017-07-30T03:02:34.802Z,20.1
2017-07-30T03:03:37.410Z,20.1
2017-07-30T03:04:39.884Z,19.9
2017-07-30T03:05:42.321Z,20.0
2017-07-30T03:06:44.782Z,19.9
2017-07-30T03:07:47.235Z,19.9
2017-07-30T03:08:49.777Z,20.0
2017-07-30T03:09:52.219Z,19.8
2017-07-30T03:10:54.675Z,19.9
2017-07-30T03:11:57.119Z,19.8
2017-07-30T03:12:59.568Z,19.8
2017-07-30T03:14:02.089Z,19.8
2017-07-30T03:15:04.552Z,19.8
2017-07-30T03:16:06.997Z,19.9
2017-07-30T03:17:09.444Z,19.8
2017-07-30T03:18:11.899Z,19.8
2017-07-30T03:19:14.404Z,19.8
2017-07-30T03:20:16.851Z,19.9
2017-07-30T03:21:19.281Z,19.8
2017-07-30T03:22:21.739Z,19.7
2017-07-30T03:23:24.183Z,19.8
2017-07-30T03:24:26.735Z,19.7
2017-07-30T03:25:29.182Z,19.7
2017-07-30T03:26:31.634Z,19.7
2017-07-30T03:27:34.104Z,19.7
2017-07-30T03:28:36.547Z,19.8
2017-07-30T03:29:39.066Z,19.8
2017-07-30T03:30:41.536Z,19.8
2017-07-30T03:31:43.985Z,19.8
2017-07-30T03:32:46.427Z,19.7
2017-07-30T03:33:48.874Z,19.7
2017-07-30T03:34:51.395Z,19.8
2017-07-30T03:35:53.844Z,19.7
2017-07-30T03:36:56.274Z,19.6
2017-07-30T03:37:58.721Z,19.7
2017-07-30T03:39:01.159Z,19.6
2017-07-30T03:40:03.679Z,19.7
2017-07-30T03:41:06.130Z,19.6
2017-07-30T03:42:08.589Z,19.5
2017-07-30T03:43:11.033Z,19.6
2017-07-30T03:44:13.481Z,19.6
2017-07-30T03:45:16.012Z,19.5
2017-07-30T03:46:18.478Z,19.5
2017-07-30T03:47:20.915Z,19.5
2017-07-30T03:48:23.352Z,19.5
2017-07-30T03:49:25.807Z,19.4
2017-07-30T03:50:28.316Z,19.4
2017-07-30T03:51:30.776Z,19.4
2017-07-30T03:52:33.218Z,19.5
2017-07-30T03:53:35.695Z,19.4
2017-07-30T03:54:38.172Z,19.5
2017-07-30T03:55:40.701Z,19.4
2017-07-30T03:56:43.156Z,19.5
2017-07-30T03:57:45.598Z,19.5
2017-07-30T03:58:48.051Z,19.5
2017-07-30T03:59:50.502Z,19.5
2017-07-30T04:00:53.015Z,19.6
2017-07-30T04:01:55.448Z,19.5
2017-07-30T04:02:57.904Z,19.5
2017-07-30T04:04:00.358Z,19.6
2017-07-30T04:05:02.805Z,19.6
2017-07-30T04:06:05.323Z,19.7
2017-07-30T04:07:07.760Z,19.6
2017-07-30T04:08:10.214Z,19.6
2017-07-30T04:09:12.659Z,19.7
2017-07-30T04:10:15.111Z,19.7
2017-07-30T04:11:17.618Z,19.8
2017-07-30T04:12:20.065Z,19.7
2017-07-30T04:13:22.502Z,19.9
2017-07-30T04:14:24.939Z,19.8
2017-07-30T04:15:27.474Z,19.8
2017-07-30T04:16:29.979Z,19.8
2017-07-30T04:17:32.440Z,19.9
2017-07-30T04:18:34.903Z,19.9
2017-07-30T04:19:37.356Z,19.9
2017-07-30T04:20:39.816Z,19.9
2017-07-30T04:21:42.343Z,20.0
2017-07-30T04:22:44.793Z,20.0
2017-07-30T04:23:47.249Z,20.0
2017-07-30T04:24:49.694Z,20.1
2017-07-30T04:25:52.132Z,20.0
2017-07-30T04:26:54.662Z,20.1
2017-07-30T04:27:57.141Z,20.1
2017-07-30T04:28:59.594Z,20.1
2017-07-30T04:30:02.074Z,20.1
2017-07-30T04:31:04.518Z,20.1
2017-07-30T04:32:07.032Z,20.1
2017-07-30T04:33:09.480Z,20.1
2017-07-30T04:34:11.945Z,20.1
2017-07-30T04:35:14.397Z,20.2
2017-07-30T04:36:16.842Z,20.3
2017-07-30T04:37:19.377Z,20.3
2017-07-30T04:38:21.821Z,20.3
2017-07-30T04:39:24.330Z,20.3
2017-07-30T04:40:27.702Z,20.4
2017-07-30T04:41:30.152Z,20.3
2017-07-30T04:42:32.661Z,20.3
2017-07-30T04:43:35.103Z,20.3
2017-07-30T04:44:37.564Z,20.3
2017-07-30T04:45:40.044Z,20.3
2017-07-30T04:46:42.485Z,20.3
2017-07-30T04:47:45.024Z,20.3
2017-07-30T04:48:47.493Z,20.3
2017-07-30T04:49:49.951Z,20.2
2017-07-30T04:50:52.409Z,20.2
2017-07-30T04:51:54.854Z,20.2
2017-07-30T04:52:57.362Z,20.2
2017-07-30T04:53:59.835Z,20.2
2017-07-30T04:55:02.275Z,20.2
2017-07-30T04:56:04.717Z,20.2
2017-07-30T04:57:07.170Z,20.2
2017-07-30T04:58:09.678Z,20.2
2017-07-30T04:59:12.142Z,20.2
2017-07-30T05:00:14.597Z,20.2
2017-07-30T05:01:17.057Z,20.2
2017-07-30T05:02:19.492Z,20.3
2017-07-30T05:03:22.023Z,20.2
2017-07-30T05:04:24.466Z,20.2
2017-07-30T05:05:26.929Z,20.2
2017-07-30T05:06:29.387Z,20.2
2017-07-30T05:07:31.842Z,20.2
2017-07-30T05:08:34.794Z,20.2
2017-07-30T05:09:37.242Z,20.2
2017-07-30T05:10:39.693Z,20.3
2017-07-30T05:11:42.167Z,20.3
2017-07-30T05:12:44.651Z,20.3
2017-07-30T05:13:47.286Z,20.3
2017-07-30T05:14:49.735Z,20.3
2017-07-30T05:15:52.203Z,20.3
2017-07-30T05:16:54.653Z,20.4
2017-07-30T05:17:57.119Z,20.3
2017-07-30T05:18:59.637Z,20.3
2017-07-30T05:20:02.707Z,20.4
2017-07-30T05:21:05.150Z,20.3
2017-07-30T05:22:07.613Z,20.3
2017-07-30T05:23:10.050Z,20.3
2017-07-30T05:24:12.804Z,20.3
2017-07-30T05:25:15.254Z,20.3
2017-07-30T05:26:17.702Z,20.3
2017-07-30T05:27:20.155Z,20.3
2017-07-30T05:28:22.594Z,20.4
2017-07-30T05:29:25.134Z,20.4
2017-07-30T05:30:27.572Z,20.5
2017-07-30T05:31:30.010Z,20.5
2017-07-30T05:32:32.457Z,20.5
2017-07-30T05:33:34.901Z,20.6
2017-07-30T05:34:37.403Z,20.5
2017-07-30T05:35:39.848Z,20.6
2017-07-30T05:36:42.290Z,20.6
2017-07-30T05:37:44.774Z,20.6
2017-07-30T05:38:47.233Z,20.6
2017-07-30T05:39:49.753Z,20.6
2017-07-30T05:40:52.214Z,20.7
2017-07-30T05:41:54.688Z,20.8
2017-07-30T05:42:57.128Z,20.8
2017-07-30T05:43:59.579Z,20.8
2017-07-30T05:45:02.091Z,20.8
2017-07-30T05:46:04.544Z,20.8
2017-07-30T05:47:06.993Z,20.9
2017-07-30T05:48:09.441Z,20.9
2017-07-30T05:49:11.902Z,20.8
2017-07-30T05:50:14.424Z,20.9
2017-07-30T05:51:16.970Z,20.9
2017-07-30T05:52:19.408Z,20.9
2017-07-30T05:53:21.848Z,20.9
2017-07-30T05:54:24.300Z,20.9
2017-07-30T05:55:27.670Z,20.8
2017-07-30T05:56:30.120Z,20.9
2017-07-30T05:57:32.575Z,21.0
2017-07-30T05:58:35.039Z,21.0
2017-07-30T05:59:37.481Z,21.0
2017-07-30T06:00:40.018Z,21.1
2017-07-30T06:01:42.471Z,21.0
2017-07-30T06:02:44.947Z,21.1
2017-07-30T06:03:47.394Z,21.2
2017-07-30T06:04:49.852Z,21.1
2017-07-30T06:05:52.363Z,21.2
2017-07-30T06:06:54.840Z,21.2
2017-07-30T06:07:57.304Z,21.3
2017-07-30T06:08:59.787Z,21.4
2017-07-30T06:10:02.251Z,21.5
2017-07-30T06:11:04.762Z,21.5
2017-07-30T06:12:07.213Z,21.6
2017-07-30T06:13:09.677Z,21.7
2017-07-30T06:14:12.128Z,21.8
2017-07-30T06:15:14.604Z,21.7
2017-07-30T06:16:17.108Z,21.8
2017-07-30T06:17:19.552Z,21.8
2017-07-30T06:18:22.032Z,21.9
2017-07-30T06:19:24.489Z,22.0
2017-07-30T06:20:26.931Z,21.9
2017-07-30T06:21:29.463Z,22.1
2017-07-30T06:22:31.924Z,22.0
2017-07-30T06:23:34.361Z,22.0
2017-07-30T06:24:36.809Z,22.0
2017-07-30T06:25:39.256Z,22.1
2017-07-30T06:26:41.791Z,22.2
2017-07-30T06:27:44.222Z,22.2
2017-07-30T06:28:46.672Z,22.3
2017-07-30T06:29:49.172Z,22.3
2017-07-30T06:30:51.710Z,22.3
2017-07-30T06:31:54.233Z,22.3
2017-07-30T06:32:56.697Z,22.3
2017-07-30T06:33:59.174Z,22.3
2017-07-30T06:35:01.640Z,22.3
2017-07-30T06:36:04.111Z,22.3
2017-07-30T06:37:06.627Z,22.4
2017-07-30T06:38:09.070Z,22.4
2017-07-30T06:39:11.546Z,22.5
2017-07-30T06:40:14.009Z,22.6
2017-07-30T06:41:16.470Z,22.6
2017-07-30T06:42:18.986Z,22.5
2017-07-30T06:43:21.431Z,22.4
2017-07-30T06:44:23.907Z,22.4
2017-07-30T06:45:26.367Z,22.5
2017-07-30T06:46:28.814Z,22.6
2017-07-30T06:47:31.318Z,22.7
2017-07-30T06:48:33.787Z,22.7
2017-07-30T06:49:36.244Z,22.8
2017-07-30T06:50:38.718Z,22.8
2017-07-30T06:51:41.166Z,23.0
2017-07-30T06:52:43.719Z,23.1
2017-07-30T06:53:46.171Z,23.6
2017-07-30T06:54:48.649Z,23.9
2017-07-30T06:55:51.109Z,24.5
2017-07-30T06:56:53.562Z,24.9
2017-07-30T06:57:56.073Z,25.1
2017-07-30T06:58:58.520Z,25.6
2017-07-30T07:00:00.959Z,26.0
2017-07-30T07:01:03.406Z,26.4
2017-07-30T07:02:05.873Z,26.9
2017-07-30T07:03:08.426Z,27.5
2017-07-30T07:04:10.897Z,27.9
2017-07-30T07:05:13.340Z,27.9
2017-07-30T07:06:15.797Z,28.3
2017-07-30T07:07:18.256Z,28.5
2017-07-30T07:08:20.772Z,28.8
2017-07-30T07:09:23.259Z,28.9
2017-07-30T07:10:25.722Z,27.8
2017-07-30T07:11:28.190Z,27.8
2017-07-30T07:12:30.641Z,27.8
2017-07-30T07:13:33.156Z,27.8
2017-07-30T07:14:35.611Z,28.3
2017-07-30T07:15:38.068Z,28.7
2017-07-30T07:16:40.528Z,28.8
2017-07-30T07:17:42.996Z,29.3
2017-07-30T07:18:45.515Z,29.4
2017-07-30T07:19:47.965Z,29.5
2017-07-30T07:20:50.414Z,29.0
2017-07-30T07:21:52.875Z,29.0
2017-07-30T07:22:55.338Z,28.8
2017-07-30T07:23:57.874Z,29.4
2017-07-30T07:25:00.334Z,29.9
2017-07-30T07:26:02.774Z,30.2
2017-07-30T07:27:05.231Z,30.7
2017-07-30T07:28:07.674Z,30.7
2017-07-30T07:29:10.269Z,30.5
2017-07-30T07:30:12.720Z,30.1
2017-07-30T07:31:15.163Z,29.1
2017-07-30T07:32:17.646Z,29.1
2017-07-30T07:33:20.104Z,29.9
2017-07-30T07:34:22.631Z,29.7
2017-07-30T07:35:25.081Z,29.6
2017-07-30T07:36:27.541Z,29.6
2017-07-30T07:37:30.014Z,29.4
2017-07-30T07:38:32.486Z,29.5
2017-07-30T07:39:35.005Z,29.8
2017-07-30T07:40:37.466Z,29.6
2017-07-30T07:41:39.931Z,30.1
2017-07-30T07:42:42.387Z,29.8
2017-07-30T07:43:44.843Z,29.6
2017-07-30T07:44:47.359Z,29.8
2017-07-30T07:45:49.836Z,30.0
2017-07-30T07:46:52.298Z,30.1
2017-07-30T07:47:54.759Z,28.8
2017-07-30T07:48:57.214Z,28.8
2017-07-30T07:49:59.783Z,28.9
2017-07-30T07:51:02.233Z,29.3
2017-07-30T07:52:04.696Z,29.7
2017-07-30T07:53:07.160Z,29.1
2017-07-30T07:54:09.613Z,28.5
2017-07-30T07:55:12.137Z,27.9
2017-07-30T07:56:14.597Z,28.2
2017-07-30T07:57:17.051Z,29.1
2017-07-30T07:58:19.505Z,30.0
2017-07-30T07:59:21.967Z,29.9
2017-07-30T08:00:24.528Z,29.0
2017-07-30T08:01:27.028Z,29.2
2017-07-30T08:02:29.512Z,28.4
2017-07-30T08:03:31.975Z,29.1
2017-07-30T08:04:34.433Z,29.3
2017-07-30T08:05:36.959Z,30.0
2017-07-30T08:06:39.423Z,30.5
2017-07-30T08:07:41.874Z,30.7
2017-07-30T08:08:44.328Z,30.9
2017-07-30T08:09:46.782Z,31.2
2017-07-30T08:10:49.318Z,30.7
2017-07-30T08:11:51.765Z,30.6
2017-07-30T08:12:54.224Z,30.4
2017-07-30T08:13:56.679Z,30.0
2017-07-30T08:14:59.129Z,30.1
2017-07-30T08:16:01.643Z,29.9
2017-07-30T08:17:04.083Z,29.4
2017-07-30T08:18:06.538Z,29.8
2017-07-30T08:19:08.996Z,29.6
2017-07-30T08:20:11.467Z,29.1
2017-07-30T08:21:14.001Z,29.5
2017-07-30T08:22:16.486Z,29.6
2017-07-30T08:23:18.981Z,29.5
2017-07-30T08:24:21.434Z,29.8
2017-07-30T08:25:23.967Z,29.3
2017-07-30T08:26:26.496Z,28.8
2017-07-30T08:27:28.956Z,29.2
2017-07-30T08:28:31.400Z,28.9
2017-07-30T08:29:33.904Z,29.5
2017-07-30T08:30:36.319Z,30.2
2017-07-30T08:31:38.859Z,30.4
2017-07-30T08:32:41.314Z,30.5
2017-07-30T08:33:43.780Z,29.8
2017-07-30T08:34:46.238Z,30.0
2017-07-30T08:35:48.698Z,30.4
2017-07-30T08:36:51.215Z,30.1
2017-07-30T08:37:53.675Z,29.7
2017-07-30T08:38:56.126Z,30.0
2017-07-30T08:39:58.605Z,30.2
2017-07-30T08:41:01.065Z,30.7
2017-07-30T08:42:03.585Z,31.3
2017-07-30T08:43:06.067Z,31.2
2017-07-30T08:44:08.548Z,30.5
2017-07-30T08:45:11.014Z,30.8
2017-07-30T08:46:13.464Z,30.7
2017-07-30T08:47:16.012Z,30.1
2017-07-30T08:48:18.484Z,29.8
2017-07-30T08:49:20.939Z,30.5
2017-07-30T08:50:23.412Z,30.9
2017-07-30T08:51:25.865Z,30.9
2017-07-30T08:52:28.421Z,31.5
2017-07-30T08:53:30.911Z,32.0
2017-07-30T08:54:33.382Z,31.8
2017-07-30T08:55:35.837Z,31.0
2017-07-30T08:56:38.316Z,31.3
2017-07-30T08:57:40.846Z,31.8
2017-07-30T08:58:43.314Z,32.3
2017-07-30T08:59:45.775Z,32.0
2017-07-30T09:00:48.225Z,31.8
2017-07-30T09:01:50.710Z,32.2
2017-07-30T09:02:53.269Z,32.3
2017-07-30T09:03:55.742Z,32.7
2017-07-30T09:04:58.216Z,33.0
2017-07-30T09:06:00.671Z,32.1
2017-07-30T09:07:03.142Z,31.7
2017-07-30T09:08:05.675Z,31.4
2017-07-30T09:09:08.129Z,32.1
2017-07-30T09:10:10.601Z,32.4
2017-07-30T09:11:13.061Z,32.1
2017-07-30T09:12:15.532Z,32.0
2017-07-30T09:13:18.067Z,32.2
2017-07-30T09:14:20.531Z,32.2
2017-07-30T09:15:22.992Z,32.3
2017-07-30T09:16:25.530Z,32.3
2017-07-30T09:17:27.979Z,32.4
2017-07-30T09:18:30.516Z,32.4
2017-07-30T09:19:32.975Z,32.8
2017-07-30T09:20:35.451Z,32.9
2017-07-30T09:21:37.935Z,33.3
2017-07-30T09:22:40.404Z,33.6
2017-07-30T09:23:42.965Z,33.2
2017-07-30T09:24:45.423Z,33.3
2017-07-30T09:25:47.878Z,33.6
2017-07-30T09:26:50.372Z,33.5
2017-07-30T09:27:52.834Z,33.4
2017-07-30T09:28:55.391Z,33.4
2017-07-30T09:29:57.848Z,33.5
2017-07-30T09:31:00.321Z,33.4
2017-07-30T09:32:02.799Z,33.1
2017-07-30T09:33:05.267Z,32.6
2017-07-30T09:34:07.807Z,32.4
2017-07-30T09:35:10.254Z,31.9
2017-07-30T09:36:12.718Z,31.8
2017-07-30T09:37:15.200Z,31.8
2017-07-30T09:38:17.677Z,32.3
2017-07-30T09:39:20.239Z,33.0
2017-07-30T09:40:22.698Z,33.1
2017-07-30T09:41:25.161Z,33.5
2017-07-30T09:42:27.625Z,33.8
2017-07-30T09:43:30.106Z,34.2
2017-07-30T09:44:32.657Z,34.1
2017-07-30T09:45:35.041Z,34.1
2017-07-30T09:46:37.506Z,34.3
2017-07-30T09:47:39.964Z,34.5
2017-07-30T09:48:42.422Z,34.2
2017-07-30T09:49:44.967Z,33.6
2017-07-30T09:50:47.455Z,33.5
2017-07-30T09:51:49.924Z,33.9
2017-07-30T09:52:52.381Z,34.4
2017-07-30T09:53:54.868Z,34.7
2017-07-30T09:54:57.408Z,34.0
2017-07-30T09:55:59.875Z,34.5
2017-07-30T09:57:02.331Z,34.8
2017-07-30T09:58:04.814Z,34.9
2017-07-30T09:59:07.288Z,35.0
2017-07-30T10:00:09.845Z,35.2
2017-07-30T10:01:12.318Z,35.0
2017-07-30T10:02:14.786Z,35.0
2017-07-30T10:03:17.239Z,35.0
2017-07-30T10:04:19.811Z,34.9
2017-07-30T10:05:22.361Z,35.2
2017-07-30T10:06:24.812Z,35.1
2017-07-30T10:07:27.273Z,35.1
2017-07-30T10:08:29.730Z,35.2
2017-07-30T10:09:32.234Z,35.2
2017-07-30T10:10:34.748Z,34.9
2017-07-30T10:11:37.202Z,35.0
2017-07-30T10:12:39.669Z,34.9
2017-07-30T10:13:42.126Z,34.6
2017-07-30T10:14:44.589Z,34.3
2017-07-30T10:15:47.120Z,34.2
2017-07-30T10:16:49.591Z,34.0
2017-07-30T10:17:52.055Z,34.2
2017-07-30T10:18:54.527Z,34.1
2017-07-30T10:19:56.998Z,34.2
2017-07-30T10:20:59.544Z,34.0
2017-07-30T10:22:02.010Z,34.0
2017-07-30T10:23:04.478Z,33.9
2017-07-30T10:24:06.958Z,34.1
2017-07-30T10:25:09.432Z,34.3
2017-07-30T10:26:11.942Z,34.5
2017-07-30T10:27:14.401Z,34.7
2017-07-30T10:28:16.856Z,34.6
2017-07-30T10:29:19.332Z,34.6
2017-07-30T10:30:21.806Z,34.4
2017-07-30T10:31:24.341Z,34.3
2017-07-30T10:32:26.826Z,34.2
2017-07-30T10:33:29.299Z,34.2
2017-07-30T10:34:31.762Z,34.3
2017-07-30T10:35:34.220Z,34.3
2017-07-30T10:36:36.752Z,34.1
2017-07-30T10:37:39.240Z,34.2
2017-07-30T10:38:41.718Z,34.3
2017-07-30T10:39:44.179Z,34.3
2017-07-30T10:40:46.634Z,34.2
2017-07-30T10:41:49.162Z,34.2
2017-07-30T10:42:51.630Z,34.2
2017-07-30T10:43:54.112Z,34.3
2017-07-30T10:44:56.564Z,34.2
2017-07-30T10:45:59.023Z,34.2
2017-07-30T10:47:01.562Z,34.3
2017-07-30T10:48:04.103Z,34.2
2017-07-30T10:49:06.587Z,34.0
2017-07-30T10:50:09.065Z,33.8
2017-07-30T10:51:11.551Z,33.8
2017-07-30T10:52:14.109Z,33.9
2017-07-30T10:53:16.543Z,33.7
2017-07-30T10:54:19.010Z,33.9
2017-07-30T10:55:21.472Z,33.9
2017-07-30T10:56:23.981Z,33.8
2017-07-30T10:57:26.509Z,33.6
2017-07-30T10:58:28.977Z,33.8
2017-07-30T10:59:31.435Z,33.5
2017-07-30T11:00:33.887Z,33.6
2017-07-30T11:01:36.361Z,33.6
2017-07-30T11:02:38.885Z,33.5
2017-07-30T11:03:41.356Z,33.6
2017-07-30T11:04:43.796Z,33.7
2017-07-30T11:05:46.264Z,33.8
2017-07-30T11:06:48.734Z,33.8
2017-07-30T11:07:51.291Z,33.1
2017-07-30T11:08:53.757Z,33.0
2017-07-30T11:09:56.239Z,33.1
2017-07-30T11:10:58.704Z,33.2
2017-07-30T11:12:01.187Z,33.4
2017-07-30T11:13:03.704Z,33.5
2017-07-30T11:14:06.164Z,33.6
2017-07-30T11:15:08.634Z,33.8
2017-07-30T11:16:11.112Z,33.9
2017-07-30T11:17:13.697Z,34.0
2017-07-30T11:18:16.229Z,33.8
2017-07-30T11:19:18.708Z,33.8
2017-07-30T11:20:21.172Z,33.7
2017-07-30T11:21:23.644Z,33.9
2017-07-30T11:22:26.122Z,34.0
2017-07-30T11:23:28.664Z,34.2
2017-07-30T11:24:31.122Z,34.3
2017-07-30T11:25:33.583Z,34.3
2017-07-30T11:26:36.052Z,34.3
2017-07-30T11:27:38.509Z,34.3
2017-07-30T11:28:41.026Z,34.0
2017-07-30T11:29:43.489Z,34.1
2017-07-30T11:30:45.976Z,33.8
2017-07-30T11:31:48.447Z,33.0
2017-07-30T11:32:50.916Z,33.0
2017-07-30T11:33:53.446Z,33.3
2017-07-30T11:34:55.901Z,33.6
2017-07-30T11:35:58.398Z,32.8
2017-07-30T11:37:00.888Z,32.1
2017-07-30T11:38:03.356Z,31.5
2017-07-30T11:39:05.884Z,31.7
2017-07-30T11:40:08.333Z,32.2
2017-07-30T11:41:10.816Z,32.5
2017-07-30T11:42:13.268Z,32.7
2017-07-30T11:43:15.729Z,33.0
2017-07-30T11:44:18.274Z,33.0
2017-07-30T11:45:20.744Z,33.0
2017-07-30T11:46:23.198Z,33.0
2017-07-30T11:47:25.680Z,33.0
2017-07-30T11:48:28.254Z,32.6
2017-07-30T11:49:30.802Z,32.8
2017-07-30T11:50:33.305Z,32.5
2017-07-30T11:51:35.777Z,32.7
2017-07-30T11:52:38.250Z,32.3
2017-07-30T11:53:40.706Z,31.6
2017-07-30T11:54:43.262Z,31.2
2017-07-30T11:55:45.733Z,30.6
2017-07-30T11:56:48.185Z,30.7
2017-07-30T11:57:50.641Z,31.3
2017-07-30T11:58:53.108Z,31.1
2017-07-30T11:59:55.663Z,30.5
2017-07-30T12:00:58.150Z,30.1
2017-07-30T12:02:00.611Z,29.9
2017-07-30T12:03:03.188Z,30.0
2017-07-30T12:04:05.728Z,29.6
2017-07-30T12:05:08.305Z,29.7
2017-07-30T12:06:10.778Z,29.9
2017-07-30T12:07:13.242Z,29.7
2017-07-30T12:08:15.706Z,29.1
2017-07-30T12:09:18.169Z,28.9
2017-07-30T12:10:20.736Z,29.0
2017-07-30T12:11:23.273Z,28.9
2017-07-30T12:12:25.734Z,29.0
2017-07-30T12:13:28.435Z,29.3
2017-07-30T12:14:30.893Z,29.5
2017-07-30T12:15:33.439Z,29.8
2017-07-30T12:16:35.944Z,30.4
2017-07-30T12:17:38.405Z,30.8
2017-07-30T12:18:40.853Z,31.2
2017-07-30T12:19:43.318Z,31.8
2017-07-30T12:20:45.879Z,31.8
2017-07-30T12:21:48.348Z,32.0
2017-07-30T12:22:50.809Z,32.3
2017-07-30T12:23:53.274Z,32.0
2017-07-30T12:24:55.738Z,31.2
2017-07-30T12:25:58.281Z,31.5
2017-07-30T12:27:00.771Z,31.5
2017-07-30T12:28:03.231Z,31.8
2017-07-30T12:29:05.697Z,32.1
2017-07-30T12:30:08.155Z,32.4
2017-07-30T12:31:10.698Z,32.6
2017-07-30T12:32:13.159Z,32.5
2017-07-30T12:33:15.645Z,32.6
2017-07-30T12:34:18.117Z,32.5
2017-07-30T12:35:20.577Z,32.4
2017-07-30T12:36:23.115Z,32.1
2017-07-30T12:37:25.591Z,31.7
2017-07-30T12:38:28.074Z,31.6
2017-07-30T12:39:30.526Z,31.7
2017-07-30T12:40:32.992Z,31.9
2017-07-30T12:41:35.506Z,32.1
2017-07-30T12:42:37.977Z,32.2
2017-07-30T12:43:40.451Z,32.2
2017-07-30T12:44:42.906Z,32.1
2017-07-30T12:45:45.364Z,32.1
2017-07-30T12:46:47.886Z,31.7
2017-07-30T12:47:50.495Z,30.8
2017-07-30T12:48:52.955Z,30.5
2017-07-30T12:49:55.427Z,30.3
2017-07-30T12:50:57.903Z,30.1
2017-07-30T12:52:00.440Z,29.8
2017-07-30T12:53:02.917Z,29.8
2017-07-30T12:54:05.416Z,29.9
2017-07-30T12:55:07.865Z,30.1
2017-07-30T12:56:10.326Z,30.0
2017-07-30T12:57:12.860Z,30.1
2017-07-30T12:58:15.315Z,30.3
2017-07-30T12:59:17.787Z,30.2
2017-07-30T13:00:20.256Z,29.9
2017-07-30T13:01:22.732Z,30.0
2017-07-30T13:02:25.251Z,30.1
2017-07-30T13:03:27.719Z,30.1
2017-07-30T13:04:30.174Z,30.3
2017-07-30T13:05:32.633Z,30.5
2017-07-30T13:06:35.084Z,30.9
2017-07-30T13:07:37.612Z,31.2
2017-07-30T13:08:40.086Z,31.5
2017-07-30T13:09:42.552Z,31.8
2017-07-30T13:10:45.005Z,31.8
2017-07-30T13:11:47.463Z,32.1
2017-07-30T13:12:50.030Z,32.5
2017-07-30T13:13:52.482Z,32.4
2017-07-30T13:14:54.948Z,32.0
2017-07-30T13:15:57.387Z,32.0
2017-07-30T13:16:59.840Z,32.2
2017-07-30T13:18:02.370Z,32.1
2017-07-30T13:19:04.828Z,32.2
2017-07-30T13:20:07.298Z,31.5
2017-07-30T13:21:09.765Z,30.8
2017-07-30T13:22:12.228Z,30.7
2017-07-30T13:23:14.749Z,30.9
2017-07-30T13:24:17.192Z,31.3
2017-07-30T13:25:19.652Z,31.0
2017-07-30T13:26:22.104Z,30.6
2017-07-30T13:27:24.571Z,30.5
2017-07-30T13:28:27.105Z,30.4
2017-07-30T13:29:29.597Z,29.9
2017-07-30T13:30:32.054Z,29.5
2017-07-30T13:31:34.517Z,29.7
2017-07-30T13:32:36.967Z,29.9
2017-07-30T13:33:39.485Z,30.0
2017-07-30T13:34:41.967Z,30.1
2017-07-30T13:35:44.454Z,29.6
2017-07-30T13:36:46.936Z,29.2
2017-07-30T13:37:49.396Z,28.9
2017-07-30T13:38:51.935Z,28.6
2017-07-30T13:39:54.954Z,28.5
2017-07-30T13:40:57.423Z,28.5
2017-07-30T13:41:59.902Z,28.4
2017-07-30T13:43:02.367Z,28.3
2017-07-30T13:44:04.916Z,28.4
2017-07-30T13:45:07.374Z,28.5
2017-07-30T13:46:09.842Z,28.6
2017-07-30T13:47:12.301Z,28.5
2017-07-30T13:48:14.779Z,28.3
2017-07-30T13:49:17.322Z,28.2
2017-07-30T13:50:19.769Z,28.3
2017-07-30T13:51:22.264Z,28.2