createdAt,value
2019-05-06T00:00:24.748Z,5.80
2019-05-06T00:02:51.497Z,5.80
2019-05-06T00:05:19.058Z,5.60
2019-05-06T00:07:50.952Z,5.70
2019-05-06T00:10:29.705Z,5.70
2019-05-06T00:12:58.174Z,5.60
2019-05-06T00:15:25.314Z,5.80
2019-05-06T00:17:53.955Z,5.70
2019-05-06T00:20:24.082Z,5.70
2019-05-06T00:22:51.419Z,5.70
2019-05-06T00:25:36.934Z,5.50
2019-05-06T00:28:24.278Z,5.50
2019-05-06T00:31:09.519Z,5.50
2019-05-06T00:33:24.421Z,5.60
2019-05-06T00:35:51.065Z,5.60
2019-05-06T00:38:17.774Z,5.50
2019-05-06T00:41:04.059Z,5.60
2019-05-06T00:43:30.934Z,5.60
2019-05-06T00:45:57.457Z,5.60
2019-05-06T00:48:24.507Z,5.50
2019-05-06T00:50:51.166Z,5.50
2019-05-06T00:53:19.630Z,5.40
2019-05-06T00:55:46.272Z,5.40
2019-05-06T00:58:14.206Z,5.30
2019-05-06T01:00:44.290Z,5.20
2019-05-06T01:03:11.125Z,5.30
2019-05-06T01:05:37.691Z,5.30
2019-05-06T01:08:04.259Z,5.10
2019-05-06T01:10:30.983Z,5.30
2019-05-06T01:13:08.264Z,5.20
2019-05-06T01:15:35.398Z,5.20
2019-05-06T01:18:04.133Z,5.10
2019-05-06T01:20:30.532Z,5.00
2019-05-06T01:22:57.211Z,5.20
2019-05-06T01:25:23.851Z,5.30
2019-05-06T01:27:54.043Z,5.40
2019-05-06T01:30:20.959Z,5.40
2019-05-06T01:32:48.422Z,5.40
2019-05-06T01:35:15.050Z,5.20
2019-05-06T01:37:44.126Z,5.20
2019-05-06T01:40:30.075Z,5.30
2019-05-06T01:43:11.444Z,5.20
2019-05-06T01:45:38.378Z,5.20
2019-05-06T01:48:05.142Z,5.10
2019-05-06T01:50:34.457Z,5.20
2019-05-06T01:53:01.164Z,5.10
2019-05-06T01:55:27.777Z,5.00
2019-05-06T01:57:54.660Z,4.90
2019-05-06T02:00:23.669Z,4.90
2019-05-06T02:02:51.284Z,5.00
2019-05-06T02:05:18.087Z,4.90
2019-05-06T02:07:44.720Z,4.80
2019-05-06T02:10:11.682Z,4.80
2019-05-06T02:12:39.910Z,4.80
2019-05-06T02:15:06.480Z,4.80
2019-05-06T02:17:34.531Z,4.80
2019-05-06T02:20:01.313Z,4.80
2019-05-06T02:22:29.752Z,4.90
2019-05-06T02:25:04.579Z,4.80
2019-05-06T02:27:31.257Z,4.70
2019-05-06T02:29:59.844Z,4.70
2019-05-06T02:32:31.996Z,4.70
2019-05-06T02:35:19.545Z,4.60
2019-05-06T02:37:46.750Z,4.60
2019-05-06T02:40:24.736Z,4.50
2019-05-06T02:42:54.761Z,4.50
2019-05-06T02:45:23.992Z,4.80
2019-05-06T02:48:06.903Z,4.70
2019-05-06T02:50:44.205Z,4.50
2019-05-06T02:53:13.366Z,4.50
2019-05-06T02:55:42.810Z,4.40
2019-05-06T02:58:08.643Z,4.40
2019-05-06T03:00:35.308Z,4.40
2019-05-06T03:03:02.864Z,4.50
2019-05-06T03:05:29.830Z,4.50
2019-05-06T03:07:57.862Z,4.30
2019-05-06T03:10:24.967Z,4.30
2019-05-06T03:12:53.823Z,4.30
2019-05-06T03:15:23.626Z,4.30
2019-05-06T03:17:48.544Z,4.10
2019-05-06T03:20:35.917Z,4.30
2019-05-06T03:23:07.314Z,4.30
2019-05-06T03:25:33.991Z,4.20
2019-05-06T03:28:03.974Z,4.20
2019-05-06T03:30:29.883Z,4.30
2019-05-06T03:33:31.452Z,4.30
2019-05-06T03:35:42.065Z,4.30
2019-05-06T03:37:53.576Z,4.10
2019-05-06T03:40:22.900Z,4.00
2019-05-06T03:42:48.928Z,4.00
2019-05-06T03:45:33.274Z,4.10
2019-05-06T03:48:05.495Z,4.10
2019-05-06T03:50:29.558Z,4.30
2019-05-06T03:52:56.928Z,4.20
2019-05-06T03:55:24.763Z,4.10
2019-05-06T03:57:54.720Z,4.10
2019-05-06T04:00:23.767Z,4.20
2019-05-06T04:02:49.924Z,4.10
2019-05-06T04:05:16.575Z,4.10
2019-05-06T04:07:45.905Z,4.00
2019-05-06T04:10:13.902Z,4.00
2019-05-06T04:12:43.482Z,4.10
2019-05-06T04:15:14.180Z,4.10
2019-05-06T04:17:53.796Z,4.10
2019-05-06T04:20:24.919Z,4.20
2019-05-06T04:22:58.111Z,4.10
2019-05-06T04:25:45.042Z,4.10
2019-05-06T04:28:17.146Z,4.30
2019-05-06T04:30:45.487Z,4.20
2019-05-06T04:33:16.477Z,4.30
2019-05-06T04:35:43.037Z,4.50
2019-05-06T04:38:09.646Z,4.40
2019-05-06T04:40:36.372Z,4.40
2019-05-06T04:43:03.772Z,4.50
2019-05-06T04:45:33.421Z,4.50
2019-05-06T04:47:59.253Z,4.40
2019-05-06T04:50:26.810Z,4.40
2019-05-06T04:53:05.227Z,4.50
2019-05-06T04:55:34.078Z,4.40
2019-05-06T04:58:04.106Z,4.50
2019-05-06T05:00:33.087Z,4.50
2019-05-06T05:03:03.025Z,4.60
2019-05-06T05:05:32.831Z,4.70
2019-05-06T05:07:58.169Z,4.70
2019-05-06T05:10:26.815Z,4.80
2019-05-06T05:13:03.578Z,5.00
2019-05-06T05:15:50.092Z,4.90
2019-05-06T05:18:22.237Z,4.80
2019-05-06T05:20:48.973Z,5.00
2019-05-06T05:23:15.754Z,5.10
2019-05-06T05:25:42.708Z,5.10
2019-05-06T05:28:09.930Z,5.00
2019-05-06T05:30:36.895Z,5.10
2019-05-06T05:33:04.033Z,5.10
2019-05-06T05:35:32.123Z,5.20
2019-05-06T05:37:59.031Z,5.30
2019-05-06T05:40:27.293Z,5.40
2019-05-06T05:43:02.735Z,5.40
2019-05-06T05:45:29.352Z,5.70
2019-05-06T05:47:59.293Z,5.70
2019-05-06T05:50:28.463Z,5.80
2019-05-06T05:52:55.217Z,5.80
2019-05-06T05:55:22.283Z,5.80
2019-05-06T05:57:49.220Z,5.90
2019-05-06T06:00:17.788Z,6.10
2019-05-06T06:02:45.445Z,6.10
2019-05-06T06:05:13.837Z,6.10
2019-05-06T06:07:42.232Z,6.30
2019-05-06T06:10:15.346Z,6.50
2019-05-06T06:12:42.932Z,6.60
2019-05-06T06:15:12.599Z,6.70
2019-05-06T06:17:42.601Z,6.70
2019-05-06T06:20:28.269Z,6.70
2019-05-06T06:22:57.803Z,6.60
2019-05-06T06:25:25.008Z,6.70
2019-05-06T06:27:52.249Z,6.70
2019-05-06T06:30:22.198Z,6.70
2019-05-06T06:32:49.352Z,6.50
2019-05-06T06:35:19.189Z,6.40
2019-05-06T06:37:57.166Z,6.60
2019-05-06T06:40:24.746Z,6.70
2019-05-06T06:42:53.291Z,6.70
2019-05-06T06:45:20.041Z,6.80
2019-05-06T06:47:46.792Z,7.10
2019-05-06T06:50:13.830Z,7.30
2019-05-06T06:52:42.190Z,7.10
2019-05-06T06:55:09.139Z,7.10
2019-05-06T06:57:37.709Z,7.10
2019-05-06T07:00:09.429Z,7.10
2019-05-06T07:02:47.640Z,7.10
2019-05-06T07:05:27.986Z,7.40
2019-05-06T07:07:52.923Z,7.50
2019-05-06T07:10:37.842Z,7.70
2019-05-06T07:13:04.416Z,7.80
2019-05-06T07:15:33.371Z,7.90
2019-05-06T07:17:59.509Z,8.00
2019-05-06T07:20:28.751Z,8.10
2019-05-06T07:22:55.412Z,8.10
2019-05-06T07:25:22.701Z,8.10
2019-05-06T07:27:49.402Z,7.90
2019-05-06T07:30:18.237Z,8.20
2019-05-06T07:32:44.901Z,8.30
2019-05-06T07:35:12.938Z,8.30
2019-05-06T07:37:42.102Z,8.10
2019-05-06T07:40:09.471Z,7.90
2019-05-06T07:42:47.234Z,7.90
2019-05-06T07:45:15.891Z,8.00
2019-05-06T07:47:44.365Z,8.10
2019-05-06T07:50:13.059Z,8.10
2019-05-06T07:52:42.181Z,8.30
2019-05-06T07:55:09.101Z,8.40
2019-05-06T07:57:35.777Z,8.50
2019-05-06T08:00:04.301Z,8.50
2019-05-06T08:02:32.162Z,8.70
2019-05-06T08:04:58.696Z,8.60
2019-05-06T08:07:25.262Z,8.60
2019-05-06T08:09:52.850Z,8.60
2019-05-06T08:12:22.066Z,8.60
2019-05-06T08:14:48.200Z,8.80
2019-05-06T08:17:16.943Z,9.00
2019-05-06T08:19:43.537Z,9.10
2019-05-06T08:22:22.698Z,9.20
2019-05-06T08:24:49.539Z,9.60
2019-05-06T08:27:16.569Z,9.60
2019-05-06T08:29:43.210Z,9.40
2019-05-06T08:32:12.141Z,9.50
2019-05-06T08:34:38.310Z,9.30
2019-05-06T08:37:13.170Z,9.30
2019-05-06T08:39:43.910Z,9.40
2019-05-06T08:42:09.858Z,9.40
2019-05-06T08:44:36.497Z,9.40
2019-05-06T08:47:03.461Z,9.60
2019-05-06T08:49:32.216Z,9.50
2019-05-06T08:52:02.405Z,9.70
2019-05-06T08:54:32.489Z,9.80
2019-05-06T08:56:59.001Z,9.80
2019-05-06T08:59:25.563Z,9.70
2019-05-06T09:02:00.098Z,9.60
2019-05-06T09:04:27.172Z,9.60
2019-05-06T09:06:53.838Z,9.60
2019-05-06T09:09:22.392Z,9.70
2019-05-06T09:11:48.827Z,9.70
2019-05-06T09:14:15.610Z,9.70
2019-05-06T09:16:44.289Z,10.00
2019-05-06T09:19:12.802Z,9.90
2019-05-06T09:21:43.345Z,9.70
2019-05-06T09:24:08.369Z,10.00
2019-05-06T09:26:39.762Z,10.20
2019-05-06T09:29:12.844Z,10.10
2019-05-06T09:31:42.795Z,9.80
2019-05-06T09:34:26.936Z,9.60
2019-05-06T09:37:13.460Z,9.80
2019-05-06T09:39:43.064Z,9.90
2019-05-06T09:42:12.637Z,10.20
2019-05-06T09:44:38.719Z,10.20
2019-05-06T09:47:07.253Z,10.10
2019-05-06T09:49:38.300Z,10.20
2019-05-06T09:52:04.935Z,10.10
2019-05-06T09:54:45.635Z,10.30
2019-05-06T09:57:14.173Z,10.50
2019-05-06T09:59:42.181Z,10.20
2019-05-06T10:02:09.188Z,10.00
2019-05-06T10:04:35.700Z,9.80
2019-05-06T10:07:02.777Z,9.40
2019-05-06T10:09:29.506Z,9.30
2019-05-06T10:11:56.167Z,9.40
2019-05-06T10:14:23.529Z,9.50
2019-05-06T10:16:52.350Z,9.70
2019-05-06T10:19:19.277Z,10.10
2019-05-06T10:21:46.152Z,10.30
2019-05-06T10:24:12.695Z,10.30
2019-05-06T10:26:43.137Z,10.10
2019-05-06T10:29:12.793Z,9.90
2019-05-06T10:31:47.273Z,9.80
2019-05-06T10:34:14.485Z,10.00
2019-05-06T10:36:53.364Z,10.00
2019-05-06T10:39:23.772Z,10.20
2019-05-06T10:41:56.044Z,10.70
2019-05-06T10:44:38.617Z,10.40
2019-05-06T10:47:05.293Z,10.70
2019-05-06T10:49:33.699Z,10.90
2019-05-06T10:52:02.317Z,10.70
2019-05-06T10:54:29.134Z,10.80
2019-05-06T10:56:57.682Z,11.00
2019-05-06T10:59:24.563Z,11.30
2019-05-06T11:02:10.018Z,11.20
2019-05-06T11:04:37.465Z,11.10
2019-05-06T11:07:04.431Z,11.30
2019-05-06T11:09:33.277Z,11.40
2019-05-06T11:12:00.019Z,11.10
2019-05-06T11:14:26.849Z,11.10
2019-05-06T11:16:53.531Z,11.00
2019-05-06T11:19:22.296Z,10.50
2019-05-06T11:21:52.924Z,9.60
2019-05-06T11:24:19.552Z,8.40
2019-05-06T11:26:46.206Z,7.90
2019-05-06T11:29:24.590Z,7.80
2019-05-06T11:32:03.209Z,8.00
2019-05-06T11:34:32.607Z,8.30
2019-05-06T11:37:17.572Z,8.50
2019-05-06T11:39:44.229Z,8.80
2019-05-06T11:42:24.933Z,8.90
2019-05-06T11:44:39.333Z,9.10
2019-05-06T11:47:06.725Z,9.10
2019-05-06T11:49:33.366Z,9.30
2019-05-06T11:52:02.196Z,9.50
2019-05-06T11:54:28.365Z,9.80
2019-05-06T11:56:58.197Z,10.10
2019-05-06T11:59:24.406Z,10.00
2019-05-06T12:01:53.547Z,10.00
2019-05-06T12:04:22.321Z,10.00
2019-05-06T12:06:48.535Z,9.80
2019-05-06T12:09:16.970Z,9.80
2019-05-06T12:11:43.514Z,9.60
2019-05-06T12:14:12.159Z,9.90
2019-05-06T12:16:38.717Z,10.00
2019-05-06T12:19:05.500Z,10.00
2019-05-06T12:21:32.916Z,10.00
2019-05-06T12:23:59.785Z,10.00
2019-05-06T12:26:28.378Z,10.10
2019-05-06T12:28:56.845Z,10.00
2019-05-06T12:31:23.553Z,10.30
2019-05-06T12:33:53.054Z,10.70
2019-05-06T12:36:22.439Z,11.30
2019-05-06T12:39:08.398Z,11.00
2019-05-06T12:41:56.069Z,10.50
2019-05-06T12:44:23.164Z,10.30
2019-05-06T12:46:54.848Z,9.60
2019-05-06T12:49:21.407Z,9.70
2019-05-06T12:51:48.054Z,9.80
2019-05-06T12:54:14.708Z,9.60
2019-05-06T12:56:42.492Z,9.50
2019-05-06T12:59:09.401Z,9.50
2019-05-06T13:01:36.033Z,9.50
2019-05-06T13:04:04.637Z,9.30
2019-05-06T13:06:33.447Z,9.20
2019-05-06T13:09:04.122Z,9.10
2019-05-06T13:11:28.704Z,9.20
2019-05-06T13:14:00.338Z,9.30
2019-05-06T13:16:24.889Z,9.70
2019-05-06T13:18:54.380Z,9.70
2019-05-06T13:21:22.378Z,9.50
2019-05-06T13:23:50.992Z,9.60
2019-05-06T13:26:17.619Z,10.00
2019-05-06T13:28:46.408Z,9.90
2019-05-06T13:31:19.945Z,10.10
2019-05-06T13:33:44.420Z,10.10
2019-05-06T13:36:13.162Z,10.30
2019-05-06T13:38:42.502Z,10.50
2019-05-06T13:41:12.673Z,10.80
2019-05-06T13:43:43.519Z,11.00
2019-05-06T13:46:23.454Z,11.20
2019-05-06T13:49:02.813Z,11.30
2019-05-06T13:51:32.329Z,11.10
2019-05-06T13:53:59.266Z,10.90
2019-05-06T13:56:25.846Z,10.70
2019-05-06T13:58:52.758Z,10.70
2019-05-06T14:01:23.009Z,10.90
2019-05-06T14:03:52.267Z,10.30
2019-05-06T14:06:18.735Z,10.30
2019-05-06T14:08:45.464Z,10.30
2019-05-06T14:11:13.263Z,10.50
2019-05-06T14:13:42.041Z,10.80
2019-05-06T14:16:09.468Z,10.60
2019-05-06T14:18:37.828Z,10.60
2019-05-06T14:21:04.737Z,10.60
2019-05-06T14:23:32.691Z,10.90
2019-05-06T14:26:13.533Z,11.00
2019-05-06T14:28:43.108Z,11.10
2019-05-06T14:31:11.740Z,11.40
2019-05-06T14:33:38.602Z,11.20
2019-05-06T14:36:05.269Z,11.80
2019-05-06T14:38:32.913Z,11.90
2019-05-06T14:41:07.126Z,12.80
2019-05-06T14:43:32.216Z,12.60
2019-05-06T14:45:58.569Z,12.60
2019-05-06T14:48:25.202Z,13.30
2019-05-06T14:50:56.818Z,13.20
2019-05-06T14:53:23.749Z,13.00
2019-05-06T14:55:51.287Z,13.10
2019-05-06T14:58:17.912Z,13.50
2019-05-06T15:00:44.578Z,13.80
2019-05-06T15:03:12.910Z,14.00
2019-05-06T15:05:39.890Z,13.40
2019-05-06T15:08:07.321Z,14.40
2019-05-06T15:10:34.604Z,13.60
2019-05-06T15:13:02.155Z,13.00
2019-05-06T15:15:29.523Z,12.20
2019-05-06T15:17:56.164Z,12.30
2019-05-06T15:20:23.534Z,11.90
2019-05-06T15:22:50.160Z,11.50
2019-05-06T15:25:18.425Z,11.30
2019-05-06T15:27:45.967Z,11.50
2019-05-06T15:30:17.906Z,13.30
2019-05-06T15:32:45.536Z,15.00
2019-05-06T15:35:15.825Z,15.00
2019-05-06T15:37:48.811Z,13.90
2019-05-06T15:40:30.729Z,12.90
2019-05-06T15:42:46.561Z,11.80
2019-05-06T15:45:13.493Z,11.70
2019-05-06T15:47:42.606Z,11.50
2019-05-06T15:50:09.198Z,11.00
2019-05-06T15:52:35.990Z,10.90
2019-05-06T15:55:05.738Z,10.90
2019-05-06T15:57:32.825Z,11.10
2019-05-06T16:00:02.618Z,11.10
2019-05-06T16:02:28.993Z,10.90
2019-05-06T16:04:55.662Z,10.90
2019-05-06T16:07:25.504Z,10.70
2019-05-06T16:09:54.935Z,10.40
2019-05-06T16:12:22.074Z,10.30
2019-05-06T16:14:49.575Z,10.20
2019-05-06T16:17:16.238Z,10.20
2019-05-06T16:19:42.890Z,10.20
2019-05-06T16:22:11.127Z,10.20
2019-05-06T16:24:43.049Z,10.00
2019-05-06T16:27:12.274Z,10.00
2019-05-06T16:29:42.657Z,10.00
2019-05-06T16:32:09.410Z,10.20
2019-05-06T16:34:36.644Z,10.20
2019-05-06T16:37:04.117Z,10.10
2019-05-06T16:39:32.690Z,10.00
2019-05-06T16:41:59.949Z,9.90
2019-05-06T16:44:28.393Z,9.90
2019-05-06T16:46:55.851Z,9.90
2019-05-06T16:49:23.074Z,10.00
2019-05-06T16:51:52.520Z,10.10
2019-05-06T16:54:20.161Z,10.20
2019-05-06T16:56:52.806Z,10.00
2019-05-06T16:59:23.628Z,10.00
2019-05-06T17:01:49.170Z,9.90
2019-05-06T17:04:23.203Z,9.90
2019-05-06T17:06:52.298Z,9.90
2019-05-06T17:09:23.837Z,9.80
2019-05-06T17:11:47.941Z,9.90
2019-05-06T17:14:14.677Z,9.90
2019-05-06T17:16:42.346Z,10.00
2019-05-06T17:19:12.502Z,9.90
2019-05-06T17:21:38.792Z,9.70
2019-05-06T17:24:05.732Z,9.60
2019-05-06T17:26:33.816Z,9.70
2019-05-06T17:29:19.181Z,9.70
2019-05-06T17:31:55.304Z,9.80
2019-05-06T17:34:24.234Z,9.90
2019-05-06T17:36:53.569Z,9.80
2019-05-06T17:39:22.592Z,9.70
2019-05-06T17:41:49.406Z,9.60
2019-05-06T17:44:17.649Z,9.70
2019-05-06T17:46:55.426Z,9.70
2019-05-06T17:49:30.396Z,9.60
2019-05-06T17:51:59.573Z,9.70
2019-05-06T17:54:27.591Z,9.60
2019-05-06T17:56:55.498Z,9.50
2019-05-06T17:59:22.457Z,9.40
2019-05-06T18:01:53.166Z,9.50
2019-05-06T18:04:22.757Z,9.30
2019-05-06T18:06:52.453Z,9.40
2019-05-06T18:09:18.730Z,9.50
2019-05-06T18:11:57.918Z,9.50
2019-05-06T18:14:14.262Z,9.50
2019-05-06T18:16:42.718Z,9.40
2019-05-06T18:19:09.359Z,9.30
2019-05-06T18:21:36.226Z,9.10
2019-05-06T18:24:03.991Z,9.00
2019-05-06T18:26:33.550Z,9.10
2019-05-06T18:29:00.613Z,8.90
2019-05-06T18:31:28.851Z,8.90
2019-05-06T18:33:55.816Z,9.10
2019-05-06T18:36:23.468Z,9.10
2019-05-06T18:38:52.398Z,9.10
2019-05-06T18:41:19.866Z,9.00
2019-05-06T18:43:46.921Z,8.90
2019-05-06T18:46:13.705Z,8.70
2019-05-06T18:48:42.705Z,8.50
2019-05-06T18:51:09.443Z,8.50
2019-05-06T18:53:36.315Z,8.40
2019-05-06T18:56:03.850Z,8.50
2019-05-06T18:58:31.373Z,8.50
2019-05-06T19:00:59.438Z,8.50
2019-05-06T19:03:28.471Z,8.50
2019-05-06T19:05:55.733Z,8.60
2019-05-06T19:08:27.078Z,8.40
2019-05-06T19:10:53.730Z,8.20
2019-05-06T19:13:22.361Z,8.30
2019-05-06T19:15:48.826Z,8.30
2019-05-06T19:18:16.273Z,8.40
2019-05-06T19:20:42.963Z,8.30
2019-05-06T19:23:09.617Z,8.30
2019-05-06T19:25:36.282Z,8.20
2019-05-06T19:28:03.017Z,8.20
2019-05-06T19:30:31.886Z,8.10
2019-05-06T19:32:59.389Z,8.20
2019-05-06T19:35:26.166Z,8.10
2019-05-06T19:37:54.404Z,8.10
2019-05-06T19:40:22.919Z,8.10
2019-05-06T19:42:51.183Z,8.00
2019-05-06T19:45:18.113Z,8.20
2019-05-06T19:47:44.743Z,8.00
2019-05-06T19:50:11.780Z,8.00
2019-05-06T19:52:38.350Z,8.10
2019-05-06T19:55:06.086Z,8.00
2019-05-06T19:57:33.057Z,7.80
2019-05-06T20:00:02.973Z,7.90
2019-05-06T20:02:31.867Z,7.80
2019-05-06T20:05:03.289Z,7.70
2019-05-06T20:07:32.212Z,7.70
2019-05-06T20:10:12.865Z,7.60
2019-05-06T20:12:58.498Z,7.50
2019-05-06T20:15:35.616Z,7.30
2019-05-06T20:18:04.380Z,7.30
2019-05-06T20:20:34.618Z,7.30
2019-05-06T20:22:59.682Z,7.30
2019-05-06T20:25:26.468Z,7.30
2019-05-06T20:27:54.323Z,7.30
2019-05-06T20:30:22.043Z,7.30
2019-05-06T20:32:52.150Z,7.30
2019-05-06T20:35:22.419Z,7.30
2019-05-06T20:37:49.003Z,7.20
2019-05-06T20:40:17.563Z,7.30
2019-05-06T20:42:44.235Z,7.20
2019-05-06T20:45:12.837Z,7.30
2019-05-06T20:47:39.634Z,7.20
2019-05-06T20:50:07.173Z,7.10
2019-05-06T20:52:33.934Z,7.10
2019-05-06T20:55:02.776Z,7.10
2019-05-06T20:57:29.725Z,7.00
2019-05-06T20:59:56.458Z,7.00
2019-05-06T21:02:25.694Z,7.00
2019-05-06T21:04:51.556Z,7.00
2019-05-06T21:07:18.118Z,7.00
2019-05-06T21:09:44.737Z,7.10
2019-05-06T21:12:11.365Z,7.10
2019-05-06T21:14:37.941Z,7.10
2019-05-06T21:17:04.744Z,6.90
2019-05-06T21:19:33.140Z,6.80
2019-05-06T21:22:02.174Z,6.80
2019-05-06T21:24:28.569Z,6.80
2019-05-06T21:26:55.113Z,6.70
2019-05-06T21:29:23.221Z,6.80
2019-05-06T21:31:50.040Z,6.70
2019-05-06T21:34:17.401Z,6.60
2019-05-06T21:36:44.038Z,6.70
2019-05-06T21:39:12.813Z,6.80
2019-05-06T21:41:39.172Z,6.60
2019-05-06T21:44:05.961Z,6.60
2019-05-06T21:46:32.590Z,6.80
2019-05-06T21:48:59.853Z,6.70
2019-05-06T21:51:26.781Z,6.60
2019-05-06T21:53:53.445Z,6.60
2019-05-06T21:56:22.592Z,6.50
2019-05-06T21:58:49.542Z,6.50
2019-05-06T22:01:17.581Z,6.60
2019-05-06T22:03:45.154Z,6.50
2019-05-06T22:06:13.400Z,6.50
2019-05-06T22:08:42.366Z,6.40
2019-05-06T22:11:10.555Z,6.40
2019-05-06T22:13:37.917Z,6.40
2019-05-06T22:16:05.355Z,6.40
2019-05-06T22:18:32.627Z,6.50
2019-05-06T22:21:19.389Z,6.50
2019-05-06T22:23:57.515Z,6.40
2019-05-06T22:26:25.151Z,6.40
2019-05-06T22:28:53.914Z,6.30
2019-05-06T22:31:23.886Z,6.30
2019-05-06T22:33:49.513Z,6.20
2019-05-06T22:36:16.241Z,6.20
2019-05-06T22:38:44.273Z,6.30
2019-05-06T22:41:12.073Z,6.30
2019-05-06T22:43:39.807Z,6.40
2019-05-06T22:46:07.684Z,6.20
2019-05-06T22:48:34.514Z,6.20
2019-05-06T22:51:02.658Z,6.30
2019-05-06T22:53:30.126Z,6.30
2019-05-06T22:55:59.496Z,6.20
2019-05-06T22:58:26.032Z,6.20
2019-05-06T23:00:54.206Z,6.10
2019-05-06T23:03:25.347Z,6.10
2019-05-06T23:05:51.950Z,6.10
2019-05-06T23:08:18.478Z,6.00
2019-05-06T23:10:45.249Z,6.00
2019-05-06T23:13:12.555Z,6.00
2019-05-06T23:15:39.267Z,6.00
2019-05-06T23:18:05.900Z,5.70
2019-05-06T23:20:34.177Z,5.70
2019-05-06T23:23:04.705Z,5.60
2019-05-06T23:25:32.651Z,5.60
2019-05-06T23:27:59.508Z,5.60
2019-05-06T23:30:26.201Z,5.60
2019-05-06T23:32:54.455Z,5.70
2019-05-06T23:35:22.006Z,5.60
2019-05-06T23:38:26.664Z,5.50
2019-05-06T23:41:32.668Z,5.50
2019-05-06T23:44:45.629Z,5.50
2019-05-06T23:47:44.613Z,5.50
2019-05-06T23:50:48.988Z,5.50
2019-05-06T23:53:53.093Z,5.40
2019-05-06T23:56:38.533Z,5.50
2019-05-06T23:59:06.861Z,5.40
