createdAt,value
2017-10-25T00:01:50.002Z,2.80
2017-10-25T00:04:18.685Z,2.70
2017-10-25T00:06:47.351Z,2.60
2017-10-25T00:09:16.794Z,2.50
2017-10-25T00:11:46.247Z,2.40
2017-10-25T00:14:17.122Z,2.40
2017-10-25T00:16:45.795Z,2.40
2017-10-25T00:19:15.294Z,2.50
2017-10-25T00:21:43.953Z,2.50
2017-10-25T00:24:12.662Z,2.50
2017-10-25T00:26:41.417Z,2.60
2017-10-25T00:29:10.097Z,2.80
2017-10-25T00:31:39.350Z,2.80
2017-10-25T00:34:10.699Z,2.80
2017-10-25T00:36:40.161Z,2.70
2017-10-25T00:39:09.620Z,2.60
2017-10-25T00:41:38.338Z,2.60
2017-10-25T00:44:09.506Z,2.60
2017-10-25T00:46:38.199Z,2.60
2017-10-25T00:49:11.716Z,2.60
2017-10-25T00:51:40.428Z,2.60
2017-10-25T00:54:13.497Z,2.50
2017-10-25T00:56:41.861Z,2.50
2017-10-25T00:59:12.305Z,2.50
2017-10-25T01:01:40.655Z,2.50
2017-10-25T01:04:09.488Z,2.50
2017-10-25T01:06:38.193Z,2.40
2017-10-25T01:09:07.471Z,2.40
2017-10-25T01:11:38.423Z,2.40
2017-10-25T01:14:07.118Z,2.40
2017-10-25T01:16:35.790Z,2.30
2017-10-25T01:19:04.484Z,2.30
2017-10-25T01:21:32.482Z,2.30
2017-10-25T01:24:02.004Z,2.30
2017-10-25T01:26:30.022Z,2.30
2017-10-25T01:28:58.770Z,2.30
2017-10-25T01:31:27.132Z,2.30
2017-10-25T01:33:55.479Z,2.30
2017-10-25T01:36:23.799Z,2.30
2017-10-25T01:38:51.910Z,2.40
2017-10-25T01:41:24.282Z,2.40
2017-10-25T01:43:57.237Z,2.40
2017-10-25T01:46:26.594Z,2.40
2017-10-25T01:48:55.038Z,2.40
2017-10-25T01:51:23.399Z,2.50
2017-10-25T01:53:52.110Z,2.50
2017-10-25T01:56:20.808Z,2.50
2017-10-25T01:58:50.297Z,2.40
2017-10-25T02:01:18.641Z,2.40
2017-10-25T02:03:47.361Z,2.30
2017-10-25T02:06:15.738Z,2.30
2017-10-25T02:08:51.066Z,2.20
2017-10-25T02:11:27.877Z,2.30
2017-10-25T02:13:59.877Z,2.20
2017-10-25T02:16:28.571Z,2.30
2017-10-25T02:18:58.101Z,2.30
2017-10-25T02:21:26.118Z,2.30
2017-10-25T02:23:54.814Z,2.20
2017-10-25T02:26:23.937Z,2.20
2017-10-25T02:28:52.661Z,2.20
2017-10-25T02:31:22.088Z,2.10
2017-10-25T02:33:54.872Z,2.10
2017-10-25T02:36:24.326Z,2.20
2017-10-25T02:38:53.047Z,2.20
2017-10-25T02:41:24.879Z,2.20
2017-10-25T02:43:53.559Z,2.10
2017-10-25T02:46:24.966Z,2.10
2017-10-25T02:48:54.410Z,2.00
2017-10-25T02:51:23.122Z,2.00
2017-10-25T02:53:51.842Z,2.00
2017-10-25T02:56:21.309Z,2.00
2017-10-25T02:58:50.048Z,2.00
2017-10-25T03:01:19.534Z,2.10
2017-10-25T03:03:48.989Z,2.10
2017-10-25T03:06:17.674Z,2.10
2017-10-25T03:08:46.385Z,2.10
2017-10-25T03:11:14.753Z,2.10
2017-10-25T03:13:43.474Z,2.10
2017-10-25T03:16:12.300Z,2.10
2017-10-25T03:18:40.660Z,2.10
2017-10-25T03:21:10.712Z,2.10
2017-10-25T03:23:39.408Z,2.00
2017-10-25T03:26:08.114Z,2.00
2017-10-25T03:28:36.812Z,2.00
2017-10-25T03:31:05.500Z,2.10
2017-10-25T03:33:34.333Z,2.00
2017-10-25T03:36:02.851Z,2.00
2017-10-25T03:38:35.034Z,2.10
2017-10-25T03:41:03.753Z,2.10
2017-10-25T03:43:33.067Z,2.10
2017-10-25T03:46:01.634Z,2.00
2017-10-25T03:48:30.338Z,2.10
2017-10-25T03:50:58.683Z,2.10
2017-10-25T03:53:29.426Z,2.10
2017-10-25T03:55:58.122Z,2.10
2017-10-25T03:58:26.834Z,2.10
2017-10-25T04:00:55.559Z,2.10
2017-10-25T04:03:24.284Z,2.10
2017-10-25T04:05:53.005Z,2.00
2017-10-25T04:08:22.211Z,2.00
2017-10-25T04:10:50.927Z,2.00
2017-10-25T04:13:19.649Z,2.00
2017-10-25T04:15:49.164Z,2.00
2017-10-25T04:18:18.635Z,2.00
2017-10-25T04:20:47.576Z,2.00
2017-10-25T04:23:16.385Z,2.00
2017-10-25T04:25:45.100Z,2.00
2017-10-25T04:28:14.188Z,2.00
2017-10-25T04:30:42.923Z,2.10
2017-10-25T04:33:12.453Z,2.10
2017-10-25T04:35:41.119Z,2.00
2017-10-25T04:38:10.617Z,2.00
2017-10-25T04:40:40.098Z,2.00
2017-10-25T04:43:08.804Z,2.00
2017-10-25T04:45:38.308Z,2.10
2017-10-25T04:48:07.031Z,2.10
2017-10-25T04:50:35.761Z,2.20
2017-10-25T04:53:04.479Z,2.20
2017-10-25T04:55:36.677Z,2.10
2017-10-25T04:58:05.402Z,2.10
2017-10-25T05:00:34.366Z,2.10
2017-10-25T05:03:03.126Z,2.10
2017-10-25T05:05:32.595Z,2.20
2017-10-25T05:08:01.691Z,2.10
2017-10-25T05:10:30.421Z,2.10
2017-10-25T05:12:59.614Z,2.10
2017-10-25T05:15:28.341Z,2.10
2017-10-25T05:17:57.051Z,2.10
2017-10-25T05:20:25.772Z,2.10
2017-10-25T05:22:54.390Z,2.10
2017-10-25T05:25:22.797Z,2.10
2017-10-25T05:27:52.384Z,2.20
2017-10-25T05:30:22.751Z,2.20
2017-10-25T05:32:54.824Z,2.30
2017-10-25T05:35:33.402Z,2.30
2017-10-25T05:38:02.364Z,2.30
2017-10-25T05:40:30.859Z,2.40
2017-10-25T05:42:59.558Z,2.30
2017-10-25T05:45:30.905Z,2.40
2017-10-25T05:47:59.565Z,2.40
2017-10-25T05:50:29.026Z,2.60
2017-10-25T05:52:57.687Z,2.60
2017-10-25T05:55:26.345Z,2.80
2017-10-25T05:57:55.125Z,2.90
2017-10-25T06:00:24.553Z,3.10
2017-10-25T06:02:53.214Z,3.10
2017-10-25T06:05:22.670Z,3.30
2017-10-25T06:07:51.341Z,3.20
2017-10-25T06:10:20.014Z,3.40
2017-10-25T06:12:48.711Z,3.60
2017-10-25T06:15:17.406Z,3.70
2017-10-25T06:17:46.151Z,3.80
2017-10-25T06:20:15.760Z,4.00
2017-10-25T06:22:45.044Z,4.10
2017-10-25T06:25:13.558Z,4.10
2017-10-25T06:27:42.291Z,4.30
2017-10-25T06:30:10.989Z,4.40
2017-10-25T06:32:39.712Z,4.50
2017-10-25T06:35:09.192Z,5.00
2017-10-25T06:37:37.881Z,5.00
2017-10-25T06:40:06.551Z,5.20
2017-10-25T06:42:35.259Z,5.40
2017-10-25T06:45:03.951Z,5.50
2017-10-25T06:47:32.630Z,5.80
2017-10-25T06:50:02.306Z,5.80
2017-10-25T06:52:31.007Z,6.10
2017-10-25T06:54:59.738Z,6.40
2017-10-25T06:57:29.238Z,6.70
2017-10-25T07:00:00.876Z,7.00
2017-10-25T07:02:33.021Z,6.90
2017-10-25T07:05:01.732Z,7.10
2017-10-25T07:07:33.673Z,7.30
2017-10-25T07:10:04.219Z,7.50
2017-10-25T07:12:36.377Z,7.80
2017-10-25T07:15:10.302Z,8.60
2017-10-25T07:17:38.726Z,8.60
2017-10-25T07:20:08.090Z,9.00
2017-10-25T07:22:39.089Z,9.90
2017-10-25T07:25:10.449Z,10.90
2017-10-25T07:27:39.673Z,12.60
2017-10-25T07:30:10.023Z,12.50
2017-10-25T07:32:41.248Z,13.00
2017-10-25T07:35:13.009Z,13.50
2017-10-25T07:37:43.642Z,13.40
2017-10-25T07:40:12.074Z,13.30
2017-10-25T07:42:40.493Z,12.90
2017-10-25T07:45:13.450Z,13.10
2017-10-25T07:47:43.597Z,13.10
2017-10-25T07:50:12.067Z,12.60
2017-10-25T07:52:40.531Z,12.00
2017-10-25T07:55:08.929Z,11.70
2017-10-25T07:57:38.147Z,11.00
2017-10-25T08:00:06.601Z,11.00
2017-10-25T08:02:35.012Z,10.90
2017-10-25T08:05:03.460Z,10.90
2017-10-25T08:07:31.900Z,11.10
2017-10-25T08:10:00.324Z,12.60
2017-10-25T08:12:29.542Z,15.20
2017-10-25T08:14:58.742Z,16.20
2017-10-25T08:17:27.918Z,17.40
2017-10-25T08:19:56.342Z,17.40
2017-10-25T08:22:24.787Z,19.60
2017-10-25T08:24:53.996Z,20.80
2017-10-25T08:27:24.857Z,21.20
2017-10-25T08:29:53.261Z,21.10
2017-10-25T08:32:21.678Z,21.50
2017-10-25T08:34:50.097Z,22.10
2017-10-25T08:37:18.533Z,21.80
2017-10-25T08:39:47.978Z,22.60
2017-10-25T08:42:16.442Z,22.50
2017-10-25T08:44:45.437Z,22.00
2017-10-25T08:47:14.630Z,20.00
2017-10-25T08:49:46.050Z,19.90
2017-10-25T08:52:14.474Z,19.20
2017-10-25T08:54:42.891Z,18.60
2017-10-25T08:57:10.799Z,17.80
2017-10-25T08:59:38.870Z,17.40
2017-10-25T09:02:07.285Z,17.80
2017-10-25T09:04:35.730Z,18.40
2017-10-25T09:07:04.127Z,18.00
2017-10-25T09:09:32.778Z,17.10
2017-10-25T09:12:01.196Z,17.10
2017-10-25T09:14:29.597Z,17.30
2017-10-25T09:16:57.689Z,16.90
2017-10-25T09:19:26.099Z,16.90
2017-10-25T09:21:54.510Z,16.60
2017-10-25T09:24:23.332Z,17.30
2017-10-25T09:26:51.761Z,17.30
2017-10-25T09:29:20.173Z,17.80
2017-10-25T09:31:48.581Z,18.90
2017-10-25T09:34:17.002Z,20.50
2017-10-25T09:36:45.407Z,20.50
2017-10-25T09:39:14.590Z,21.40
2017-10-25T09:41:43.006Z,21.30
2017-10-25T09:44:11.214Z,21.10
2017-10-25T09:46:39.619Z,21.30
2017-10-25T09:49:08.080Z,21.30
2017-10-25T09:51:36.487Z,21.10
2017-10-25T09:54:04.881Z,22.10
2017-10-25T09:56:34.074Z,21.80
2017-10-25T09:59:02.715Z,21.80
2017-10-25T10:01:31.126Z,21.30
2017-10-25T10:03:59.573Z,20.90
2017-10-25T10:06:27.970Z,20.40
2017-10-25T10:08:56.366Z,20.80
2017-10-25T10:11:24.777Z,21.40
2017-10-25T10:13:53.942Z,23.20
2017-10-25T10:16:22.345Z,23.20
2017-10-25T10:18:51.350Z,22.90
2017-10-25T10:21:20.517Z,22.20
2017-10-25T10:23:48.917Z,22.10
2017-10-25T10:26:18.113Z,21.30
2017-10-25T10:28:46.517Z,21.30
2017-10-25T10:31:14.600Z,22.80
2017-10-25T10:33:42.997Z,24.00
2017-10-25T10:36:11.061Z,24.90
2017-10-25T10:38:40.237Z,25.90
2017-10-25T10:41:08.694Z,25.80
2017-10-25T10:43:37.098Z,26.10
2017-10-25T10:46:05.170Z,24.60
2017-10-25T10:48:33.572Z,25.20
2017-10-25T10:51:01.965Z,26.00
2017-10-25T10:53:30.381Z,24.80
2017-10-25T10:55:58.776Z,24.40
2017-10-25T10:58:27.947Z,23.50
2017-10-25T11:00:55.675Z,23.50
2017-10-25T11:03:24.079Z,23.00
2017-10-25T11:05:52.493Z,22.80
2017-10-25T11:08:20.938Z,23.00
2017-10-25T11:10:49.337Z,22.30
2017-10-25T11:13:17.742Z,22.60
2017-10-25T11:15:46.938Z,22.00
2017-10-25T11:18:16.114Z,21.70
2017-10-25T11:20:44.517Z,21.60
2017-10-25T11:23:13.713Z,21.20
2017-10-25T11:25:42.896Z,21.60
2017-10-25T11:28:11.300Z,21.60
2017-10-25T11:30:39.978Z,21.80
2017-10-25T11:33:08.213Z,22.20
2017-10-25T11:35:36.672Z,21.60
2017-10-25T11:38:04.914Z,20.90
2017-10-25T11:40:34.086Z,20.30
2017-10-25T11:43:02.490Z,20.30
2017-10-25T11:45:31.564Z,20.70
2017-10-25T11:47:59.969Z,21.30
2017-10-25T11:50:29.146Z,20.80
2017-10-25T11:52:57.562Z,20.80
2017-10-25T11:55:26.742Z,21.00
2017-10-25T11:57:55.924Z,21.10
2017-10-25T12:00:24.360Z,21.10
2017-10-25T12:02:52.998Z,21.60
2017-10-25T12:05:21.394Z,21.80
2017-10-25T12:07:50.589Z,21.60
2017-10-25T12:10:19.012Z,21.50
2017-10-25T12:12:47.405Z,21.00
2017-10-25T12:15:15.815Z,21.10
2017-10-25T12:17:44.245Z,20.50
2017-10-25T12:20:12.642Z,20.60
2017-10-25T12:22:41.045Z,21.40
2017-10-25T12:25:09.455Z,22.00
2017-10-25T12:27:38.635Z,23.10
2017-10-25T12:30:07.031Z,23.10
2017-10-25T12:32:36.217Z,23.30
2017-10-25T12:35:04.431Z,23.30
2017-10-25T12:37:32.840Z,23.40
2017-10-25T12:40:01.370Z,23.50
2017-10-25T12:42:30.542Z,24.10
2017-10-25T12:44:58.950Z,24.00
2017-10-25T12:47:28.153Z,23.20
2017-10-25T12:49:57.317Z,22.00
2017-10-25T12:52:25.721Z,22.00
2017-10-25T12:54:54.145Z,21.40
2017-10-25T12:57:22.549Z,21.80
2017-10-25T12:59:50.945Z,22.90
2017-10-25T13:02:19.371Z,24.10
2017-10-25T13:04:47.777Z,23.50
2017-10-25T13:07:16.187Z,22.90
2017-10-25T13:09:44.615Z,22.80
2017-10-25T13:12:37.983Z,21.20
2017-10-25T13:15:26.899Z,20.20
2017-10-25T13:18:04.945Z,19.40
2017-10-25T13:20:33.362Z,18.80
2017-10-25T13:23:01.768Z,18.70
2017-10-25T13:25:30.190Z,18.50
2017-10-25T13:27:58.636Z,17.90
2017-10-25T13:30:27.041Z,17.70
2017-10-25T13:32:56.211Z,17.00
2017-10-25T13:35:24.661Z,17.00
2017-10-25T13:37:53.082Z,17.00
2017-10-25T13:40:22.434Z,16.80
2017-10-25T13:42:52.084Z,16.50
2017-10-25T13:45:20.497Z,16.40
2017-10-25T13:47:48.914Z,16.40
2017-10-25T13:50:17.365Z,16.30
2017-10-25T13:52:45.770Z,16.40
2017-10-25T13:55:14.174Z,16.50
2017-10-25T13:57:42.578Z,16.70
2017-10-25T14:00:10.981Z,16.80
2017-10-25T14:02:39.205Z,16.70
2017-10-25T14:05:07.415Z,16.40
2017-10-25T14:07:36.592Z,16.00
2017-10-25T14:10:04.339Z,16.00
2017-10-25T14:12:32.736Z,15.80
2017-10-25T14:15:01.386Z,15.70
2017-10-25T14:17:29.900Z,15.70
2017-10-25T14:19:58.125Z,15.50
2017-10-25T14:22:26.521Z,15.30
2017-10-25T14:24:54.945Z,15.10
2017-10-25T14:27:34.377Z,15.00
2017-10-25T14:30:02.790Z,14.80
2017-10-25T14:32:31.944Z,14.50
2017-10-25T14:35:00.337Z,14.50
2017-10-25T14:37:28.757Z,14.40
2017-10-25T14:39:57.922Z,14.20
2017-10-25T14:42:26.345Z,14.20
2017-10-25T14:44:54.745Z,14.00
2017-10-25T14:47:23.148Z,13.90
2017-10-25T14:49:51.586Z,13.70
2017-10-25T14:52:24.805Z,13.60
2017-10-25T14:54:53.219Z,13.50
2017-10-25T14:57:21.623Z,13.40
2017-10-25T14:59:50.270Z,13.30
2017-10-25T15:02:18.707Z,13.10
2017-10-25T15:04:47.109Z,13.00
2017-10-25T15:07:15.518Z,13.00
2017-10-25T15:09:43.949Z,12.90
2017-10-25T15:12:12.353Z,12.70
2017-10-25T15:14:40.761Z,12.60
2017-10-25T15:17:09.174Z,12.50
2017-10-25T15:19:38.337Z,12.20
2017-10-25T15:22:06.752Z,12.20
2017-10-25T15:24:35.157Z,12.00
2017-10-25T15:27:03.567Z,11.90
2017-10-25T15:29:31.989Z,11.70
2017-10-25T15:32:01.161Z,11.40
2017-10-25T15:34:29.566Z,11.30
2017-10-25T15:36:57.981Z,11.20
2017-10-25T15:39:26.465Z,11.00
2017-10-25T15:41:54.867Z,10.70
2017-10-25T15:44:26.503Z,10.50
2017-10-25T15:46:58.360Z,10.20
2017-10-25T15:49:28.104Z,10.10
2017-10-25T15:51:56.522Z,10.00
2017-10-25T15:54:25.738Z,9.70
2017-10-25T15:56:54.142Z,9.70
2017-10-25T15:59:22.558Z,9.60
2017-10-25T16:01:51.000Z,9.40
2017-10-25T16:04:21.884Z,9.30
2017-10-25T16:06:50.319Z,9.10
2017-10-25T16:09:19.681Z,9.00
2017-10-25T16:11:48.857Z,8.80
2017-10-25T16:14:20.197Z,8.80
2017-10-25T16:16:48.625Z,8.70
2017-10-25T16:19:17.049Z,8.60
2017-10-25T16:21:47.145Z,8.40
2017-10-25T16:24:15.574Z,8.40
2017-10-25T16:26:47.034Z,8.30
2017-10-25T16:29:16.397Z,8.20
2017-10-25T16:31:45.074Z,8.20
2017-10-25T16:34:13.495Z,8.10
2017-10-25T16:36:45.526Z,7.90
2017-10-25T16:39:14.959Z,7.80
2017-10-25T16:41:43.625Z,7.80
2017-10-25T16:44:12.315Z,7.70
2017-10-25T16:46:41.009Z,7.60
2017-10-25T16:49:09.677Z,7.60
2017-10-25T16:51:38.340Z,7.60
2017-10-25T16:54:06.526Z,7.40
2017-10-25T16:56:35.965Z,7.30
2017-10-25T16:59:04.638Z,7.30
2017-10-25T17:01:34.057Z,7.40
2017-10-25T17:04:02.969Z,7.30
2017-10-25T17:06:31.651Z,7.30
2017-10-25T17:09:00.230Z,7.20
2017-10-25T17:11:28.706Z,7.20
2017-10-25T17:13:57.499Z,7.10
2017-10-25T17:16:26.201Z,7.00
2017-10-25T17:18:54.896Z,7.00
2017-10-25T17:21:23.587Z,6.90
2017-10-25T17:23:52.269Z,6.80
2017-10-25T17:26:20.967Z,6.90
2017-10-25T17:28:49.640Z,6.90
2017-10-25T17:31:18.328Z,6.80
2017-10-25T17:33:47.052Z,6.70
2017-10-25T17:36:17.462Z,6.60
2017-10-25T17:38:49.643Z,6.40
2017-10-25T17:41:19.090Z,6.30
2017-10-25T17:43:47.797Z,6.30
2017-10-25T17:46:16.474Z,6.30
2017-10-25T17:48:45.494Z,6.20
2017-10-25T17:51:13.867Z,6.20
2017-10-25T17:53:42.555Z,6.20
2017-10-25T17:56:12.380Z,6.20
2017-10-25T17:58:40.946Z,6.20
2017-10-25T18:01:10.744Z,6.10
2017-10-25T18:03:39.450Z,6.10
2017-10-25T18:06:08.164Z,6.10
2017-10-25T18:08:37.704Z,6.10
2017-10-25T18:11:06.560Z,6.00
2017-10-25T18:13:38.962Z,5.90
2017-10-25T18:16:08.428Z,5.90
2017-10-25T18:18:39.233Z,5.90
2017-10-25T18:21:07.912Z,5.90
2017-10-25T18:23:36.579Z,5.80
2017-10-25T18:26:05.534Z,5.70
2017-10-25T18:28:34.222Z,5.70
2017-10-25T18:31:02.906Z,5.70
2017-10-25T18:33:31.617Z,5.60
2017-10-25T18:36:01.096Z,5.60
2017-10-25T18:38:29.504Z,5.50
2017-10-25T18:40:59.094Z,5.50
2017-10-25T18:43:27.804Z,5.50
2017-10-25T18:45:56.504Z,5.50
2017-10-25T18:48:25.192Z,5.60
2017-10-25T18:50:53.884Z,5.50
2017-10-25T18:53:23.843Z,5.40
2017-10-25T18:55:52.795Z,5.40
2017-10-25T18:58:23.741Z,5.50
2017-10-25T19:00:52.486Z,5.50
2017-10-25T19:03:21.157Z,5.50
2017-10-25T19:05:49.840Z,5.50
2017-10-25T19:08:20.589Z,5.50
2017-10-25T19:10:49.096Z,5.40
2017-10-25T19:13:21.331Z,5.30
2017-10-25T19:15:50.025Z,5.30
2017-10-25T19:18:18.694Z,5.30
2017-10-25T19:20:47.381Z,5.30
2017-10-25T19:23:16.078Z,5.40
2017-10-25T19:25:44.759Z,5.40
2017-10-25T19:28:13.442Z,5.40
2017-10-25T19:30:42.132Z,5.30
2017-10-25T19:33:11.481Z,5.30
2017-10-25T19:35:40.167Z,5.30
2017-10-25T19:38:09.627Z,5.30
2017-10-25T19:40:38.351Z,5.20
2017-10-25T19:43:07.796Z,5.20
2017-10-25T19:45:36.474Z,5.20
2017-10-25T19:48:05.173Z,5.10
2017-10-25T19:50:37.615Z,5.20
2017-10-25T19:53:06.974Z,5.30
2017-10-25T19:55:35.679Z,5.20
2017-10-25T19:58:04.790Z,5.20
2017-10-25T20:00:34.241Z,5.10
2017-10-25T20:03:02.945Z,5.10
2017-10-25T20:05:31.617Z,5.00
2017-10-25T20:08:00.294Z,4.90
2017-10-25T20:10:29.769Z,4.90
2017-10-25T20:12:58.473Z,4.80
2017-10-25T20:15:43.440Z,4.90
2017-10-25T20:18:12.208Z,4.80
2017-10-25T20:20:40.923Z,4.80
2017-10-25T20:23:10.726Z,4.80
2017-10-25T20:25:39.408Z,4.80
2017-10-25T20:28:08.083Z,4.80
2017-10-25T20:30:37.546Z,4.70
2017-10-25T20:33:06.239Z,4.70
2017-10-25T20:35:34.945Z,4.70
2017-10-25T20:38:03.669Z,4.80
2017-10-25T20:40:32.379Z,4.70
2017-10-25T20:43:01.074Z,4.80
2017-10-25T20:45:29.775Z,4.70
2017-10-25T20:47:58.440Z,4.70
2017-10-25T20:50:27.137Z,4.70
2017-10-25T20:52:55.851Z,4.70
2017-10-25T20:55:26.358Z,4.70
2017-10-25T20:57:55.040Z,4.80
2017-10-25T21:00:23.724Z,4.80
2017-10-25T21:02:52.401Z,4.70
2017-10-25T21:05:21.074Z,4.70
2017-10-25T21:07:49.781Z,4.70
2017-10-25T21:10:18.454Z,4.60
2017-10-25T21:12:47.887Z,4.60
2017-10-25T21:15:16.579Z,4.60
2017-10-25T21:17:45.250Z,4.60
2017-10-25T21:20:13.952Z,4.60
2017-10-25T21:22:42.637Z,4.70
2017-10-25T21:25:11.301Z,4.70
2017-10-25T21:27:39.989Z,4.70
2017-10-25T21:30:08.655Z,4.70
2017-10-25T21:32:37.330Z,4.80
2017-10-25T21:35:06.794Z,4.90
2017-10-25T21:37:35.458Z,4.80
2017-10-25T21:40:04.141Z,4.80
2017-10-25T21:42:32.837Z,4.80
2017-10-25T21:45:01.502Z,4.80
2017-10-25T21:47:30.169Z,4.90
2017-10-25T21:49:59.610Z,4.90
2017-10-25T21:52:28.284Z,4.90
2017-10-25T21:54:56.947Z,4.90
2017-10-25T21:57:25.671Z,4.90
2017-10-25T21:59:54.345Z,4.90
2017-10-25T22:02:23.012Z,4.90
2017-10-25T22:04:52.490Z,4.80
2017-10-25T22:07:20.822Z,4.80
2017-10-25T22:09:49.490Z,4.80
2017-10-25T22:12:18.172Z,4.70
2017-10-25T22:14:47.602Z,4.70
2017-10-25T22:17:16.274Z,4.70
2017-10-25T22:19:44.995Z,4.70
2017-10-25T22:22:13.674Z,4.60
2017-10-25T22:24:42.385Z,4.60
2017-10-25T22:27:11.078Z,4.60
2017-10-25T22:29:39.779Z,4.60
2017-10-25T22:32:08.490Z,4.50
2017-10-25T22:34:37.191Z,4.50
2017-10-25T22:37:05.859Z,4.50
2017-10-25T22:39:34.525Z,4.50
2017-10-25T22:42:03.994Z,4.60
2017-10-25T22:44:32.683Z,4.60
2017-10-25T22:47:01.378Z,4.70
2017-10-25T22:49:30.087Z,4.60
2017-10-25T22:51:58.778Z,4.50
2017-10-25T22:54:27.438Z,4.40
2017-10-25T22:56:56.134Z,4.30
2017-10-25T22:59:24.806Z,4.30
2017-10-25T23:01:54.437Z,4.30
2017-10-25T23:04:23.126Z,4.20
2017-10-25T23:06:51.792Z,4.20
2017-10-25T23:09:20.510Z,4.20
2017-10-25T23:11:49.204Z,4.30
2017-10-25T23:14:18.651Z,4.30
2017-10-25T23:16:47.324Z,4.30
2017-10-25T23:19:15.990Z,4.30
2017-10-25T23:21:45.553Z,4.40
2017-10-25T23:24:14.251Z,4.40
2017-10-25T23:26:42.922Z,4.30
2017-10-25T23:29:11.615Z,4.30
2017-10-25T23:31:40.286Z,4.30
2017-10-25T23:34:08.960Z,4.40
2017-10-25T23:36:37.314Z,4.40
2017-10-25T23:39:05.644Z,4.50
2017-10-25T23:41:34.335Z,4.60
2017-10-25T23:44:03.031Z,4.70
2017-10-25T23:46:31.701Z,4.70
2017-10-25T23:49:00.375Z,4.70
2017-10-25T23:51:29.082Z,4.60
2017-10-25T23:53:57.757Z,4.60
2017-10-25T23:56:26.422Z,4.60
2017-10-25T23:58:55.214Z,4.50
