createdAt,value
2018-12-21T00:01:15.046Z,50.60
2018-12-21T00:03:43.744Z,50.50
2018-12-21T00:09:05.985Z,50.40
2018-12-21T00:11:34.500Z,50.40
2018-12-21T00:14:04.573Z,50.40
2018-12-21T00:16:33.100Z,50.40
2018-12-21T00:19:01.637Z,50.20
2018-12-21T00:21:30.166Z,50.40
2018-12-21T00:23:58.685Z,49.90
2018-12-21T00:26:27.208Z,50.30
2018-12-21T00:28:55.744Z,50.30
2018-12-21T00:31:29.564Z,50.30
2018-12-21T00:34:03.488Z,51.10
2018-12-21T00:36:37.302Z,50.50
2018-12-21T00:39:12.484Z,50.60
2018-12-21T00:41:40.212Z,54.10
2018-12-21T00:44:39.180Z,50.70
2018-12-21T00:47:10.644Z,51.20
2018-12-21T00:49:39.148Z,50.70
2018-12-21T00:52:07.725Z,50.90
2018-12-21T00:54:36.761Z,50.70
2018-12-21T00:57:05.292Z,50.60
2018-12-21T00:59:33.806Z,50.50
2018-12-21T01:02:02.382Z,50.50
2018-12-21T01:04:30.911Z,50.50
2018-12-21T01:06:59.791Z,50.20
2018-12-21T01:09:28.297Z,50.80
2018-12-21T01:11:57.645Z,50.20
2018-12-21T01:14:26.285Z,50.00
2018-12-21T01:16:54.804Z,49.90
2018-12-21T01:19:23.356Z,50.00
2018-12-21T01:21:52.828Z,49.90
2018-12-21T01:24:21.343Z,49.90
2018-12-21T01:26:49.856Z,50.10
2018-12-21T01:29:18.341Z,49.80
2018-12-21T01:31:46.860Z,49.80
2018-12-21T01:34:15.372Z,49.70
2018-12-21T01:36:43.945Z,49.90
2018-12-21T01:39:12.463Z,49.80
2018-12-21T01:41:41.124Z,49.70
2018-12-21T01:44:09.688Z,50.00
2018-12-21T01:46:38.172Z,49.70
2018-12-21T01:49:06.824Z,49.70
2018-12-21T01:51:35.453Z,49.70
2018-12-21T01:54:03.941Z,49.60
2018-12-21T01:56:32.497Z,49.80
2018-12-21T01:59:01.003Z,50.00
2018-12-21T02:01:29.526Z,49.60
2018-12-21T02:03:58.039Z,49.70
2018-12-21T02:06:26.555Z,49.70
2018-12-21T02:08:55.052Z,49.60
2018-12-21T02:11:23.545Z,49.80
2018-12-21T02:13:52.034Z,49.60
2018-12-21T02:16:20.549Z,49.60
2018-12-21T02:18:49.025Z,49.80
2018-12-21T02:21:17.952Z,49.70
2018-12-21T02:23:46.464Z,49.70
2018-12-21T02:26:14.984Z,49.60
2018-12-21T02:28:44.141Z,49.50
2018-12-21T02:31:12.661Z,49.80
2018-12-21T02:33:41.156Z,49.90
2018-12-21T02:36:09.703Z,49.60
2018-12-21T02:38:38.239Z,49.60
2018-12-21T02:41:06.801Z,49.40
2018-12-21T02:43:35.325Z,49.40
2018-12-21T02:46:03.820Z,49.50
2018-12-21T02:48:32.321Z,49.50
2018-12-21T02:51:00.875Z,49.50
2018-12-21T02:53:29.376Z,49.70
2018-12-21T02:55:57.911Z,49.70
2018-12-21T02:58:26.463Z,49.90
2018-12-21T03:00:55.345Z,49.90
2018-12-21T03:03:23.847Z,49.60
2018-12-21T03:05:52.372Z,49.40
2018-12-21T03:08:20.924Z,49.40
2018-12-21T03:10:49.432Z,49.30
2018-12-21T03:13:17.972Z,49.30
2018-12-21T03:15:47.025Z,49.20
2018-12-21T03:18:16.035Z,49.20
2018-12-21T03:20:44.559Z,49.20
2018-12-21T03:23:13.042Z,49.20
2018-12-21T03:25:41.572Z,49.20
2018-12-21T03:28:10.127Z,49.10
2018-12-21T03:30:38.652Z,49.10
2018-12-21T03:33:07.190Z,49.10
2018-12-21T03:35:35.718Z,49.10
2018-12-21T03:38:04.219Z,49.10
2018-12-21T03:40:32.751Z,49.10
2018-12-21T03:43:01.425Z,49.10
2018-12-21T03:45:29.925Z,49.10
2018-12-21T03:47:58.435Z,49.10
2018-12-21T03:50:26.941Z,49.20
2018-12-21T03:52:55.511Z,49.10
2018-12-21T03:55:24.001Z,49.10
2018-12-21T03:57:52.528Z,49.10
2018-12-21T04:00:21.051Z,49.20
2018-12-21T04:02:49.536Z,49.20
2018-12-21T04:05:18.089Z,49.20
2018-12-21T04:07:46.599Z,49.20
2018-12-21T04:10:15.089Z,49.10
2018-12-21T04:12:43.600Z,49.10
2018-12-21T04:15:12.227Z,49.10
2018-12-21T04:17:40.719Z,49.10
2018-12-21T04:20:09.224Z,49.20
2018-12-21T04:22:37.714Z,49.10
2018-12-21T04:25:06.228Z,49.20
2018-12-21T04:27:34.759Z,49.10
2018-12-21T04:30:03.304Z,49.10
2018-12-21T04:32:31.899Z,49.10
2018-12-21T04:35:00.449Z,49.10
2018-12-21T04:37:28.977Z,49.20
2018-12-21T04:39:57.522Z,49.10
2018-12-21T04:42:26.098Z,49.20
2018-12-21T04:44:54.567Z,49.10
2018-12-21T04:47:23.069Z,49.10
2018-12-21T04:49:51.566Z,49.20
2018-12-21T04:52:20.230Z,49.20
2018-12-21T04:54:49.751Z,49.20
2018-12-21T04:57:18.240Z,49.20
2018-12-21T04:59:46.739Z,49.20
2018-12-21T05:02:15.248Z,49.20
2018-12-21T05:04:43.724Z,49.20
2018-12-21T05:07:12.879Z,49.20
2018-12-21T05:09:41.751Z,49.20
2018-12-21T05:12:10.306Z,49.20
2018-12-21T05:14:38.833Z,49.20
2018-12-21T05:17:07.336Z,49.20
2018-12-21T05:19:35.829Z,49.20
2018-12-21T05:22:04.369Z,49.20
2018-12-21T05:24:32.884Z,49.30
2018-12-21T05:27:01.382Z,50.10
2018-12-21T05:29:29.951Z,49.90
2018-12-21T05:31:58.460Z,51.10
2018-12-21T05:34:26.968Z,51.00
2018-12-21T05:36:55.497Z,50.80
2018-12-21T05:39:24.101Z,51.10
2018-12-21T05:41:52.641Z,51.30
2018-12-21T05:44:21.155Z,52.00
2018-12-21T05:46:49.619Z,52.00
2018-12-21T05:49:18.425Z,52.60
2018-12-21T05:51:46.925Z,52.60
2018-12-21T05:54:15.412Z,52.60
2018-12-21T05:56:43.904Z,52.40
2018-12-21T05:59:12.458Z,52.40
2018-12-21T06:01:40.989Z,52.50
2018-12-21T06:04:09.661Z,52.50
2018-12-21T06:06:38.169Z,52.40
2018-12-21T06:09:08.277Z,52.40
2018-12-21T06:11:36.784Z,52.30
2018-12-21T06:14:05.303Z,52.30
2018-12-21T06:16:33.868Z,52.30
2018-12-21T06:19:02.346Z,52.30
2018-12-21T06:21:30.868Z,52.30
2018-12-21T06:23:59.451Z,52.30
2018-12-21T06:26:28.040Z,52.30
2018-12-21T06:28:56.568Z,52.20
2018-12-21T06:31:25.092Z,52.20
2018-12-21T06:33:53.600Z,52.20
2018-12-21T06:36:22.120Z,52.20
2018-12-21T06:38:50.647Z,52.20
2018-12-21T06:41:19.168Z,52.00
2018-12-21T06:43:48.016Z,51.80
2018-12-21T06:46:16.521Z,51.70
2018-12-21T06:48:45.152Z,51.60
2018-12-21T06:51:13.676Z,51.50
2018-12-21T06:53:42.164Z,51.40
2018-12-21T06:56:10.727Z,51.40
2018-12-21T06:58:39.235Z,51.30
2018-12-21T07:01:07.779Z,51.30
2018-12-21T07:03:36.272Z,51.20
2018-12-21T07:06:04.799Z,51.20
2018-12-21T07:08:33.957Z,51.10
2018-12-21T07:11:02.500Z,51.20
2018-12-21T07:13:31.070Z,51.30
2018-12-21T07:15:59.600Z,51.30
2018-12-21T07:18:28.100Z,51.40
2018-12-21T07:20:56.601Z,51.30
2018-12-21T07:23:27.336Z,51.40
2018-12-21T07:25:55.647Z,51.40
2018-12-21T07:28:24.145Z,51.40
2018-12-21T07:30:52.685Z,51.40
2018-12-21T07:33:21.231Z,51.50
2018-12-21T07:35:49.765Z,51.20
2018-12-21T07:38:18.282Z,51.50
2018-12-21T07:40:46.785Z,51.60
2018-12-21T07:43:15.304Z,51.50
2018-12-21T07:45:43.852Z,51.50
2018-12-21T07:48:12.356Z,51.50
2018-12-21T07:50:40.936Z,52.10
2018-12-21T07:53:09.466Z,51.50
2018-12-21T07:55:38.009Z,51.50
2018-12-21T07:58:06.554Z,51.50
2018-12-21T08:00:35.049Z,51.30
2018-12-21T08:03:03.872Z,51.40
2018-12-21T08:05:32.383Z,51.30
2018-12-21T08:08:00.893Z,51.10
2018-12-21T08:10:29.418Z,51.00
2018-12-21T08:12:57.918Z,51.00
2018-12-21T08:15:26.436Z,50.90
2018-12-21T08:17:54.956Z,50.90
2018-12-21T08:20:23.469Z,50.80
2018-12-21T08:22:52.011Z,50.80
2018-12-21T08:25:20.573Z,50.80
2018-12-21T08:27:49.090Z,50.80
2018-12-21T08:30:17.588Z,50.80
2018-12-21T08:32:46.133Z,50.70
2018-12-21T08:35:14.626Z,50.80
2018-12-21T08:37:43.262Z,50.80
2018-12-21T08:40:11.816Z,50.90
2018-12-21T08:42:40.342Z,50.90
2018-12-21T08:45:10.032Z,50.90
2018-12-21T08:47:38.584Z,50.90
2018-12-21T08:50:09.598Z,51.00
2018-12-21T08:52:38.149Z,51.00
2018-12-21T08:55:07.164Z,51.00
2018-12-21T08:57:35.675Z,51.00
2018-12-21T09:00:05.278Z,51.00
2018-12-21T09:02:33.786Z,50.90
2018-12-21T09:05:02.293Z,50.90
2018-12-21T09:07:30.821Z,51.10
2018-12-21T09:09:59.332Z,50.90
2018-12-21T09:12:28.005Z,50.90
2018-12-21T09:14:56.525Z,50.90
2018-12-21T09:17:25.053Z,50.90
2018-12-21T09:19:53.565Z,50.90
2018-12-21T09:22:22.049Z,50.80
2018-12-21T09:24:50.549Z,50.80
2018-12-21T09:27:19.043Z,50.80
2018-12-21T09:29:47.542Z,50.60
2018-12-21T09:32:16.052Z,50.50
2018-12-21T09:34:44.573Z,50.50
2018-12-21T09:37:13.104Z,50.40
2018-12-21T09:39:41.662Z,50.50
2018-12-21T09:42:10.212Z,50.40
2018-12-21T09:44:38.740Z,50.40
2018-12-21T09:47:07.254Z,50.40
2018-12-21T09:49:35.779Z,50.40
2018-12-21T09:52:04.328Z,50.40
2018-12-21T09:54:32.821Z,50.40
2018-12-21T09:57:01.324Z,50.40
2018-12-21T09:59:29.854Z,50.50
2018-12-21T10:01:58.381Z,50.50
2018-12-21T10:04:26.916Z,50.50
2018-12-21T10:06:55.455Z,50.50
2018-12-21T10:09:23.956Z,50.50
2018-12-21T10:11:52.493Z,50.50
2018-12-21T10:14:21.016Z,50.50
2018-12-21T10:16:49.809Z,50.50
2018-12-21T10:19:18.312Z,50.50
2018-12-21T10:21:46.851Z,50.40
2018-12-21T10:24:18.577Z,50.40
2018-12-21T10:26:45.889Z,50.40
2018-12-21T10:29:14.398Z,50.40
2018-12-21T10:31:42.922Z,50.10
2018-12-21T10:34:11.759Z,49.40
2018-12-21T10:36:40.265Z,48.60
2018-12-21T10:39:08.774Z,50.30
2018-12-21T10:41:37.336Z,50.00
2018-12-21T10:44:05.869Z,49.90
2018-12-21T10:46:34.390Z,50.70
2018-12-21T10:49:02.923Z,51.50
2018-12-21T10:51:31.461Z,51.90
2018-12-21T10:53:59.983Z,51.60
2018-12-21T10:56:28.513Z,51.20
2018-12-21T10:58:57.013Z,51.10
2018-12-21T11:01:25.524Z,51.10
2018-12-21T11:03:54.062Z,51.10
2018-12-21T11:06:22.563Z,51.30
2018-12-21T11:08:51.096Z,51.80
2018-12-21T11:11:19.631Z,51.30
2018-12-21T11:13:48.154Z,52.60
2018-12-21T11:16:16.682Z,53.00
2018-12-21T11:18:45.207Z,52.70
2018-12-21T11:21:13.769Z,53.30
2018-12-21T11:23:42.317Z,53.70
2018-12-21T11:26:10.916Z,53.20
2018-12-21T11:28:39.422Z,53.70
2018-12-21T11:31:07.952Z,53.70
2018-12-21T11:33:36.473Z,54.10
2018-12-21T11:36:05.146Z,54.40
2018-12-21T11:38:33.655Z,54.30
2018-12-21T11:41:02.200Z,54.20
2018-12-21T11:43:30.750Z,54.00
2018-12-21T11:45:59.260Z,53.80
2018-12-21T11:48:27.761Z,53.80
2018-12-21T11:50:56.265Z,53.70
2018-12-21T11:53:24.766Z,53.60
2018-12-21T11:55:53.277Z,53.50
2018-12-21T11:58:21.792Z,53.40
2018-12-21T12:00:50.308Z,53.30
2018-12-21T12:03:18.812Z,53.30
2018-12-21T12:05:47.313Z,53.10
2018-12-21T12:08:15.813Z,53.00
2018-12-21T12:10:44.328Z,53.00
2018-12-21T12:13:12.869Z,52.90
2018-12-21T12:15:41.469Z,52.80
2018-12-21T12:18:09.956Z,52.70
2018-12-21T12:20:38.505Z,53.00
2018-12-21T12:23:07.032Z,52.70
2018-12-21T12:25:35.540Z,52.60
2018-12-21T12:33:49.887Z,52.40
2018-12-21T12:36:18.415Z,52.50
2018-12-21T12:38:46.923Z,52.50
2018-12-21T12:41:15.456Z,52.90
2018-12-21T12:43:43.976Z,52.50
2018-12-21T12:46:12.486Z,52.50
2018-12-21T12:48:41.018Z,52.50
2018-12-21T12:51:09.560Z,52.40
2018-12-21T12:53:38.089Z,52.40
2018-12-21T12:56:06.637Z,52.50
2018-12-21T12:58:36.428Z,52.60
2018-12-21T13:01:04.969Z,52.50
2018-12-21T13:03:33.487Z,52.50
2018-12-21T13:06:02.917Z,52.50
2018-12-21T13:08:31.426Z,52.50
2018-12-21T13:10:59.961Z,52.50
2018-12-21T13:13:28.582Z,52.50
2018-12-21T13:15:57.091Z,52.50
2018-12-21T13:18:25.617Z,52.50
2018-12-21T13:20:54.167Z,52.40
2018-12-21T13:23:22.696Z,52.30
2018-12-21T13:25:51.303Z,52.30
2018-12-21T13:28:19.819Z,52.90
2018-12-21T13:30:48.429Z,52.20
2018-12-21T13:33:16.956Z,52.20
2018-12-21T13:35:45.482Z,52.10
2018-12-21T13:38:14.039Z,52.20
2018-12-21T13:40:42.579Z,52.00
2018-12-21T13:43:11.064Z,52.10
2018-12-21T13:45:39.601Z,52.70
2018-12-21T13:48:08.113Z,52.00
2018-12-21T13:50:36.641Z,52.10
2018-12-21T13:53:05.501Z,52.10
2018-12-21T13:55:33.998Z,51.90
2018-12-21T13:58:02.510Z,52.10
2018-12-21T14:00:31.029Z,52.10
2018-12-21T14:02:59.619Z,52.10
2018-12-21T14:05:28.125Z,52.00
2018-12-21T14:07:56.633Z,52.10
2018-12-21T14:10:25.230Z,52.00
2018-12-21T14:12:53.814Z,52.00
2018-12-21T14:15:22.336Z,52.00
2018-12-21T14:17:50.876Z,52.00
2018-12-21T14:20:19.380Z,52.10
2018-12-21T14:22:47.881Z,52.00
2018-12-21T14:25:16.506Z,51.90
2018-12-21T14:27:45.057Z,51.90
2018-12-21T14:30:13.819Z,51.80
2018-12-21T14:32:42.577Z,52.90
2018-12-21T14:35:12.067Z,51.90
2018-12-21T14:37:40.598Z,52.40
2018-12-21T14:40:09.136Z,52.60
2018-12-21T14:42:37.649Z,53.00
2018-12-21T14:45:06.585Z,52.20
2018-12-21T14:47:35.091Z,51.90
2018-12-21T14:50:03.705Z,52.00
2018-12-21T14:52:32.233Z,51.70
2018-12-21T14:55:00.777Z,51.60
2018-12-21T14:57:29.344Z,51.60
2018-12-21T14:59:58.083Z,51.60
2018-12-21T15:02:26.587Z,51.60
2018-12-21T15:04:55.120Z,51.80
2018-12-21T15:07:23.645Z,51.50
2018-12-21T15:09:52.259Z,51.50
2018-12-21T15:12:20.816Z,51.50
2018-12-21T15:14:49.309Z,51.50
2018-12-21T15:17:17.828Z,51.50
2018-12-21T15:19:46.434Z,51.50
2018-12-21T15:22:14.949Z,51.50
2018-12-21T15:24:43.467Z,51.40
2018-12-21T15:27:11.999Z,51.50
2018-12-21T15:29:41.182Z,51.50
2018-12-21T15:32:10.024Z,51.40
2018-12-21T15:34:38.564Z,51.40
2018-12-21T15:37:07.084Z,51.50
2018-12-21T15:39:35.593Z,51.40
2018-12-21T15:42:04.112Z,51.40
2018-12-21T15:44:32.628Z,51.30
2018-12-21T15:47:08.790Z,51.20
2018-12-21T15:49:31.697Z,51.30
2018-12-21T15:52:00.225Z,51.20
2018-12-21T15:54:28.743Z,51.20
2018-12-21T15:56:57.273Z,51.30
2018-12-21T15:59:25.826Z,51.30
2018-12-21T16:01:54.368Z,51.10
2018-12-21T16:04:22.884Z,51.20
2018-12-21T16:06:51.372Z,51.10
2018-12-21T16:09:19.918Z,51.10
2018-12-21T16:11:49.108Z,51.10
2018-12-21T16:14:17.709Z,51.00
2018-12-21T16:16:46.252Z,51.00
2018-12-21T16:19:14.792Z,51.00
2018-12-21T16:21:43.824Z,51.00
2018-12-21T16:24:12.393Z,51.00
2018-12-21T16:26:40.876Z,51.30
2018-12-21T16:29:09.493Z,51.10
2018-12-21T16:31:37.980Z,52.30
2018-12-21T16:34:06.512Z,53.90
2018-12-21T16:36:35.026Z,54.30
2018-12-21T16:39:04.907Z,53.60
2018-12-21T16:41:33.440Z,52.40
2018-12-21T16:44:01.944Z,52.30
2018-12-21T16:46:30.463Z,52.10
2018-12-21T16:48:59.040Z,52.00
2018-12-21T16:51:27.526Z,54.10
2018-12-21T16:53:56.047Z,52.20
2018-12-21T16:56:24.600Z,52.10
2018-12-21T16:58:53.119Z,52.00
2018-12-21T17:01:21.649Z,52.00
2018-12-21T17:03:50.590Z,51.80
2018-12-21T17:06:19.534Z,53.20
2018-12-21T17:08:49.189Z,55.90
2018-12-21T17:11:18.123Z,55.30
2018-12-21T17:13:46.681Z,54.70
2018-12-21T17:16:15.216Z,54.30
2018-12-21T17:18:43.860Z,54.20
2018-12-21T17:21:12.349Z,54.90
2018-12-21T17:23:40.897Z,55.00
2018-12-21T17:26:10.330Z,55.40
2018-12-21T17:28:38.854Z,55.20
2018-12-21T17:31:07.353Z,54.80
2018-12-21T17:33:36.096Z,54.90
2018-12-21T17:36:04.709Z,55.00
2018-12-21T17:38:33.334Z,55.20
2018-12-21T17:41:01.857Z,55.10
2018-12-21T17:43:30.366Z,55.20
2018-12-21T17:45:58.905Z,55.10
2018-12-21T17:48:28.075Z,55.00
2018-12-21T17:50:56.607Z,55.00
2018-12-21T17:53:25.114Z,54.90
2018-12-21T17:55:53.640Z,54.80
2018-12-21T17:58:22.214Z,54.60
2018-12-21T18:00:50.836Z,54.50
2018-12-21T18:03:42.521Z,55.20
2018-12-21T18:06:11.058Z,54.40
2018-12-21T18:08:39.547Z,54.20
2018-12-21T18:11:08.057Z,54.30
2018-12-21T18:13:36.567Z,54.20
2018-12-21T18:16:05.092Z,54.80
2018-12-21T18:18:33.657Z,54.20
2018-12-21T18:21:02.473Z,53.90
2018-12-21T18:23:31.024Z,54.00
2018-12-21T18:26:38.444Z,54.10
2018-12-21T18:29:00.889Z,53.80
2018-12-21T18:31:43.696Z,53.60
2018-12-21T18:34:16.053Z,53.80
2018-12-21T18:36:44.585Z,54.00
2018-12-21T18:39:13.098Z,54.10
2018-12-21T18:41:41.688Z,54.00
2018-12-21T18:44:10.430Z,54.00
2018-12-21T18:46:38.963Z,54.00
2018-12-21T18:49:07.576Z,54.00
2018-12-21T18:51:36.149Z,54.00
2018-12-21T18:54:05.410Z,54.10
2018-12-21T18:56:37.419Z,54.10
2018-12-21T18:59:06.981Z,54.10
2018-12-21T19:01:35.629Z,54.10
2018-12-21T19:04:04.237Z,54.10
2018-12-21T19:06:33.214Z,54.10
2018-12-21T19:09:01.798Z,54.80
2018-12-21T19:11:31.372Z,54.10
2018-12-21T19:13:59.902Z,54.10
2018-12-21T19:16:28.904Z,54.10
2018-12-21T19:18:58.119Z,54.10
2018-12-21T19:21:26.724Z,54.10
2018-12-21T19:23:55.292Z,54.00
2018-12-21T19:26:24.069Z,54.00
2018-12-21T19:28:52.654Z,54.00
2018-12-21T19:31:22.197Z,54.00
2018-12-21T19:33:50.792Z,53.90
2018-12-21T19:36:20.496Z,54.00
2018-12-21T19:38:49.884Z,53.80
2018-12-21T19:44:12.571Z,53.00
2018-12-21T19:47:00.530Z,53.80
2018-12-21T19:49:29.534Z,53.80
2018-12-21T19:51:58.128Z,53.80
2018-12-21T19:54:27.937Z,53.60
2018-12-21T19:57:09.484Z,53.70
2018-12-21T19:59:38.032Z,53.80
2018-12-21T20:02:08.152Z,53.70
2018-12-21T20:04:37.473Z,53.80
2018-12-21T20:07:06.738Z,53.80
2018-12-21T20:09:35.462Z,53.90
2018-12-21T20:12:05.181Z,54.50
2018-12-21T20:14:33.835Z,53.80
2018-12-21T20:17:02.454Z,53.90
2018-12-21T20:19:30.973Z,53.80
2018-12-21T20:21:59.647Z,53.90
2018-12-21T20:24:33.830Z,53.90
2018-12-21T20:27:13.517Z,53.90
2018-12-21T20:29:39.882Z,53.90
2018-12-21T20:32:08.658Z,53.90
2018-12-21T20:34:42.122Z,53.90
2018-12-21T20:37:10.867Z,53.90
2018-12-21T20:39:42.519Z,53.90
2018-12-21T20:42:11.092Z,53.90
2018-12-21T20:44:40.678Z,53.90
2018-12-21T20:47:09.616Z,54.00
2018-12-21T20:49:38.321Z,53.90
2018-12-21T20:52:08.037Z,53.90
2018-12-21T20:54:37.188Z,53.90
2018-12-21T20:57:08.170Z,53.90
2018-12-21T20:59:37.095Z,53.90
2018-12-21T21:02:06.806Z,53.90
2018-12-21T21:04:35.393Z,53.80
2018-12-21T21:07:04.094Z,53.80
2018-12-21T21:09:32.641Z,53.80
2018-12-21T21:12:01.788Z,53.80
2018-12-21T21:14:30.472Z,53.80
2018-12-21T21:16:59.337Z,53.80
2018-12-21T21:19:30.979Z,53.80
2018-12-21T21:21:59.601Z,53.80
2018-12-21T21:24:28.521Z,53.80
2018-12-21T21:26:57.124Z,53.80
2018-12-21T21:29:25.723Z,53.80
2018-12-21T21:31:54.246Z,53.80
2018-12-21T21:34:22.878Z,53.80
2018-12-21T21:36:51.426Z,53.70
2018-12-21T21:39:19.932Z,53.80
2018-12-21T21:41:48.460Z,53.60
2018-12-21T21:44:18.236Z,53.80
2018-12-21T21:46:46.793Z,53.60
2018-12-21T21:49:15.329Z,53.60
2018-12-21T21:51:43.963Z,53.60
2018-12-21T21:54:12.577Z,53.70
2018-12-21T21:56:41.104Z,53.60
2018-12-21T21:59:09.644Z,53.60
2018-12-21T22:01:38.726Z,53.60
2018-12-21T22:04:09.019Z,53.50
2018-12-21T22:06:37.626Z,53.70
2018-12-21T22:09:06.888Z,53.60
2018-12-21T22:11:35.419Z,53.60
2018-12-21T22:14:04.777Z,53.50
2018-12-21T22:16:35.105Z,53.60
2018-12-21T22:19:03.620Z,53.50
2018-12-21T22:21:32.138Z,53.50
2018-12-21T22:24:00.700Z,53.40
2018-12-21T22:26:30.169Z,53.40
2018-12-21T22:28:58.751Z,53.40
2018-12-21T22:31:27.256Z,53.40
2018-12-21T22:33:56.505Z,53.40
2018-12-21T22:36:25.554Z,53.40
2018-12-21T22:38:54.182Z,53.40
2018-12-21T22:41:24.957Z,53.40
2018-12-21T22:43:53.980Z,53.40
2018-12-21T22:46:23.367Z,53.40
2018-12-21T22:48:53.507Z,53.40
2018-12-21T22:51:22.116Z,53.40
2018-12-21T22:53:51.248Z,53.40
2018-12-21T22:56:19.835Z,53.40
2018-12-21T22:58:48.313Z,53.70
2018-12-21T23:01:16.948Z,53.40
2018-12-21T23:03:46.401Z,53.40
2018-12-21T23:06:15.165Z,53.40
2018-12-21T23:08:43.688Z,53.40
2018-12-21T23:11:12.275Z,53.40
2018-12-21T23:13:41.373Z,53.40
2018-12-21T23:16:09.967Z,53.30
2018-12-21T23:18:38.548Z,53.50
2018-12-21T23:21:07.864Z,53.30
2018-12-21T23:23:37.360Z,53.20
2018-12-21T23:26:06.624Z,53.20
2018-12-21T23:28:35.128Z,53.20
2018-12-21T23:31:06.169Z,53.10
2018-12-21T23:33:34.745Z,53.10
2018-12-21T23:36:04.180Z,53.10
2018-12-21T23:38:32.670Z,52.90
2018-12-21T23:41:01.250Z,52.90
2018-12-21T23:43:29.804Z,52.90
2018-12-21T23:45:58.366Z,52.90
2018-12-21T23:48:27.314Z,52.90
2018-12-21T23:50:55.875Z,52.90
2018-12-21T23:53:24.341Z,52.90
2018-12-21T23:55:52.852Z,52.90
2018-12-21T23:58:21.349Z,53.00
