createdAt,value
2023-03-11T00:00:16.688Z,1.90
2023-03-11T00:02:43.821Z,2.17
2023-03-11T00:05:12.831Z,1.88
2023-03-11T00:07:40.077Z,1.88
2023-03-11T00:10:07.221Z,2.13
2023-03-11T00:12:33.575Z,1.98
2023-03-11T00:14:59.884Z,2.08
2023-03-11T00:17:26.222Z,1.88
2023-03-11T00:19:52.678Z,1.85
2023-03-11T00:22:18.978Z,1.70
2023-03-11T00:24:45.298Z,1.80
2023-03-11T00:27:11.695Z,1.92
2023-03-11T00:29:38.024Z,1.70
2023-03-11T00:32:04.460Z,1.77
2023-03-11T00:34:30.816Z,1.70
2023-03-11T00:36:57.232Z,1.48
2023-03-11T00:39:23.690Z,1.95
2023-03-11T00:41:50.832Z,1.73
2023-03-11T00:44:17.197Z,1.88
2023-03-11T00:46:43.521Z,1.60
2023-03-11T00:49:09.940Z,1.20
2023-03-11T00:51:36.256Z,1.30
2023-03-11T00:54:02.587Z,1.70
2023-03-11T00:56:28.987Z,1.58
2023-03-11T00:58:55.587Z,1.75
2023-03-11T01:01:22.018Z,1.75
2023-03-11T01:03:48.368Z,1.60
2023-03-11T01:06:15.300Z,2.10
2023-03-11T01:08:41.758Z,1.63
2023-03-11T01:11:08.415Z,1.70
2023-03-11T01:13:35.086Z,1.83
2023-03-11T01:16:01.519Z,1.67
2023-03-11T01:18:28.013Z,1.80
2023-03-11T01:20:54.608Z,1.88
2023-03-11T01:23:21.334Z,1.40
2023-03-11T01:25:47.892Z,1.30
2023-03-11T01:28:14.273Z,1.40
2023-03-11T01:30:42.174Z,1.95
2023-03-11T01:33:13.244Z,1.73
2023-03-11T01:35:40.169Z,1.40
2023-03-11T01:38:06.507Z,1.40
2023-03-11T01:40:37.182Z,1.00
2023-03-11T01:43:04.829Z,1.10
2023-03-11T01:45:35.816Z,1.30
2023-03-11T01:48:02.245Z,1.27
2023-03-11T01:50:32.486Z,1.50
2023-03-11T01:52:58.888Z,1.63
2023-03-11T01:55:25.165Z,1.70
2023-03-11T01:57:51.595Z,2.13
2023-03-11T02:00:18.078Z,1.27
2023-03-11T02:02:55.534Z,1.80
2023-03-11T02:05:22.487Z,1.60
2023-03-11T02:07:49.432Z,1.00
2023-03-11T02:10:15.973Z,1.38
2023-03-11T02:12:42.536Z,1.30
2023-03-11T02:15:09.584Z,1.27
2023-03-11T02:17:36.734Z,1.92
2023-03-11T02:20:12.490Z,1.70
2023-03-11T02:22:40.776Z,1.65
2023-03-11T02:25:27.402Z,1.40
2023-03-11T02:27:54.109Z,1.70
2023-03-11T02:30:21.791Z,1.95
2023-03-11T02:32:48.768Z,2.10
2023-03-11T02:35:15.838Z,1.90
2023-03-11T02:37:46.620Z,1.90
2023-03-11T02:40:33.202Z,1.80
2023-03-11T02:43:00.349Z,1.92
2023-03-11T02:45:27.159Z,1.83
2023-03-11T02:47:55.276Z,1.73
2023-03-11T02:50:21.720Z,2.15
2023-03-11T02:52:49.014Z,1.80
2023-03-11T02:55:16.155Z,1.92
2023-03-11T02:57:42.863Z,1.77
2023-03-11T03:00:13.970Z,1.80
2023-03-11T03:02:41.011Z,1.70
2023-03-11T03:05:07.826Z,2.10
2023-03-11T03:07:34.174Z,1.80
2023-03-11T03:10:00.466Z,1.33
2023-03-11T03:12:26.853Z,1.60
2023-03-11T03:14:53.214Z,2.05
2023-03-11T03:17:19.650Z,1.52
2023-03-11T03:19:46.170Z,2.22
2023-03-11T03:22:12.475Z,1.70
2023-03-11T03:24:38.796Z,1.70
2023-03-11T03:27:05.299Z,1.90
2023-03-11T03:29:31.621Z,2.10
2023-03-11T03:31:58.121Z,1.88
2023-03-11T03:34:24.602Z,2.20
2023-03-11T03:36:50.923Z,2.20
2023-03-11T03:39:19.717Z,1.40
2023-03-11T03:41:46.138Z,1.77
2023-03-11T03:44:12.438Z,1.30
2023-03-11T03:46:39.491Z,1.30
2023-03-11T03:49:05.829Z,1.55
2023-03-11T03:51:32.179Z,1.60
2023-03-11T03:53:58.454Z,1.00
2023-03-11T03:56:24.863Z,1.35
2023-03-11T03:58:51.203Z,0.98
2023-03-11T04:01:17.550Z,0.85
2023-03-11T04:03:44.238Z,1.27
2023-03-11T04:06:21.774Z,2.10
2023-03-11T04:08:48.479Z,2.10
2023-03-11T04:11:14.884Z,2.20
2023-03-11T04:13:41.397Z,2.60
2023-03-11T04:16:08.081Z,1.75
2023-03-11T04:18:34.671Z,2.20
2023-03-11T04:21:04.770Z,1.70
2023-03-11T04:23:31.175Z,1.95
2023-03-11T04:25:57.477Z,2.05
2023-03-11T04:28:23.817Z,1.90
2023-03-11T04:30:50.250Z,1.75
2023-03-11T04:33:16.667Z,1.40
2023-03-11T04:35:43.021Z,1.55
2023-03-11T04:38:09.651Z,1.75
2023-03-11T04:40:37.132Z,1.70
2023-03-11T04:43:03.571Z,1.42
2023-03-11T04:45:29.967Z,1.30
2023-03-11T04:47:56.513Z,1.35
2023-03-11T04:50:22.958Z,0.90
2023-03-11T04:52:49.299Z,1.30
2023-03-11T04:55:15.797Z,1.35
2023-03-11T04:57:42.510Z,1.13
2023-03-11T05:00:11.504Z,1.00
2023-03-11T05:02:39.005Z,1.40
2023-03-11T05:05:05.781Z,0.90
2023-03-11T05:07:32.134Z,0.80
2023-03-11T05:09:58.510Z,1.00
2023-03-11T05:12:24.871Z,0.75
2023-03-11T05:14:51.236Z,0.80
2023-03-11T05:17:19.275Z,0.73
2023-03-11T05:19:45.990Z,0.85
2023-03-11T05:22:12.542Z,1.00
2023-03-11T05:24:38.932Z,0.60
2023-03-11T05:27:05.639Z,0.70
2023-03-11T05:29:31.982Z,0.65
2023-03-11T05:31:58.538Z,0.75
2023-03-11T05:34:24.934Z,0.50
2023-03-11T05:36:51.311Z,0.90
2023-03-11T05:39:17.767Z,0.70
2023-03-11T05:41:44.245Z,0.70
2023-03-11T05:44:10.629Z,0.90
2023-03-11T05:46:37.174Z,0.80
2023-03-11T05:49:03.698Z,0.52
2023-03-11T05:51:30.132Z,0.70
2023-03-11T05:53:56.531Z,0.50
2023-03-11T05:56:23.518Z,0.70
2023-03-11T05:58:50.005Z,0.50
2023-03-11T06:01:18.427Z,0.70
2023-03-11T06:03:45.196Z,0.50
2023-03-11T06:06:12.335Z,0.57
2023-03-11T06:08:39.070Z,0.80
2023-03-11T06:11:06.918Z,0.70
2023-03-11T06:13:33.899Z,0.70
2023-03-11T06:16:00.545Z,0.68
2023-03-11T06:18:27.355Z,0.60
2023-03-11T06:20:54.383Z,0.60
2023-03-11T06:23:20.738Z,0.70
2023-03-11T06:26:00.409Z,0.50
2023-03-11T06:28:27.222Z,0.95
2023-03-11T06:30:56.694Z,0.70
2023-03-11T06:33:24.010Z,0.70
2023-03-11T06:35:57.718Z,0.70
2023-03-11T06:38:24.204Z,0.60
2023-03-11T06:40:50.511Z,0.63
2023-03-11T06:43:16.802Z,0.50
2023-03-11T06:45:43.256Z,0.60
2023-03-11T06:48:09.618Z,0.50
2023-03-11T06:50:38.181Z,0.40
2023-03-11T06:53:07.591Z,0.60
2023-03-11T06:55:34.623Z,0.80
2023-03-11T06:58:01.177Z,0.40
2023-03-11T07:00:27.852Z,0.50
2023-03-11T07:02:54.198Z,0.80
2023-03-11T07:05:20.583Z,0.68
2023-03-11T07:07:46.927Z,0.60
2023-03-11T07:10:13.462Z,0.70
2023-03-11T07:12:39.761Z,1.25
2023-03-11T07:15:06.494Z,0.70
2023-03-11T07:17:32.920Z,0.60
2023-03-11T07:19:59.454Z,0.45
2023-03-11T07:22:25.945Z,0.47
2023-03-11T07:24:52.345Z,0.60
2023-03-11T07:27:18.837Z,0.70
2023-03-11T07:29:45.412Z,0.80
2023-03-11T07:32:11.921Z,0.70
2023-03-11T07:34:38.359Z,0.88
2023-03-11T07:37:04.694Z,0.70
2023-03-11T07:39:30.986Z,1.42
2023-03-11T07:41:57.426Z,1.20
2023-03-11T07:44:23.755Z,1.40
2023-03-11T07:46:50.091Z,1.00
2023-03-11T07:49:16.656Z,1.10
2023-03-11T07:51:43.910Z,1.00
2023-03-11T07:54:10.902Z,0.88
2023-03-11T07:56:37.370Z,0.90
2023-03-11T07:59:04.486Z,1.30
2023-03-11T08:01:36.184Z,1.10
2023-03-11T08:04:07.032Z,1.00
2023-03-11T08:06:34.275Z,1.05
2023-03-11T08:09:01.445Z,1.00
2023-03-11T08:11:28.151Z,0.90
2023-03-11T08:13:54.531Z,0.77
2023-03-11T08:16:22.179Z,0.73
2023-03-11T08:18:49.345Z,1.00
2023-03-11T08:21:16.981Z,0.70
2023-03-11T08:23:44.128Z,0.60
2023-03-11T08:26:11.632Z,0.50
2023-03-11T08:28:37.950Z,0.80
2023-03-11T08:31:11.992Z,0.80
2023-03-11T08:33:38.310Z,0.47
2023-03-11T08:36:04.979Z,0.70
2023-03-11T08:38:31.566Z,0.50
2023-03-11T08:40:57.970Z,0.90
2023-03-11T08:43:24.358Z,0.90
2023-03-11T08:45:50.929Z,0.80
2023-03-11T08:48:17.268Z,1.00
2023-03-11T08:50:53.844Z,0.95
2023-03-11T08:53:22.050Z,1.05
2023-03-11T08:55:49.534Z,0.70
2023-03-11T08:58:15.876Z,0.80
2023-03-11T09:00:42.326Z,0.90
2023-03-11T09:03:08.690Z,0.60
2023-03-11T09:05:35.208Z,0.70
2023-03-11T09:08:04.974Z,0.70
2023-03-11T09:10:31.914Z,0.85
2023-03-11T09:12:58.217Z,0.70
2023-03-11T09:15:24.562Z,0.52
2023-03-11T09:17:50.878Z,0.80
2023-03-11T09:20:17.176Z,0.80
2023-03-11T09:22:43.660Z,1.50
2023-03-11T09:25:11.778Z,1.00
2023-03-11T09:27:38.257Z,1.15
2023-03-11T09:30:04.999Z,0.90
2023-03-11T09:32:31.424Z,1.10
2023-03-11T09:34:57.816Z,1.00
2023-03-11T09:37:24.210Z,0.80
2023-03-11T09:39:50.575Z,0.60
2023-03-11T09:42:16.848Z,0.60
2023-03-11T09:44:46.193Z,0.80
2023-03-11T09:47:24.258Z,0.80
2023-03-11T09:50:06.456Z,0.70
2023-03-11T09:54:59.838Z,0.98
2023-03-11T09:57:28.230Z,0.57
2023-03-11T09:59:55.066Z,1.00
2023-03-11T10:02:22.863Z,0.60
2023-03-11T10:04:51.832Z,0.82
2023-03-11T10:07:21.806Z,0.60
2023-03-11T10:09:50.924Z,0.50
2023-03-11T10:12:17.211Z,0.43
2023-03-11T10:15:18.996Z,0.40
2023-03-11T10:17:45.341Z,0.50
2023-03-11T10:20:30.791Z,0.43
2023-03-11T10:23:00.240Z,0.70
2023-03-11T10:25:32.588Z,0.65
2023-03-11T10:28:02.587Z,0.50
2023-03-11T10:30:31.544Z,0.60
2023-03-11T10:33:16.420Z,0.82
2023-03-11T10:35:44.836Z,0.50
2023-03-11T10:38:16.113Z,0.60
2023-03-11T10:40:43.919Z,0.80
2023-03-11T10:43:16.270Z,0.68
2023-03-11T10:45:44.845Z,0.60
2023-03-11T10:48:15.539Z,0.65
2023-03-11T10:50:54.890Z,0.40
2023-03-11T10:53:21.503Z,0.47
2023-03-11T10:55:50.061Z,0.68
2023-03-11T10:58:18.742Z,0.50
2023-03-11T11:00:45.184Z,0.43
2023-03-11T11:03:15.569Z,0.40
2023-03-11T11:05:41.932Z,0.30
2023-03-11T11:08:15.934Z,0.50
2023-03-11T11:10:55.049Z,0.20
2023-03-11T11:13:22.741Z,0.57
2023-03-11T11:15:52.167Z,0.57
2023-03-11T11:18:20.806Z,0.28
2023-03-11T11:20:53.210Z,0.63
2023-03-11T11:23:31.010Z,0.50
2023-03-11T11:26:08.902Z,0.50
2023-03-11T11:28:35.415Z,0.43
2023-03-11T11:31:03.952Z,0.68
2023-03-11T11:33:31.979Z,0.40
2023-03-11T11:36:02.872Z,0.40
2023-03-11T11:38:30.273Z,0.50
2023-03-11T11:40:58.548Z,0.30
2023-03-11T11:43:45.143Z,0.40
2023-03-11T11:46:31.232Z,0.38
2023-03-11T11:49:16.167Z,0.40
2023-03-11T11:52:02.764Z,0.40
2023-03-11T11:54:32.188Z,0.52
2023-03-11T11:56:59.999Z,0.30
2023-03-11T11:59:27.013Z,0.40
2023-03-11T12:02:03.799Z,0.20
2023-03-11T12:04:30.223Z,0.40
2023-03-11T12:07:04.187Z,0.30
2023-03-11T12:09:38.706Z,0.40
2023-03-11T12:12:14.215Z,0.30
2023-03-11T12:14:46.473Z,0.30
2023-03-11T12:17:15.072Z,0.60
2023-03-11T12:19:49.271Z,0.50
2023-03-11T12:22:27.610Z,0.30
2023-03-11T12:25:05.184Z,0.30
2023-03-11T12:27:35.013Z,0.60
2023-03-11T12:30:03.647Z,0.30
2023-03-11T12:32:37.063Z,0.30
2023-03-11T12:35:10.803Z,0.22
2023-03-11T12:37:37.230Z,0.30
2023-03-11T12:40:22.179Z,0.60
2023-03-11T12:42:48.902Z,0.47
2023-03-11T12:45:33.901Z,0.32
2023-03-11T12:48:19.171Z,0.40
2023-03-11T12:50:45.662Z,0.28
2023-03-11T12:53:16.612Z,0.20
2023-03-11T12:56:01.206Z,0.40
2023-03-11T12:58:56.985Z,0.30
2023-03-11T13:01:23.386Z,0.30
2023-03-11T13:03:52.908Z,0.30
2023-03-11T13:06:27.892Z,0.30
2023-03-11T13:08:55.753Z,0.40
2023-03-11T13:11:31.622Z,0.40
2023-03-11T13:14:16.382Z,0.30
2023-03-11T13:16:43.595Z,0.50
2023-03-11T13:19:29.066Z,0.30
2023-03-11T13:21:59.085Z,0.35
2023-03-11T13:24:31.621Z,0.40
2023-03-11T13:27:07.126Z,0.60
2023-03-11T13:29:39.619Z,0.30
2023-03-11T13:32:24.711Z,0.20
2023-03-11T13:34:58.072Z,0.35
2023-03-11T13:37:36.634Z,0.30
2023-03-11T13:40:18.390Z,0.35
2023-03-11T13:42:47.696Z,0.30
2023-03-11T13:45:29.048Z,0.20
2023-03-11T13:48:21.968Z,0.20
2023-03-11T13:50:51.426Z,0.20
2023-03-11T13:53:21.629Z,0.30
2023-03-11T13:55:49.390Z,0.25
2023-03-11T13:58:26.297Z,0.20
2023-03-11T14:00:57.186Z,0.25
2023-03-11T14:03:25.664Z,0.40
2023-03-11T14:06:02.166Z,0.50
2023-03-11T14:08:29.907Z,0.40
2023-03-11T14:10:56.283Z,0.32
2023-03-11T14:13:23.679Z,0.20
2023-03-11T14:15:53.381Z,0.30
2023-03-11T14:18:35.162Z,0.30
2023-03-11T14:21:02.692Z,0.20
2023-03-11T14:23:30.591Z,0.20
2023-03-11T14:26:05.263Z,0.20
2023-03-11T14:28:34.250Z,0.30
2023-03-11T14:31:01.452Z,0.20
2023-03-11T14:33:27.918Z,0.40
2023-03-11T14:35:55.938Z,0.30
2023-03-11T14:38:27.178Z,0.30
2023-03-11T14:40:56.046Z,0.40
2023-03-11T14:43:22.555Z,0.30
2023-03-11T14:45:49.656Z,0.50
2023-03-11T14:48:25.587Z,0.30
2023-03-11T14:50:52.237Z,0.40
2023-03-11T14:53:26.431Z,0.30
2023-03-11T14:55:57.720Z,0.30
2023-03-11T14:58:34.896Z,0.38
2023-03-11T15:01:04.314Z,0.50
2023-03-11T15:03:35.350Z,0.98
2023-03-11T15:06:14.148Z,0.77
2023-03-11T15:08:46.575Z,0.57
2023-03-11T15:11:12.925Z,0.73
2023-03-11T15:13:40.816Z,0.80
2023-03-11T15:16:20.910Z,0.52
2023-03-11T15:18:47.988Z,0.50
2023-03-11T15:21:15.885Z,0.35
2023-03-11T15:23:46.855Z,0.45
2023-03-11T15:26:29.885Z,0.40
2023-03-11T15:28:58.571Z,0.40
2023-03-11T15:31:24.894Z,0.40
2023-03-11T15:33:56.707Z,0.50
2023-03-11T15:36:30.292Z,0.28
2023-03-11T15:39:08.657Z,0.30
2023-03-11T15:41:35.301Z,0.20
2023-03-11T15:44:04.105Z,0.10
2023-03-11T15:46:30.597Z,0.10
2023-03-11T15:48:57.355Z,0.20
2023-03-11T15:51:23.799Z,0.30
2023-03-11T15:53:50.119Z,0.30
2023-03-11T15:56:21.511Z,0.40
2023-03-11T15:58:47.998Z,0.30
2023-03-11T16:01:14.497Z,0.20
2023-03-11T16:03:40.959Z,0.20
2023-03-11T16:06:07.561Z,0.20
2023-03-11T16:08:34.698Z,0.20
2023-03-11T16:11:01.150Z,0.25
2023-03-11T16:13:27.507Z,0.20
2023-03-11T16:15:53.917Z,0.20
2023-03-11T16:18:20.512Z,0.28
2023-03-11T16:20:49.544Z,0.22
2023-03-11T16:23:18.159Z,0.40
2023-03-11T16:25:44.780Z,0.30
2023-03-11T16:28:14.689Z,0.50
2023-03-11T16:30:41.157Z,0.50
2023-03-11T16:33:08.382Z,0.45
2023-03-11T16:35:35.018Z,0.52
2023-03-11T16:38:01.750Z,0.43
2023-03-11T16:40:28.863Z,0.60
2023-03-11T16:43:00.392Z,0.95
2023-03-11T16:45:27.316Z,0.80
2023-03-11T16:47:53.651Z,0.60
2023-03-11T16:50:21.005Z,0.70
2023-03-11T16:52:47.460Z,0.60
2023-03-11T16:55:13.911Z,0.30
2023-03-11T16:57:40.267Z,0.30
2023-03-11T17:00:09.816Z,0.22
2023-03-11T17:02:37.003Z,0.20
2023-03-11T17:05:04.699Z,0.20
2023-03-11T17:07:31.432Z,0.10
2023-03-11T17:10:01.434Z,0.10
2023-03-11T17:12:28.169Z,0.20
2023-03-11T17:14:55.077Z,0.10
2023-03-11T17:17:21.807Z,0.10
2023-03-11T17:19:48.387Z,0.30
2023-03-11T17:22:14.811Z,0.20
2023-03-11T17:24:41.493Z,0.20
2023-03-11T17:27:07.844Z,0.20
2023-03-11T17:29:34.254Z,0.20
2023-03-11T17:32:01.096Z,0.20
2023-03-11T17:34:27.520Z,0.22
2023-03-11T17:36:53.939Z,0.20
2023-03-11T17:39:20.366Z,0.45
2023-03-11T17:41:46.883Z,0.40
2023-03-11T17:44:13.303Z,0.40
2023-03-11T17:46:40.784Z,0.40
2023-03-11T17:49:08.004Z,0.45
2023-03-11T17:51:34.481Z,0.50
2023-03-11T17:54:01.738Z,0.60
2023-03-11T17:56:28.144Z,0.52
2023-03-11T17:58:54.580Z,0.30
2023-03-11T18:01:22.444Z,0.30
2023-03-11T18:03:49.492Z,0.32
2023-03-11T18:06:17.299Z,0.30
2023-03-11T18:08:43.668Z,0.93
2023-03-11T18:11:11.556Z,1.10
2023-03-11T18:13:38.500Z,1.02
2023-03-11T18:16:24.383Z,1.10
2023-03-11T18:18:50.866Z,1.00
2023-03-11T18:21:19.100Z,0.70
2023-03-11T18:23:45.682Z,0.55
2023-03-11T18:26:13.500Z,0.73
2023-03-11T18:28:40.136Z,0.68
2023-03-11T18:31:07.654Z,0.80
2023-03-11T18:33:33.996Z,1.20
2023-03-11T18:36:10.076Z,1.10
2023-03-11T18:38:36.638Z,1.20
2023-03-11T18:41:02.966Z,1.05
2023-03-11T18:43:29.372Z,1.00
2023-03-11T18:45:55.787Z,1.40
2023-03-11T18:48:22.186Z,0.80
2023-03-11T18:50:52.597Z,1.10
2023-03-11T18:53:21.411Z,0.70
2023-03-11T18:55:48.279Z,0.60
2023-03-11T18:58:14.683Z,0.77
2023-03-11T19:00:41.279Z,0.80
2023-03-11T19:03:09.958Z,0.70
2023-03-11T19:05:36.317Z,0.70
2023-03-11T19:08:02.665Z,0.88
2023-03-11T19:10:28.947Z,0.50
2023-03-11T19:12:55.238Z,0.73
2023-03-11T19:15:23.278Z,0.90
2023-03-11T19:18:00.588Z,0.77
2023-03-11T19:20:32.668Z,0.73
2023-03-11T19:22:58.996Z,1.40
2023-03-11T19:25:27.803Z,1.85
2023-03-11T19:27:54.643Z,7.15
2023-03-11T19:30:21.932Z,3.67
2023-03-11T19:32:52.646Z,3.65
2023-03-11T19:35:20.925Z,2.63
2023-03-11T19:37:47.622Z,2.35
2023-03-11T19:40:14.424Z,2.25
2023-03-11T19:42:40.740Z,3.05
2023-03-11T19:45:07.524Z,3.60
2023-03-11T19:47:33.943Z,3.42
2023-03-11T19:50:00.378Z,3.40
2023-03-11T19:52:26.700Z,3.60
2023-03-11T19:54:53.013Z,2.58
2023-03-11T19:57:19.512Z,1.80
2023-03-11T19:59:46.054Z,1.10
2023-03-11T20:02:13.120Z,1.67
2023-03-11T20:04:41.852Z,1.63
2023-03-11T20:07:09.482Z,2.58
2023-03-11T20:09:36.017Z,1.80
2023-03-11T20:12:02.387Z,1.23
2023-03-11T20:14:28.771Z,1.40
2023-03-11T20:16:55.303Z,1.48
2023-03-11T20:19:21.672Z,1.80
2023-03-11T20:21:48.351Z,0.90
2023-03-11T20:24:14.894Z,1.10
2023-03-11T20:26:41.373Z,1.08
2023-03-11T20:29:07.896Z,1.70
2023-03-11T20:31:34.374Z,2.38
2023-03-11T20:34:00.958Z,3.40
2023-03-11T20:36:28.745Z,6.50
2023-03-11T20:38:55.591Z,6.50
2023-03-11T20:41:23.490Z,5.30
2023-03-11T20:43:56.878Z,4.95
2023-03-11T20:46:23.364Z,4.65
2023-03-11T20:48:49.873Z,5.28
2023-03-11T20:51:20.256Z,4.20
2023-03-11T20:53:47.468Z,3.17
2023-03-11T20:56:15.491Z,2.60
2023-03-11T20:58:42.542Z,3.15
2023-03-11T21:01:13.440Z,2.42
2023-03-11T21:03:40.042Z,1.55
2023-03-11T21:06:12.821Z,1.30
2023-03-11T21:08:39.198Z,0.88
2023-03-11T21:11:05.593Z,0.80
2023-03-11T21:13:33.239Z,0.63
2023-03-11T21:15:59.611Z,0.90
2023-03-11T21:18:26.300Z,1.80
2023-03-11T21:20:52.864Z,1.90
2023-03-11T21:23:19.302Z,1.50
2023-03-11T21:25:45.728Z,2.70
2023-03-11T21:28:13.423Z,2.40
2023-03-11T21:30:41.524Z,1.83
2023-03-11T21:33:08.666Z,2.03
2023-03-11T21:35:35.309Z,1.73
2023-03-11T21:38:01.815Z,2.85
2023-03-11T21:40:28.315Z,3.13
2023-03-11T21:42:55.193Z,2.33
2023-03-11T21:45:22.044Z,2.30
2023-03-11T21:47:48.615Z,2.00
2023-03-11T21:50:15.183Z,1.70
2023-03-11T21:52:41.613Z,1.45
2023-03-11T21:55:08.327Z,1.40
2023-03-11T21:57:34.771Z,0.98
2023-03-11T22:00:01.106Z,1.30
2023-03-11T22:02:27.433Z,0.65
2023-03-11T22:04:54.053Z,0.75
2023-03-11T22:07:20.557Z,0.60
2023-03-11T22:09:46.975Z,0.70
2023-03-11T22:12:13.387Z,0.50
2023-03-11T22:14:39.817Z,1.88
2023-03-11T22:17:06.346Z,1.17
2023-03-11T22:19:32.871Z,1.40
2023-03-11T22:21:59.329Z,1.10
2023-03-11T22:24:25.724Z,1.35
2023-03-11T22:26:52.849Z,1.20
2023-03-11T22:29:19.202Z,1.10
2023-03-11T22:31:45.656Z,1.00
2023-03-11T22:34:12.022Z,1.20
2023-03-11T22:36:38.404Z,0.95
2023-03-11T22:39:04.971Z,1.00
2023-03-11T22:41:31.758Z,1.30
2023-03-11T22:43:58.154Z,1.00
2023-03-11T22:46:24.569Z,1.23
2023-03-11T22:48:50.982Z,1.00
2023-03-11T22:51:17.532Z,0.90
2023-03-11T22:53:43.960Z,1.05
2023-03-11T22:56:11.986Z,1.40
2023-03-11T22:58:38.558Z,1.70
2023-03-11T23:01:05.191Z,1.35
2023-03-11T23:03:32.604Z,1.00
2023-03-11T23:05:59.556Z,1.27
2023-03-11T23:08:26.380Z,1.30
2023-03-11T23:10:52.738Z,1.13
2023-03-11T23:13:19.176Z,0.98
2023-03-11T23:15:46.252Z,1.15
2023-03-11T23:18:13.187Z,1.00
2023-03-11T23:20:40.391Z,1.35
2023-03-11T23:23:07.030Z,1.10
2023-03-11T23:25:34.059Z,1.50
2023-03-11T23:28:01.317Z,1.13
2023-03-11T23:30:27.886Z,1.33
2023-03-11T23:32:54.334Z,1.40
2023-03-11T23:35:20.875Z,1.20
2023-03-11T23:37:47.973Z,0.98
2023-03-11T23:40:14.664Z,1.20
2023-03-11T23:42:40.978Z,0.88
2023-03-11T23:45:07.683Z,0.80
2023-03-11T23:47:34.131Z,1.20
2023-03-11T23:50:00.534Z,1.02
2023-03-11T23:52:26.950Z,1.10
2023-03-11T23:54:53.328Z,1.27
2023-03-11T23:57:19.634Z,0.90
2023-03-11T23:59:45.999Z,1.10
