createdAt,value
2018-01-08T00:01:15.045Z,0.00
2018-01-08T00:02:15.098Z,0.00
2018-01-08T00:04:08.087Z,0.00
2018-01-08T00:05:08.122Z,0.00
2018-01-08T00:07:01.090Z,0.00
2018-01-08T00:08:01.143Z,0.00
2018-01-08T00:09:54.147Z,0.00
2018-01-08T00:10:54.171Z,0.00
2018-01-08T00:12:47.172Z,0.00
2018-01-08T00:13:47.206Z,0.00
2018-01-08T00:15:40.186Z,0.00
2018-01-08T00:16:40.236Z,0.00
2018-01-08T00:18:33.228Z,0.00
2018-01-08T00:19:33.262Z,0.00
2018-01-08T00:21:26.238Z,0.00
2018-01-08T00:22:26.290Z,0.00
2018-01-08T00:24:19.279Z,0.00
2018-01-08T00:25:19.310Z,0.00
2018-01-08T00:27:12.281Z,0.00
2018-01-08T00:28:12.339Z,0.00
2018-01-08T00:30:05.327Z,0.00
2018-01-08T00:31:05.361Z,0.00
2018-01-08T00:32:58.349Z,0.00
2018-01-08T00:33:58.381Z,0.00
2018-01-08T00:35:51.352Z,0.00
2018-01-08T00:36:51.405Z,0.00
2018-01-08T00:38:44.402Z,0.00
2018-01-08T00:39:44.433Z,0.00
2018-01-08T00:41:37.404Z,0.00
2018-01-08T00:42:37.458Z,0.00
2018-01-08T00:44:30.447Z,0.00
2018-01-08T00:45:30.479Z,0.00
2018-01-08T00:47:23.451Z,0.00
2018-01-08T00:48:23.503Z,0.00
2018-01-08T00:50:16.504Z,0.00
2018-01-08T00:51:16.526Z,0.00
2018-01-08T00:53:09.516Z,0.00
2018-01-08T00:54:09.549Z,0.00
2018-01-08T00:56:02.534Z,0.00
2018-01-08T00:57:02.572Z,0.00
2018-01-08T00:58:55.563Z,0.00
2018-01-08T00:59:55.595Z,0.00
2018-01-08T01:01:48.566Z,0.00
2018-01-08T01:02:48.618Z,0.00
2018-01-08T01:04:41.612Z,0.00
2018-01-08T01:05:41.641Z,0.00
2018-01-08T01:07:34.612Z,0.00
2018-01-08T01:08:34.663Z,0.00
2018-01-08T01:10:27.657Z,0.00
2018-01-08T01:11:27.691Z,0.00
2018-01-08T01:13:20.680Z,0.00
2018-01-08T01:14:20.716Z,0.00
2018-01-08T01:16:13.682Z,0.00
2018-01-08T01:17:13.736Z,0.00
2018-01-08T01:19:06.727Z,0.00
2018-01-08T01:20:06.758Z,0.00
2018-01-08T01:21:59.731Z,0.00
2018-01-08T01:22:59.783Z,0.00
2018-01-08T01:24:52.771Z,0.00
2018-01-08T01:25:52.805Z,0.00
2018-01-08T01:27:45.775Z,0.00
2018-01-08T01:28:45.828Z,0.00
2018-01-08T01:30:38.818Z,0.00
2018-01-08T01:31:38.850Z,0.00
2018-01-08T01:33:31.842Z,0.00
2018-01-08T01:34:31.873Z,0.00
2018-01-08T01:36:24.846Z,0.00
2018-01-08T01:37:24.900Z,0.00
2018-01-08T01:39:17.889Z,0.00
2018-01-08T01:40:17.922Z,0.00
2018-01-08T01:42:10.894Z,0.00
2018-01-08T01:43:10.948Z,0.00
2018-01-08T01:45:03.937Z,0.00
2018-01-08T01:46:03.969Z,0.00
2018-01-08T01:47:56.946Z,0.00
2018-01-08T01:48:56.999Z,0.00
2018-01-08T01:50:49.988Z,0.00
2018-01-08T01:51:50.029Z,0.00
2018-01-08T01:53:43.017Z,0.00
2018-01-08T01:54:43.048Z,0.00
2018-01-08T01:56:36.017Z,0.00
2018-01-08T01:57:36.071Z,0.00
2018-01-08T01:59:29.065Z,0.00
2018-01-08T02:00:29.096Z,0.00
2018-01-08T02:02:22.067Z,0.00
2018-01-08T02:03:22.121Z,0.00
2018-01-08T02:05:15.112Z,0.00
2018-01-08T02:06:15.146Z,0.00
2018-01-08T02:08:08.116Z,0.00
2018-01-08T02:09:08.174Z,0.00
2018-01-08T02:11:01.162Z,0.00
2018-01-08T02:12:01.196Z,0.00
2018-01-08T02:13:54.190Z,0.00
2018-01-08T02:14:54.226Z,0.00
2018-01-08T02:16:47.205Z,0.00
2018-01-08T02:17:47.253Z,0.00
2018-01-08T02:19:40.243Z,0.00
2018-01-08T02:20:40.277Z,0.00
2018-01-08T02:22:33.247Z,0.00
2018-01-08T02:23:33.300Z,0.00
2018-01-08T02:25:26.288Z,0.00
2018-01-08T02:26:26.322Z,0.00
2018-01-08T02:28:19.293Z,0.00
2018-01-08T02:29:19.345Z,0.00
2018-01-08T02:31:12.336Z,0.00
2018-01-08T02:32:12.371Z,0.00
2018-01-08T02:34:05.361Z,0.00
2018-01-08T02:35:05.398Z,0.00
2018-01-08T02:36:58.364Z,0.00
2018-01-08T02:37:58.417Z,0.00
2018-01-08T02:39:51.407Z,0.00
2018-01-08T02:40:51.440Z,0.00
2018-01-08T02:42:44.415Z,0.00
2018-01-08T02:43:44.472Z,0.00
2018-01-08T02:45:37.453Z,0.00
2018-01-08T02:46:37.489Z,0.00
2018-01-08T02:48:30.465Z,0.00
2018-01-08T02:49:30.515Z,0.00
2018-01-08T02:51:23.512Z,0.00
2018-01-08T02:52:23.546Z,0.00
2018-01-08T02:54:16.541Z,0.00
2018-01-08T02:55:16.577Z,0.00
2018-01-08T02:57:09.550Z,0.00
2018-01-08T02:58:09.602Z,0.00
2018-01-08T03:00:02.602Z,0.00
2018-01-08T03:01:02.636Z,0.00
2018-01-08T03:02:55.608Z,0.00
2018-01-08T03:03:55.662Z,0.00
2018-01-08T03:05:48.654Z,0.00
2018-01-08T03:06:48.689Z,0.00
2018-01-08T03:08:41.658Z,0.00
2018-01-08T03:09:41.712Z,0.00
2018-01-08T03:11:34.710Z,0.00
2018-01-08T03:12:34.737Z,0.00
2018-01-08T03:14:27.784Z,0.00
2018-01-08T03:15:27.765Z,0.00
2018-01-08T03:17:20.734Z,0.00
2018-01-08T03:18:20.788Z,0.00
2018-01-08T03:20:13.780Z,0.00
2018-01-08T03:21:13.853Z,0.00
2018-01-08T03:23:07.298Z,0.00
2018-01-08T03:24:07.346Z,0.00
2018-01-08T03:26:00.338Z,0.00
2018-01-08T03:27:00.372Z,0.00
2018-01-08T03:28:53.343Z,0.00
2018-01-08T03:29:53.397Z,0.00
2018-01-08T03:31:46.389Z,0.00
2018-01-08T03:32:46.423Z,0.00
2018-01-08T03:34:39.411Z,0.00
2018-01-08T03:35:39.445Z,0.00
2018-01-08T03:37:32.417Z,0.00
2018-01-08T03:38:32.469Z,0.00
2018-01-08T03:40:25.460Z,0.00
2018-01-08T03:41:25.494Z,0.00
2018-01-08T03:43:18.463Z,0.00
2018-01-08T03:44:18.519Z,0.00
2018-01-08T03:46:11.514Z,0.00
2018-01-08T03:47:11.547Z,0.00
2018-01-08T03:49:04.520Z,0.00
2018-01-08T03:50:04.573Z,0.00
2018-01-08T03:51:57.563Z,0.00
2018-01-08T03:52:57.597Z,0.00
2018-01-08T03:54:50.586Z,0.00
2018-01-08T03:55:50.621Z,0.00
2018-01-08T03:57:43.595Z,0.00
2018-01-08T03:58:43.648Z,0.00
2018-01-08T04:00:36.638Z,0.00
2018-01-08T04:01:36.672Z,0.00
2018-01-08T04:03:29.646Z,0.00
2018-01-08T04:04:29.701Z,0.00
2018-01-08T04:06:22.690Z,0.00
2018-01-08T04:07:22.722Z,0.00
2018-01-08T04:09:15.693Z,0.00
2018-01-08T04:10:15.761Z,0.00
2018-01-08T04:12:08.734Z,0.00
2018-01-08T04:13:08.769Z,0.00
2018-01-08T04:15:01.767Z,0.00
2018-01-08T04:16:01.793Z,0.00
2018-01-08T04:17:54.761Z,0.00
2018-01-08T04:18:54.816Z,0.00
2018-01-08T04:20:47.809Z,0.00
2018-01-08T04:21:47.841Z,0.00
2018-01-08T04:23:41.327Z,0.00
2018-01-08T04:24:41.373Z,0.00
2018-01-08T04:26:34.363Z,0.00
2018-01-08T04:27:34.396Z,0.00
2018-01-08T04:29:27.369Z,0.00
2018-01-08T04:30:27.424Z,0.00
2018-01-08T04:32:20.414Z,0.00
2018-01-08T04:33:20.446Z,0.00
2018-01-08T04:35:13.443Z,0.00
2018-01-08T04:36:13.479Z,0.00
2018-01-08T04:38:06.449Z,0.00
2018-01-08T04:39:06.504Z,0.00
2018-01-08T04:40:59.500Z,0.00
2018-01-08T04:41:59.542Z,0.00
2018-01-08T04:43:52.509Z,0.00
2018-01-08T04:44:52.561Z,0.00
2018-01-08T04:46:45.550Z,0.00
2018-01-08T04:47:45.587Z,0.00
2018-01-08T04:49:38.553Z,0.00
2018-01-08T04:50:38.608Z,0.00
2018-01-08T04:52:31.599Z,0.00
2018-01-08T04:53:31.633Z,0.00
2018-01-08T04:55:24.625Z,0.00
2018-01-08T04:56:24.659Z,0.00
2018-01-08T04:58:17.630Z,0.00
2018-01-08T04:59:17.684Z,0.00
2018-01-08T05:01:10.674Z,0.00
2018-01-08T05:02:10.708Z,0.00
2018-01-08T05:04:03.685Z,0.00
2018-01-08T05:05:03.738Z,0.00
2018-01-08T05:06:56.728Z,0.00
2018-01-08T05:07:56.762Z,0.00
2018-01-08T05:09:49.734Z,0.00
2018-01-08T05:10:49.788Z,0.00
2018-01-08T05:12:42.784Z,0.00
2018-01-08T05:13:42.815Z,0.00
2018-01-08T05:15:35.806Z,0.00
2018-01-08T05:16:35.840Z,0.00
2018-01-08T05:18:28.815Z,0.00
2018-01-08T05:19:28.866Z,0.00
2018-01-08T05:21:21.858Z,0.00
2018-01-08T05:22:21.890Z,0.00
2018-01-08T05:24:14.868Z,0.00
2018-01-08T05:25:14.922Z,0.00
2018-01-08T05:27:07.913Z,0.00
2018-01-08T05:28:07.943Z,0.00
2018-01-08T05:30:00.919Z,0.00
2018-01-08T05:31:00.976Z,0.00
2018-01-08T05:32:53.961Z,0.00
2018-01-08T05:33:53.995Z,0.00
2018-01-08T05:35:47.016Z,0.00
2018-01-08T05:36:47.020Z,0.00
2018-01-08T05:38:39.992Z,0.00
2018-01-08T05:39:40.044Z,0.00
2018-01-08T05:41:33.037Z,0.00
2018-01-08T05:42:33.069Z,0.00
2018-01-08T05:44:26.040Z,0.00
2018-01-08T05:45:26.093Z,0.00
2018-01-08T05:47:19.096Z,0.00
2018-01-08T05:48:19.130Z,0.00
2018-01-08T05:50:12.102Z,0.00
2018-01-08T05:51:12.157Z,0.00
2018-01-08T05:53:05.147Z,0.00
2018-01-08T05:54:05.181Z,0.00
2018-01-08T05:55:58.177Z,0.00
2018-01-08T05:56:58.239Z,0.00
2018-01-08T05:58:51.176Z,0.00
2018-01-08T05:59:51.228Z,0.00
2018-01-08T06:01:44.229Z,0.00
2018-01-08T06:02:44.262Z,0.00
2018-01-08T06:04:37.237Z,0.00
2018-01-08T06:05:37.287Z,0.00
2018-01-08T06:07:30.281Z,0.00
2018-01-08T06:08:30.312Z,0.00
2018-01-08T06:10:23.288Z,0.00
2018-01-08T06:11:23.342Z,0.00
2018-01-08T06:13:16.328Z,0.00
2018-01-08T06:14:16.364Z,0.00
2018-01-08T06:16:09.877Z,0.00
2018-01-08T06:17:09.895Z,0.00
2018-01-08T06:19:03.371Z,0.00
2018-01-08T06:20:03.422Z,0.00
2018-01-08T06:21:56.409Z,0.00
2018-01-08T06:22:56.446Z,0.00
2018-01-08T06:24:49.425Z,0.00
2018-01-08T06:25:49.477Z,0.00
2018-01-08T06:27:42.470Z,0.00
2018-01-08T06:28:42.504Z,0.00
2018-01-08T06:30:35.487Z,0.00
2018-01-08T06:31:35.528Z,0.00
2018-01-08T06:33:28.526Z,0.00
2018-01-08T06:34:28.560Z,0.00
2018-01-08T06:36:21.548Z,0.00
2018-01-08T06:37:21.582Z,0.00
2018-01-08T06:39:14.554Z,0.00
2018-01-08T06:40:14.605Z,0.00
2018-01-08T06:42:07.649Z,0.00
2018-01-08T06:43:07.629Z,0.00
2018-01-08T06:45:00.628Z,0.00
2018-01-08T06:46:00.653Z,0.00
2018-01-08T06:47:53.641Z,0.00
2018-01-08T06:48:53.674Z,0.00
2018-01-08T06:50:46.644Z,0.00
2018-01-08T06:51:46.698Z,0.00
2018-01-08T06:53:39.690Z,0.00
2018-01-08T06:54:39.724Z,0.00
2018-01-08T06:56:32.721Z,0.00
2018-01-08T06:57:32.752Z,0.00
2018-01-08T06:59:25.730Z,0.00
2018-01-08T07:00:25.777Z,4.00
2018-01-08T07:02:18.771Z,4.00
2018-01-08T07:03:18.803Z,0.00
2018-01-08T07:05:11.773Z,4.00
2018-01-08T07:06:11.857Z,4.00
2018-01-08T07:08:04.814Z,8.00
2018-01-08T07:09:04.847Z,12.00
2018-01-08T07:10:57.826Z,12.00
2018-01-08T07:11:57.881Z,12.00
2018-01-08T07:13:50.871Z,20.00
2018-01-08T07:14:50.903Z,20.00
2018-01-08T07:16:43.895Z,24.00
2018-01-08T07:17:43.927Z,28.00
2018-01-08T07:19:36.899Z,36.00
2018-01-08T07:20:36.954Z,44.00
2018-01-08T07:22:29.942Z,52.00
2018-01-08T07:23:29.977Z,60.00
2018-01-08T07:25:22.948Z,76.00
2018-01-08T07:26:23.003Z,80.00
2018-01-08T07:28:15.994Z,96.00
2018-01-08T07:29:16.027Z,108.00
2018-01-08T07:31:09.005Z,124.00
2018-01-08T07:32:09.051Z,136.00
2018-01-08T07:34:02.045Z,156.00
2018-01-08T07:35:02.077Z,168.00
2018-01-08T07:36:55.067Z,192.00
2018-01-08T07:37:55.100Z,204.00
2018-01-08T07:39:48.080Z,232.00
2018-01-08T07:40:48.127Z,244.00
2018-01-08T07:42:41.118Z,272.00
2018-01-08T07:43:41.152Z,288.00
2018-01-08T07:45:34.129Z,316.00
2018-01-08T07:46:34.186Z,332.00
2018-01-08T07:48:27.174Z,364.00
2018-01-08T07:49:27.205Z,384.00
2018-01-08T07:51:20.177Z,416.00
2018-01-08T07:52:20.230Z,436.00
2018-01-08T07:54:13.219Z,476.00
2018-01-08T07:55:13.254Z,496.00
2018-01-08T07:57:06.246Z,540.00
2018-01-08T07:58:06.278Z,556.00
2018-01-08T07:59:59.248Z,588.00
2018-01-08T08:00:59.302Z,608.00
2018-01-08T08:02:52.291Z,656.00
2018-01-08T08:03:52.325Z,684.00
2018-01-08T08:05:45.309Z,724.00
2018-01-08T08:06:45.350Z,740.00
2018-01-08T08:08:38.340Z,756.00
2018-01-08T08:09:38.372Z,768.00
2018-01-08T08:11:31.340Z,808.00
2018-01-08T08:12:31.392Z,836.00
2018-01-08T08:14:24.389Z,892.00
2018-01-08T08:15:24.419Z,912.00
2018-01-08T08:17:17.412Z,940.00
2018-01-08T08:18:17.446Z,968.00
2018-01-08T08:20:10.416Z,1136.00
2018-01-08T08:21:10.476Z,1252.00
2018-01-08T08:23:03.464Z,1352.00
2018-01-08T08:24:03.493Z,1340.00
2018-01-08T08:25:56.464Z,1300.00
2018-01-08T08:26:56.520Z,1276.00
2018-01-08T08:28:49.508Z,1264.00
2018-01-08T08:29:49.541Z,1332.00
2018-01-08T08:31:42.512Z,1404.00
2018-01-08T08:32:42.568Z,1428.00
2018-01-08T08:34:35.558Z,1484.00
2018-01-08T08:35:35.590Z,1568.00
2018-01-08T08:37:28.586Z,1576.00
2018-01-08T08:38:28.617Z,1508.00
2018-01-08T08:40:21.600Z,1496.00
2018-01-08T08:41:21.679Z,1540.00
2018-01-08T08:43:14.637Z,1552.00
2018-01-08T08:44:14.671Z,1544.00
2018-01-08T08:46:07.642Z,1600.00
2018-01-08T08:47:07.695Z,1648.00
2018-01-08T08:49:00.688Z,1676.00
2018-01-08T08:50:00.717Z,1588.00
2018-01-08T08:51:53.686Z,1584.00
2018-01-08T08:52:54.720Z,1576.00
2018-01-08T08:54:46.734Z,1616.00
2018-01-08T08:55:46.768Z,1632.00
2018-01-08T08:57:39.759Z,1660.00
2018-01-08T08:58:39.792Z,1680.00
2018-01-08T09:00:32.766Z,1692.00
2018-01-08T09:01:32.818Z,1700.00
2018-01-08T09:03:25.808Z,1768.00
2018-01-08T09:04:25.840Z,1776.00
2018-01-08T09:06:18.811Z,1788.00
2018-01-08T09:07:18.864Z,1820.00
2018-01-08T09:09:11.901Z,1840.00
2018-01-08T09:10:11.894Z,1848.00
2018-01-08T09:12:04.871Z,1872.00
2018-01-08T09:13:04.931Z,1800.00
2018-01-08T09:14:57.914Z,1776.00
2018-01-08T09:15:57.947Z,1760.00
2018-01-08T09:17:50.946Z,1752.00
2018-01-08T09:18:50.980Z,1748.00
2018-01-08T09:20:43.968Z,1764.00
2018-01-08T09:21:44.023Z,1756.00
2018-01-08T09:23:37.016Z,1756.00
2018-01-08T09:24:37.052Z,1768.00
2018-01-08T09:26:30.019Z,1788.00
2018-01-08T09:27:30.115Z,1796.00
2018-01-08T09:29:23.071Z,1824.00
2018-01-08T09:30:23.104Z,1836.00
2018-01-08T09:32:16.078Z,1852.00
2018-01-08T09:33:16.129Z,1860.00
2018-01-08T09:35:09.120Z,1840.00
2018-01-08T09:36:09.153Z,1828.00
2018-01-08T09:38:02.271Z,1828.00
2018-01-08T09:39:02.178Z,1852.00
2018-01-08T09:40:55.151Z,1840.00
2018-01-08T09:41:55.201Z,1800.00
2018-01-08T09:43:48.193Z,1816.00
2018-01-08T09:44:48.265Z,1812.00
2018-01-08T09:46:41.197Z,1812.00
2018-01-08T09:47:41.251Z,1820.00
2018-01-08T09:49:34.247Z,1864.00
2018-01-08T09:50:34.276Z,1860.00
2018-01-08T09:52:27.247Z,1872.00
2018-01-08T09:53:27.300Z,1868.00
2018-01-08T09:55:20.294Z,1876.00
2018-01-08T09:56:20.324Z,1884.00
2018-01-08T09:58:13.317Z,1876.00
2018-01-08T09:59:13.353Z,1852.00
2018-01-08T10:01:06.322Z,1816.00
2018-01-08T10:02:06.375Z,1824.00
2018-01-08T10:03:59.372Z,1796.00
2018-01-08T10:04:59.406Z,1920.00
2018-01-08T10:06:52.378Z,1988.00
2018-01-08T10:07:52.432Z,2000.00
2018-01-08T10:09:45.511Z,2120.00
2018-01-08T10:10:45.456Z,2148.00
2018-01-08T10:12:38.427Z,2192.00
2018-01-08T10:13:38.479Z,2232.00
2018-01-08T10:15:31.477Z,2244.00
2018-01-08T10:16:31.512Z,2272.00
2018-01-08T10:18:24.507Z,2316.00
2018-01-08T10:19:24.535Z,2348.00
2018-01-08T10:21:17.507Z,2444.00
2018-01-08T10:22:17.561Z,2504.00
2018-01-08T10:24:10.551Z,2576.00
2018-01-08T10:25:10.587Z,2608.00
2018-01-08T10:27:03.564Z,2660.00
2018-01-08T10:28:03.614Z,2688.00
2018-01-08T10:29:56.612Z,2732.00
2018-01-08T10:30:56.640Z,2752.00
2018-01-08T10:32:49.610Z,2816.00
2018-01-08T10:33:49.664Z,2864.00
2018-01-08T10:35:42.661Z,2952.00
2018-01-08T10:36:42.704Z,2976.00
2018-01-08T10:38:35.689Z,3056.00
2018-01-08T10:39:35.724Z,3088.00
2018-01-08T10:41:28.696Z,3164.00
2018-01-08T10:42:28.750Z,3180.00
2018-01-08T10:44:21.739Z,3156.00
2018-01-08T10:45:21.777Z,3120.00
2018-01-08T10:47:14.746Z,3064.00
2018-01-08T10:48:14.800Z,3052.00
2018-01-08T10:50:07.792Z,3072.00
2018-01-08T10:51:07.827Z,3052.00
2018-01-08T10:53:00.814Z,2960.00
2018-01-08T10:54:00.856Z,2896.00
2018-01-08T10:55:53.851Z,2872.00
2018-01-08T10:56:53.883Z,2856.00
2018-01-08T10:58:46.874Z,2828.00
2018-01-08T10:59:46.910Z,2808.00
2018-01-08T11:01:39.882Z,2812.00
2018-01-08T11:02:39.937Z,2804.00
2018-01-08T11:04:32.935Z,2828.00
2018-01-08T11:05:32.970Z,2828.00
2018-01-08T11:07:25.949Z,2816.00
2018-01-08T11:08:25.997Z,2800.00
2018-01-08T11:10:18.993Z,2752.00
2018-01-08T11:11:19.024Z,2732.00
2018-01-08T11:13:11.996Z,2728.00
2018-01-08T11:14:12.050Z,2768.00
2018-01-08T11:16:05.557Z,2808.00
2018-01-08T11:17:05.586Z,2824.00
2018-01-08T11:18:58.581Z,2840.00
2018-01-08T11:19:58.613Z,2836.00
2018-01-08T11:21:51.588Z,2836.00
2018-01-08T11:22:51.644Z,2872.00
2018-01-08T11:24:44.641Z,2856.00
2018-01-08T11:25:44.676Z,2848.00
2018-01-08T11:27:37.662Z,2832.00
2018-01-08T11:28:37.716Z,2848.00
2018-01-08T11:30:30.726Z,2868.00
2018-01-08T11:31:30.743Z,2860.00
2018-01-08T11:33:23.719Z,2860.00
2018-01-08T11:34:23.771Z,2848.00
2018-01-08T11:36:16.776Z,2816.00
2018-01-08T11:37:16.810Z,2784.00
2018-01-08T11:39:09.839Z,2756.00
2018-01-08T11:40:09.914Z,2740.00
2018-01-08T11:42:02.847Z,2736.00
2018-01-08T11:43:02.902Z,2740.00
2018-01-08T11:44:55.898Z,2732.00
2018-01-08T11:45:55.933Z,2724.00
2018-01-08T11:47:48.904Z,2688.00
2018-01-08T11:48:48.958Z,2676.00
2018-01-08T11:50:41.952Z,2636.00
2018-01-08T11:51:41.987Z,2624.00
2018-01-08T11:53:34.969Z,2616.00
2018-01-08T11:54:35.020Z,2604.00
2018-01-08T11:56:28.012Z,2556.00
2018-01-08T11:57:28.044Z,2512.00
2018-01-08T11:59:21.037Z,2504.00
2018-01-08T12:00:21.071Z,2508.00
2018-01-08T12:02:14.044Z,2508.00
2018-01-08T12:03:14.099Z,2516.00
2018-01-08T12:05:07.101Z,2512.00
2018-01-08T12:06:07.133Z,2504.00
2018-01-08T12:08:00.113Z,2496.00
2018-01-08T12:09:00.164Z,2496.00
2018-01-08T12:10:53.157Z,2484.00
2018-01-08T12:11:53.190Z,2480.00
2018-01-08T12:13:46.169Z,2484.00
2018-01-08T12:14:46.223Z,2492.00
2018-01-08T12:16:39.730Z,2496.00
2018-01-08T12:17:39.757Z,2496.00
2018-01-08T12:19:32.753Z,2516.00
2018-01-08T12:20:32.786Z,2516.00
2018-01-08T12:22:25.761Z,2516.00
2018-01-08T12:23:25.817Z,2504.00
2018-01-08T12:25:18.809Z,2516.00
2018-01-08T12:26:18.847Z,2516.00
2018-01-08T12:28:11.820Z,2504.00
2018-01-08T12:29:11.873Z,2500.00
2018-01-08T12:31:04.869Z,2504.00
2018-01-08T12:32:04.903Z,2500.00
2018-01-08T12:33:57.877Z,2492.00
2018-01-08T12:34:57.936Z,2500.00
2018-01-08T12:36:50.929Z,2508.00
2018-01-08T12:37:50.964Z,2504.00
2018-01-08T12:39:43.961Z,2488.00
2018-01-08T12:40:44.003Z,2480.00
2018-01-08T12:42:36.977Z,2448.00
2018-01-08T12:43:37.036Z,2448.00
2018-01-08T12:45:30.032Z,2424.00
2018-01-08T12:46:30.070Z,2404.00
2018-01-08T12:48:23.042Z,2384.00
2018-01-08T12:49:23.096Z,2368.00
2018-01-08T12:51:16.094Z,2340.00
2018-01-08T12:52:16.128Z,2332.00
2018-01-08T12:54:09.102Z,2312.00
2018-01-08T12:55:09.156Z,2300.00
2018-01-08T12:57:02.156Z,2288.00
2018-01-08T12:58:02.194Z,2280.00
2018-01-08T12:59:55.188Z,2268.00
2018-01-08T13:00:55.221Z,2252.00
2018-01-08T13:02:48.240Z,2232.00
2018-01-08T13:03:48.250Z,2224.00
2018-01-08T13:05:41.244Z,2204.00
2018-01-08T13:06:41.279Z,2196.00
2018-01-08T13:08:34.262Z,2180.00
2018-01-08T13:09:34.311Z,2176.00
2018-01-08T13:11:27.306Z,2160.00
2018-01-08T13:12:27.345Z,2152.00
2018-01-08T13:14:20.317Z,2140.00
2018-01-08T13:15:20.372Z,2128.00
2018-01-08T13:17:13.367Z,2116.00
2018-01-08T13:18:13.402Z,2108.00
2018-01-08T13:20:06.429Z,2092.00
2018-01-08T13:21:06.469Z,2080.00
2018-01-08T13:22:59.475Z,2064.00
2018-01-08T13:23:59.506Z,2056.00
2018-01-08T13:25:52.502Z,2036.00
2018-01-08T13:26:52.535Z,2020.00
2018-01-08T13:28:45.516Z,1988.00
2018-01-08T13:29:45.568Z,1980.00
2018-01-08T13:31:38.560Z,1964.00
2018-01-08T13:32:38.592Z,1948.00
2018-01-08T13:34:31.568Z,1936.00
2018-01-08T13:35:31.624Z,1928.00
2018-01-08T13:37:24.622Z,1912.00
2018-01-08T13:38:24.657Z,1900.00
2018-01-08T13:40:17.650Z,1876.00
2018-01-08T13:41:17.686Z,1864.00
2018-01-08T13:43:11.176Z,1832.00
2018-01-08T13:44:11.226Z,1816.00
2018-01-08T13:46:05.249Z,1796.00
2018-01-08T13:47:05.277Z,1784.00
2018-01-08T13:48:58.258Z,1764.00
2018-01-08T13:49:58.311Z,1748.00
2018-01-08T13:51:51.334Z,1712.00
2018-01-08T13:52:51.344Z,1700.00
2018-01-08T13:54:44.350Z,1668.00
2018-01-08T13:55:44.384Z,1648.00
2018-01-08T13:57:37.382Z,1608.00
2018-01-08T13:58:37.420Z,1588.00
2018-01-08T14:00:30.412Z,1556.00
2018-01-08T14:01:30.448Z,1544.00
2018-01-08T14:03:23.430Z,1516.00
2018-01-08T14:04:23.487Z,1496.00
2018-01-08T14:06:16.479Z,1460.00
2018-01-08T14:07:16.514Z,1452.00
2018-01-08T14:09:09.497Z,1412.00
2018-01-08T14:10:09.554Z,1384.00
2018-01-08T14:12:02.541Z,1352.00
2018-01-08T14:13:02.576Z,1344.00
2018-01-08T14:14:55.551Z,1320.00
2018-01-08T14:15:55.609Z,1304.00
2018-01-08T14:17:48.604Z,1268.00
2018-01-08T14:18:48.642Z,1252.00
2018-01-08T14:20:41.636Z,1220.00
2018-01-08T14:21:41.673Z,1204.00
2018-01-08T14:23:34.647Z,1168.00
2018-01-08T14:24:34.704Z,1144.00
2018-01-08T14:26:27.698Z,1108.00
2018-01-08T14:27:27.756Z,1088.00
2018-01-08T14:29:20.706Z,1052.00
2018-01-08T14:30:20.765Z,1028.00
2018-01-08T14:32:13.759Z,988.00
2018-01-08T14:33:13.793Z,972.00
2018-01-08T14:35:06.776Z,940.00
2018-01-08T14:36:06.827Z,920.00
2018-01-08T14:37:59.820Z,892.00
2018-01-08T14:38:59.854Z,876.00
2018-01-08T14:40:52.859Z,848.00
2018-01-08T14:41:52.887Z,836.00
2018-01-08T14:43:46.372Z,808.00
2018-01-08T14:44:46.425Z,792.00
2018-01-08T14:46:39.417Z,768.00
2018-01-08T14:47:39.453Z,756.00
2018-01-08T14:49:32.426Z,732.00
2018-01-08T14:50:32.481Z,720.00
2018-01-08T14:52:25.481Z,696.00
2018-01-08T14:53:25.519Z,684.00
2018-01-08T14:55:18.494Z,660.00
2018-01-08T14:56:18.574Z,648.00
2018-01-08T14:58:11.542Z,624.00
2018-01-08T14:59:11.580Z,612.00
2018-01-08T15:01:04.573Z,588.00
2018-01-08T15:02:04.608Z,576.00
2018-01-08T15:03:57.595Z,560.00
2018-01-08T15:04:57.648Z,552.00
2018-01-08T15:06:50.640Z,540.00
2018-01-08T15:07:50.674Z,532.00
2018-01-08T15:09:43.649Z,516.00
2018-01-08T15:10:43.706Z,504.00
2018-01-08T15:12:36.699Z,476.00
2018-01-08T15:13:36.734Z,460.00
2018-01-08T15:15:29.719Z,428.00
2018-01-08T15:16:29.774Z,412.00
2018-01-08T15:18:22.773Z,380.00
2018-01-08T15:19:22.805Z,360.00
2018-01-08T15:21:15.802Z,332.00
2018-01-08T15:22:15.836Z,316.00
2018-01-08T15:24:08.813Z,288.00
2018-01-08T15:25:08.866Z,276.00
2018-01-08T15:27:01.869Z,252.00
2018-01-08T15:28:01.907Z,240.00
2018-01-08T15:29:54.889Z,216.00
2018-01-08T15:30:54.939Z,208.00
2018-01-08T15:32:47.935Z,184.00
2018-01-08T15:33:47.974Z,176.00
2018-01-08T15:35:40.944Z,156.00
2018-01-08T15:36:41.001Z,148.00
2018-01-08T15:38:33.994Z,128.00
2018-01-08T15:39:34.030Z,120.00
2018-01-08T15:41:27.031Z,100.00
2018-01-08T15:42:27.073Z,92.00
2018-01-08T15:44:20.047Z,76.00
2018-01-08T15:45:20.103Z,68.00
2018-01-08T15:47:13.100Z,56.00
2018-01-08T15:48:13.134Z,52.00
2018-01-08T15:50:06.114Z,40.00
2018-01-08T15:51:06.169Z,36.00
2018-01-08T15:52:59.168Z,32.00
2018-01-08T15:53:59.236Z,28.00
2018-01-08T15:55:52.187Z,20.00
2018-01-08T15:56:52.236Z,20.00
2018-01-08T15:58:45.232Z,16.00
2018-01-08T15:59:45.269Z,12.00
2018-01-08T16:01:38.261Z,8.00
2018-01-08T16:02:38.296Z,8.00
2018-01-08T16:04:31.283Z,8.00
2018-01-08T16:05:31.327Z,4.00
2018-01-08T16:07:24.336Z,4.00
2018-01-08T16:08:24.362Z,4.00
2018-01-08T16:10:17.334Z,4.00
2018-01-08T16:11:17.388Z,4.00
2018-01-08T16:13:10.384Z,0.00
2018-01-08T16:14:10.421Z,0.00
2018-01-08T16:16:03.394Z,0.00
2018-01-08T16:17:03.450Z,0.00
2018-01-08T16:18:56.454Z,0.00
2018-01-08T16:19:56.476Z,0.00
2018-01-08T16:21:49.470Z,0.00
2018-01-08T16:22:49.504Z,0.00
2018-01-08T16:24:42.481Z,0.00
2018-01-08T16:25:42.535Z,0.00
2018-01-08T16:27:35.548Z,0.00
2018-01-08T16:28:35.561Z,0.00
2018-01-08T16:30:28.540Z,0.00
2018-01-08T16:31:28.592Z,0.00
2018-01-08T16:33:21.588Z,0.00
2018-01-08T16:34:21.620Z,0.00
2018-01-08T16:36:14.600Z,0.00
2018-01-08T16:37:14.655Z,0.00
2018-01-08T16:39:07.648Z,0.00
2018-01-08T16:40:07.682Z,0.00
2018-01-08T16:42:00.683Z,0.00
2018-01-08T16:43:00.711Z,0.00
2018-01-08T16:44:53.684Z,0.00
2018-01-08T16:45:53.737Z,0.00
2018-01-08T16:47:46.735Z,0.00
2018-01-08T16:48:46.764Z,0.00
2018-01-08T16:50:39.740Z,0.00
2018-01-08T16:51:39.796Z,0.00
2018-01-08T16:53:32.814Z,0.00
2018-01-08T16:54:32.821Z,0.00
2018-01-08T16:56:25.801Z,0.00
2018-01-08T16:57:25.853Z,0.00
2018-01-08T16:59:18.842Z,0.00
2018-01-08T17:00:18.877Z,0.00
2018-01-08T17:02:11.874Z,0.00
2018-01-08T17:03:11.910Z,0.00
2018-01-08T17:05:04.875Z,0.00
2018-01-08T17:06:04.930Z,0.00
2018-01-08T17:07:57.927Z,0.00
2018-01-08T17:08:58.008Z,0.00
2018-01-08T17:10:50.936Z,0.00
2018-01-08T17:11:50.993Z,0.00
2018-01-08T17:13:43.987Z,0.00
2018-01-08T17:14:44.019Z,0.00
2018-01-08T17:16:36.993Z,0.00
2018-01-08T17:17:37.049Z,0.00
2018-01-08T17:19:30.039Z,0.00
2018-01-08T17:20:30.073Z,0.00
2018-01-08T17:22:23.068Z,0.00
2018-01-08T17:23:23.104Z,0.00
2018-01-08T17:25:16.081Z,0.00
2018-01-08T17:26:16.134Z,0.00
2018-01-08T17:28:09.131Z,0.00
2018-01-08T17:29:09.159Z,0.00
2018-01-08T17:31:02.135Z,0.00
2018-01-08T17:32:02.190Z,0.00
2018-01-08T17:33:55.187Z,0.00
2018-01-08T17:34:55.222Z,0.00
2018-01-08T17:36:48.197Z,0.00
2018-01-08T17:37:48.251Z,0.00
2018-01-08T17:39:41.245Z,0.00
2018-01-08T17:40:41.277Z,0.00
2018-01-08T17:42:34.295Z,0.00
2018-01-08T17:43:34.305Z,0.00
2018-01-08T17:45:27.278Z,0.00
2018-01-08T17:46:27.332Z,0.00
2018-01-08T17:48:20.352Z,0.00
2018-01-08T17:49:20.365Z,0.00
2018-01-08T17:51:13.336Z,0.00
2018-01-08T17:52:13.384Z,0.00
2018-01-08T17:54:06.379Z,0.00
2018-01-08T17:55:06.413Z,0.00
2018-01-08T17:56:59.400Z,0.00
2018-01-08T17:57:59.439Z,0.00
2018-01-08T17:59:52.431Z,0.00
2018-01-08T18:00:52.465Z,0.00
2018-01-08T18:02:45.494Z,0.00
2018-01-08T18:03:45.495Z,0.00
2018-01-08T18:05:38.487Z,0.00
2018-01-08T18:06:38.523Z,0.00
2018-01-08T18:08:31.524Z,0.00
2018-01-08T18:09:31.550Z,0.00
2018-01-08T18:11:24.547Z,0.00
2018-01-08T18:12:24.584Z,0.00
2018-01-08T18:14:17.576Z,0.00
2018-01-08T18:15:17.610Z,0.00
2018-01-08T18:17:10.580Z,0.00
2018-01-08T18:18:10.635Z,0.00
2018-01-08T18:20:04.142Z,0.00
2018-01-08T18:21:04.171Z,0.00
2018-01-08T18:22:57.153Z,0.00
2018-01-08T18:23:57.207Z,0.00
2018-01-08T18:25:50.199Z,0.00