createdAt,value
2022-07-28T00:03:33.397Z,15.56
2022-07-28T00:08:34.944Z,15.56
2022-07-28T00:13:36.897Z,15.70
2022-07-28T00:18:38.544Z,15.79
2022-07-28T00:23:40.155Z,15.72
2022-07-28T00:28:41.712Z,15.70
2022-07-28T00:33:43.358Z,15.72
2022-07-28T00:38:45.952Z,15.71
2022-07-28T00:43:52.706Z,15.74
2022-07-28T00:48:55.442Z,15.78
2022-07-28T00:53:57.902Z,15.86
2022-07-28T00:58:59.726Z,15.91
2022-07-28T01:04:03.047Z,15.97
2022-07-28T01:09:40.242Z,15.95
2022-07-28T01:14:48.068Z,15.92
2022-07-28T01:20:05.766Z,15.89
2022-07-28T01:25:39.963Z,15.91
2022-07-28T01:31:05.436Z,15.90
2022-07-28T01:36:11.442Z,15.87
2022-07-28T01:41:19.317Z,15.81
2022-07-28T01:46:22.739Z,15.82
2022-07-28T01:51:28.059Z,15.85
2022-07-28T01:56:32.538Z,15.87
2022-07-28T02:01:36.953Z,15.86
2022-07-28T02:06:40.641Z,15.80
2022-07-28T02:11:44.697Z,15.73
2022-07-28T02:16:54.421Z,15.67
2022-07-28T02:21:56.792Z,15.59
2022-07-28T02:27:01.681Z,15.50
2022-07-28T02:32:23.963Z,15.46
2022-07-28T02:37:36.211Z,15.32
2022-07-28T02:42:40.311Z,15.21
2022-07-28T02:47:47.268Z,15.11
2022-07-28T02:52:49.664Z,15.01
2022-07-28T02:57:56.659Z,14.91
2022-07-28T03:02:59.448Z,14.78
2022-07-28T03:08:01.146Z,14.66
2022-07-28T03:13:05.250Z,14.59
2022-07-28T03:18:07.178Z,14.53
2022-07-28T03:23:10.646Z,14.47
2022-07-28T03:28:19.595Z,14.34
2022-07-28T03:33:21.467Z,14.27
2022-07-28T03:38:29.331Z,14.20
2022-07-28T03:43:31.712Z,14.16
2022-07-28T03:48:34.794Z,14.19
2022-07-28T03:53:36.754Z,14.20
2022-07-28T03:58:38.352Z,14.21
2022-07-28T04:03:43.586Z,14.21
2022-07-28T04:08:48.037Z,14.21
2022-07-28T04:13:50.013Z,14.23
2022-07-28T04:18:51.568Z,14.27
2022-07-28T04:23:57.248Z,14.36
2022-07-28T04:29:03.310Z,14.42
2022-07-28T04:34:05.241Z,14.45
2022-07-28T04:39:06.770Z,14.55
2022-07-28T04:44:10.841Z,14.64
2022-07-28T04:49:12.556Z,14.82
2022-07-28T04:54:14.434Z,15.24
2022-07-28T04:59:17.186Z,15.53
2022-07-28T05:04:20.427Z,15.74
2022-07-28T05:09:22.007Z,16.01
2022-07-28T05:14:23.784Z,16.32
2022-07-28T05:19:25.446Z,16.40
2022-07-28T05:24:27.018Z,16.83
2022-07-28T05:29:37.733Z,17.01
2022-07-28T05:34:49.120Z,17.13
2022-07-28T05:39:50.684Z,17.44
2022-07-28T05:44:52.222Z,17.68
2022-07-28T05:49:53.772Z,17.96
2022-07-28T05:54:56.097Z,18.17
2022-07-28T05:59:57.913Z,18.46
2022-07-28T06:05:00.018Z,18.64
2022-07-28T06:10:01.601Z,18.94
2022-07-28T06:15:05.528Z,19.01
2022-07-28T06:20:08.958Z,19.12
2022-07-28T06:25:17.385Z,19.18
2022-07-28T06:30:19.553Z,19.17
2022-07-28T06:35:21.507Z,19.12
2022-07-28T06:40:23.210Z,19.37
2022-07-28T06:45:24.974Z,19.51
2022-07-28T06:50:27.244Z,19.45
2022-07-28T06:55:35.386Z,19.52
2022-07-28T07:00:37.599Z,19.62
2022-07-28T07:05:39.302Z,19.73
2022-07-28T07:10:41.040Z,19.88
2022-07-28T07:15:42.584Z,19.70
2022-07-28T07:20:44.192Z,19.92
2022-07-28T07:25:45.794Z,20.20
2022-07-28T07:30:48.441Z,20.20
2022-07-28T07:35:50.092Z,20.54
2022-07-28T07:40:51.745Z,20.64
2022-07-28T07:45:53.640Z,20.56
2022-07-28T07:50:55.317Z,20.89
2022-07-28T07:55:57.260Z,21.21
2022-07-28T08:01:00.066Z,21.50
2022-07-28T08:06:01.691Z,21.53
2022-07-28T08:11:03.964Z,21.79
2022-07-28T08:16:05.940Z,21.96
2022-07-28T08:21:07.638Z,22.19
2022-07-28T08:26:09.244Z,22.29
2022-07-28T08:31:10.880Z,22.29
2022-07-28T08:36:12.475Z,22.38
2022-07-28T08:41:21.688Z,22.43
2022-07-28T08:46:24.898Z,22.54
2022-07-28T08:51:28.191Z,22.70
2022-07-28T08:56:30.732Z,22.86
2022-07-28T09:01:39.023Z,22.73
2022-07-28T09:06:42.876Z,23.01
2022-07-28T09:11:44.619Z,23.60
2022-07-28T09:16:46.241Z,23.58
2022-07-28T09:21:48.200Z,23.66
2022-07-28T09:27:06.795Z,23.87
2022-07-28T09:32:09.254Z,24.18
2022-07-28T09:37:21.074Z,24.17
2022-07-28T09:42:44.499Z,24.27
2022-07-28T09:47:48.330Z,24.69
2022-07-28T09:52:50.128Z,24.87
2022-07-28T09:57:51.760Z,24.96
2022-07-28T10:02:53.478Z,25.20
2022-07-28T10:07:55.116Z,25.32
2022-07-28T10:13:06.159Z,25.60
2022-07-28T10:18:07.724Z,25.89
2022-07-28T10:23:14.307Z,26.24
2022-07-28T10:28:22.906Z,26.36
2022-07-28T10:33:25.465Z,26.19
2022-07-28T10:38:30.945Z,26.65
2022-07-28T10:43:33.137Z,26.49
2022-07-28T10:48:37.804Z,26.44
2022-07-28T10:53:54.480Z,26.48
2022-07-28T10:59:31.427Z,26.63
2022-07-28T11:04:46.114Z,27.21
2022-07-28T11:09:48.490Z,27.53
2022-07-28T11:14:50.116Z,27.96
2022-07-28T11:25:19.715Z,28.08
2022-07-28T11:30:26.012Z,28.10
2022-07-28T11:35:29.399Z,27.97
2022-07-28T11:40:33.456Z,27.84
2022-07-28T11:45:38.806Z,27.99
2022-07-28T11:50:42.549Z,28.13
2022-07-28T11:55:55.553Z,28.53
2022-07-28T12:01:18.157Z,28.75
2022-07-28T12:06:28.430Z,28.50
2022-07-28T12:11:33.643Z,28.88
2022-07-28T12:16:37.719Z,29.16
2022-07-28T12:21:46.280Z,29.12
2022-07-28T12:26:50.541Z,29.49
2022-07-28T12:31:59.249Z,29.72
2022-07-28T12:37:03.534Z,29.69
2022-07-28T12:42:11.550Z,29.55
2022-07-28T12:47:15.190Z,29.72
2022-07-28T12:52:23.196Z,30.05
2022-07-28T12:57:50.394Z,29.91
2022-07-28T13:02:55.980Z,29.74
2022-07-28T13:08:05.718Z,29.76
2022-07-28T13:13:07.851Z,29.80
2022-07-28T13:18:09.558Z,29.91
2022-07-28T13:23:11.092Z,30.08
2022-07-28T13:28:30.567Z,30.07
2022-07-28T13:33:32.132Z,30.29
2022-07-28T13:38:34.091Z,30.46
2022-07-28T13:43:36.258Z,30.24
2022-07-28T13:48:58.194Z,30.04
2022-07-28T13:54:01.641Z,29.74
2022-07-28T13:59:03.333Z,29.62
2022-07-28T14:04:15.001Z,29.72
2022-07-28T14:09:20.988Z,29.87
2022-07-28T14:14:24.926Z,29.56
2022-07-28T14:19:38.972Z,29.58
2022-07-28T14:24:42.379Z,30.08
2022-07-28T14:29:43.977Z,30.71
2022-07-28T14:34:45.548Z,30.84
2022-07-28T14:39:47.143Z,30.51
2022-07-28T14:44:48.779Z,30.29
2022-07-28T14:49:57.815Z,30.23
2022-07-28T14:55:00.140Z,30.05
2022-07-28T15:00:01.822Z,29.96
2022-07-28T15:05:03.892Z,29.98
2022-07-28T15:10:07.343Z,30.13
2022-07-28T15:15:09.389Z,30.00
2022-07-28T15:20:11.421Z,29.69
2022-07-28T15:25:13.029Z,29.48
2022-07-28T15:30:14.756Z,29.44
2022-07-28T15:35:18.321Z,29.53
2022-07-28T15:40:20.105Z,29.83
2022-07-28T15:45:24.120Z,29.85
2022-07-28T15:50:25.912Z,29.85
2022-07-28T15:55:29.823Z,29.39
2022-07-28T16:00:31.437Z,29.18
2022-07-28T16:05:33.274Z,29.05
2022-07-28T16:10:34.833Z,29.18
2022-07-28T16:15:36.446Z,29.32
2022-07-28T16:20:38.159Z,29.41
2022-07-28T16:25:44.795Z,29.50
2022-07-28T16:30:47.982Z,29.50
2022-07-28T16:35:49.619Z,29.28
2022-07-28T16:40:54.065Z,29.15
2022-07-28T16:45:55.982Z,29.05
2022-07-28T16:50:57.593Z,28.95
2022-07-28T16:55:59.296Z,28.76
2022-07-28T17:01:01.092Z,28.78
2022-07-28T17:06:03.738Z,28.94
2022-07-28T17:11:05.320Z,29.06
2022-07-28T17:16:07.156Z,29.00
2022-07-28T17:21:08.746Z,28.83
2022-07-28T17:31:32.453Z,28.32
2022-07-28T17:36:36.334Z,28.23
2022-07-28T17:41:39.666Z,28.12
2022-07-28T17:46:41.601Z,28.05
2022-07-28T17:51:45.041Z,28.08
2022-07-28T17:56:47.787Z,28.17
2022-07-28T18:01:49.365Z,28.15
2022-07-28T18:06:50.967Z,28.05
2022-07-28T18:11:57.045Z,27.95
2022-07-28T18:17:00.397Z,27.83
2022-07-28T18:22:02.049Z,27.69
2022-07-28T18:27:03.782Z,27.54
2022-07-28T18:32:07.697Z,27.39
2022-07-28T18:37:12.850Z,27.26
2022-07-28T18:42:15.841Z,27.07
2022-07-28T18:47:17.393Z,26.80
2022-07-28T18:52:18.940Z,26.60
2022-07-28T18:57:22.613Z,26.46
2022-07-28T19:02:26.341Z,26.32
2022-07-28T19:07:28.189Z,26.15
2022-07-28T19:12:31.271Z,25.95
2022-07-28T19:17:33.983Z,25.65
2022-07-28T19:22:35.522Z,25.38
2022-07-28T19:27:37.797Z,25.12
2022-07-28T19:32:41.657Z,24.82
2022-07-28T19:37:44.060Z,24.50
2022-07-28T19:42:48.229Z,24.15
2022-07-28T19:47:50.171Z,23.95
2022-07-28T19:52:51.840Z,23.71
2022-07-28T19:57:59.107Z,23.48
2022-07-28T20:03:00.834Z,23.31
2022-07-28T20:08:02.492Z,23.08
2022-07-28T20:13:04.340Z,22.85
2022-07-28T20:18:05.916Z,22.64
2022-07-28T20:23:07.464Z,22.49
2022-07-28T20:28:12.280Z,22.40
2022-07-28T20:33:13.821Z,22.26
2022-07-28T20:38:15.431Z,22.15
2022-07-28T20:43:17.320Z,22.17
2022-07-28T20:48:18.892Z,22.23
2022-07-28T20:53:21.053Z,22.29
2022-07-28T20:58:22.616Z,22.31
2022-07-28T21:03:25.621Z,22.48
2022-07-28T21:08:27.224Z,22.53
2022-07-28T21:13:30.256Z,22.41
2022-07-28T21:18:31.814Z,22.42
2022-07-28T21:23:34.686Z,22.43
2022-07-28T21:28:54.805Z,22.36
2022-07-28T21:33:56.415Z,22.29
2022-07-28T21:38:58.186Z,22.16
2022-07-28T21:44:04.116Z,21.95
2022-07-28T21:49:06.332Z,21.87
2022-07-28T21:54:08.373Z,21.81
2022-07-28T21:59:09.906Z,21.54
2022-07-28T22:04:11.561Z,21.32
2022-07-28T22:09:13.473Z,21.25
2022-07-28T22:14:15.257Z,21.27
2022-07-28T22:19:19.136Z,21.25
2022-07-28T22:24:20.708Z,21.06
2022-07-28T22:29:22.244Z,20.98
2022-07-28T22:34:23.783Z,21.05
2022-07-28T22:39:25.333Z,21.09
2022-07-28T22:44:29.524Z,21.09
2022-07-28T22:49:31.089Z,21.02
2022-07-28T22:54:32.652Z,20.88
2022-07-28T22:59:37.179Z,20.83
2022-07-28T23:04:41.531Z,20.75
2022-07-28T23:09:43.907Z,21.03
2022-07-28T23:14:45.463Z,21.00
2022-07-28T23:19:47.375Z,21.04
2022-07-28T23:24:48.934Z,21.03
2022-07-28T23:29:50.520Z,21.04
2022-07-28T23:34:52.140Z,20.97
2022-07-28T23:39:54.401Z,20.78
2022-07-28T23:44:55.922Z,20.59
2022-07-28T23:49:57.516Z,20.46
2022-07-28T23:54:59.091Z,20.24
