createdAt,value
2018-08-23T00:00:52.128Z,11.60
2018-08-23T00:03:25.878Z,10.90
2018-08-23T00:05:55.328Z,11.80
2018-08-23T00:08:24.139Z,11.40
2018-08-23T00:10:53.120Z,10.67
2018-08-23T00:13:21.837Z,12.30
2018-08-23T00:15:50.401Z,10.60
2018-08-23T00:18:18.710Z,10.47
2018-08-23T00:20:47.065Z,11.93
2018-08-23T00:23:15.313Z,10.70
2018-08-23T00:25:43.620Z,12.53
2018-08-23T00:28:12.051Z,11.57
2018-08-23T00:30:40.611Z,11.67
2018-08-23T00:33:08.894Z,10.47
2018-08-23T00:35:38.385Z,11.53
2018-08-23T00:38:07.635Z,11.37
2018-08-23T00:40:41.535Z,11.00
2018-08-23T00:43:11.073Z,11.60
2018-08-23T00:45:39.394Z,10.90
2018-08-23T00:48:07.803Z,11.20
2018-08-23T00:50:56.995Z,10.77
2018-08-23T00:53:25.685Z,10.80
2018-08-23T00:56:25.160Z,10.70
2018-08-23T00:59:01.689Z,10.97
2018-08-23T01:01:30.488Z,12.10
2018-08-23T01:03:58.920Z,11.20
2018-08-23T01:06:40.778Z,10.63
2018-08-23T01:09:12.332Z,10.23
2018-08-23T01:11:40.610Z,10.40
2018-08-23T01:14:09.272Z,9.80
2018-08-23T01:16:37.660Z,9.93
2018-08-23T01:19:11.403Z,9.80
2018-08-23T01:21:51.707Z,10.53
2018-08-23T01:24:19.973Z,10.70
2018-08-23T01:26:48.278Z,10.13
2018-08-23T01:29:29.227Z,9.40
2018-08-23T01:32:08.181Z,10.37
2018-08-23T01:34:36.595Z,10.57
2018-08-23T01:37:04.895Z,10.10
2018-08-23T01:39:33.700Z,10.07
2018-08-23T01:42:01.940Z,10.40
2018-08-23T01:44:35.378Z,10.17
2018-08-23T01:47:03.679Z,10.13
2018-08-23T01:49:31.982Z,10.37
2018-08-23T01:52:00.314Z,10.17
2018-08-23T01:54:28.590Z,10.80
2018-08-23T01:56:56.960Z,10.70
2018-08-23T01:59:25.308Z,10.20
2018-08-23T02:01:53.608Z,9.77
2018-08-23T02:04:21.890Z,9.80
2018-08-23T02:06:50.249Z,10.57
2018-08-23T02:09:18.591Z,10.40
2018-08-23T02:11:46.916Z,10.13
2018-08-23T02:14:15.171Z,10.40
2018-08-23T02:16:52.094Z,11.37
2018-08-23T02:19:21.277Z,10.17
2018-08-23T02:21:49.568Z,10.37
2018-08-23T02:24:19.577Z,10.43
2018-08-23T02:26:47.902Z,10.77
2018-08-23T02:29:20.955Z,10.87
2018-08-23T02:31:49.241Z,10.80
2018-08-23T02:34:17.564Z,10.57
2018-08-23T02:36:45.896Z,10.80
2018-08-23T02:39:14.191Z,11.00
2018-08-23T02:41:42.441Z,10.53
2018-08-23T02:44:10.822Z,10.57
2018-08-23T02:46:39.109Z,12.30
2018-08-23T02:49:07.461Z,12.00
2018-08-23T02:51:41.625Z,10.50
2018-08-23T02:54:11.777Z,10.87
2018-08-23T02:56:40.770Z,11.00
2018-08-23T02:59:09.084Z,10.50
2018-08-23T03:01:44.456Z,10.70
2018-08-23T03:04:13.898Z,10.40
2018-08-23T03:06:57.705Z,10.70
2018-08-23T03:09:29.835Z,11.73
2018-08-23T03:11:59.352Z,11.60
2018-08-23T03:14:28.345Z,10.90
2018-08-23T03:17:33.978Z,11.27
2018-08-23T03:20:07.970Z,11.13
2018-08-23T03:22:36.676Z,11.60
2018-08-23T03:25:06.498Z,10.60
2018-08-23T03:27:34.828Z,11.10
2018-08-23T03:30:04.162Z,10.77
2018-08-23T03:32:32.497Z,10.60
2018-08-23T03:35:01.095Z,10.40
2018-08-23T03:37:29.569Z,11.13
2018-08-23T03:39:58.118Z,9.90
2018-08-23T03:42:26.686Z,10.80
2018-08-23T03:44:55.866Z,10.20
2018-08-23T03:47:24.702Z,10.53
2018-08-23T03:49:52.972Z,10.00
2018-08-23T03:52:53.239Z,10.40
2018-08-23T03:55:22.764Z,10.27
2018-08-23T03:58:06.480Z,10.33
2018-08-23T04:00:40.584Z,11.23
2018-08-23T04:03:11.865Z,11.37
2018-08-23T04:05:40.209Z,10.73
2018-08-23T04:08:08.473Z,10.50
2018-08-23T04:10:36.804Z,10.93
2018-08-23T04:13:05.270Z,10.17
2018-08-23T04:15:33.620Z,10.70
2018-08-23T04:18:08.293Z,11.30
2018-08-23T04:20:41.361Z,10.67
2018-08-23T04:23:09.646Z,10.63
2018-08-23T04:25:37.974Z,10.27
2018-08-23T04:28:06.314Z,10.27
2018-08-23T04:30:34.622Z,10.90
2018-08-23T04:33:02.871Z,10.60
2018-08-23T04:35:31.178Z,11.03
2018-08-23T04:37:59.481Z,10.70
2018-08-23T04:40:27.826Z,10.40
2018-08-23T04:42:56.171Z,11.20
2018-08-23T04:45:25.849Z,10.97
2018-08-23T04:47:58.687Z,11.10
2018-08-23T04:50:27.070Z,11.10
2018-08-23T04:52:55.419Z,12.10
2018-08-23T04:55:24.422Z,10.80
2018-08-23T04:57:52.801Z,11.10
2018-08-23T05:00:21.091Z,9.33
2018-08-23T05:02:49.389Z,11.10
2018-08-23T05:05:17.761Z,10.50
2018-08-23T05:07:46.207Z,10.37
2018-08-23T05:10:14.732Z,10.90
2018-08-23T05:12:43.052Z,10.67
2018-08-23T05:15:11.359Z,10.83
2018-08-23T05:17:39.680Z,10.73
2018-08-23T05:20:08.258Z,10.77
2018-08-23T05:22:36.692Z,10.80
2018-08-23T05:25:13.729Z,10.43
2018-08-23T05:27:58.766Z,10.50
2018-08-23T05:30:28.272Z,10.53
2018-08-23T05:33:12.395Z,11.63
2018-08-23T05:35:40.690Z,11.80
2018-08-23T05:38:09.690Z,9.77
2018-08-23T05:40:43.297Z,10.90
2018-08-23T05:43:11.795Z,10.47
2018-08-23T05:45:48.551Z,10.97
2018-08-23T05:48:28.823Z,10.27
2018-08-23T05:50:57.398Z,10.57
2018-08-23T05:53:25.655Z,9.87
2018-08-23T05:55:55.977Z,10.40
2018-08-23T05:58:25.926Z,9.97
2018-08-23T06:00:54.706Z,9.53
2018-08-23T06:03:22.985Z,9.90
2018-08-23T06:05:51.667Z,10.13
2018-08-23T06:08:20.051Z,10.67
2018-08-23T06:10:50.223Z,10.53
2018-08-23T06:13:18.856Z,10.83
2018-08-23T06:15:54.334Z,10.13
2018-08-23T06:18:23.498Z,10.83
2018-08-23T06:20:51.808Z,10.20
2018-08-23T06:23:20.352Z,10.20
2018-08-23T06:25:49.260Z,10.77
2018-08-23T06:28:20.883Z,10.80
2018-08-23T06:30:49.212Z,11.10
2018-08-23T06:33:34.356Z,11.00
2018-08-23T06:36:02.755Z,10.40
2018-08-23T06:38:31.937Z,11.00
2018-08-23T06:41:01.862Z,10.87
2018-08-23T06:43:31.847Z,10.87
2018-08-23T06:46:01.623Z,10.07
2018-08-23T06:48:30.781Z,11.10
2018-08-23T06:51:00.863Z,10.73
2018-08-23T06:53:45.979Z,11.33
2018-08-23T06:56:14.923Z,10.80
2018-08-23T06:58:43.257Z,9.97
2018-08-23T07:01:27.092Z,11.20
2018-08-23T07:04:01.643Z,11.23
2018-08-23T07:06:30.688Z,11.70
2018-08-23T07:08:59.013Z,10.70
2018-08-23T07:11:27.339Z,10.60
2018-08-23T07:14:01.012Z,11.10
2018-08-23T07:16:29.414Z,9.97
2018-08-23T07:18:57.756Z,10.43
2018-08-23T07:21:26.014Z,11.87
2018-08-23T07:23:54.458Z,10.53
2018-08-23T07:26:22.824Z,10.80
2018-08-23T07:28:51.103Z,9.90
2018-08-23T07:31:19.346Z,10.80
2018-08-23T07:33:51.626Z,10.50
2018-08-23T07:36:27.467Z,10.57
2018-08-23T07:38:56.193Z,10.70
2018-08-23T07:41:24.490Z,9.40
2018-08-23T07:43:52.765Z,10.47
2018-08-23T07:46:21.102Z,10.83
2018-08-23T07:48:49.335Z,10.37
2018-08-23T07:51:25.062Z,10.60
2018-08-23T07:53:54.315Z,10.07
2018-08-23T07:56:26.906Z,10.10
2018-08-23T07:58:56.384Z,9.77
2018-08-23T08:01:29.214Z,10.00
2018-08-23T08:03:58.374Z,8.93
2018-08-23T08:06:27.481Z,9.57
2018-08-23T08:08:57.353Z,9.80
2018-08-23T08:11:25.778Z,9.17
2018-08-23T08:13:59.445Z,9.50
2018-08-23T08:16:32.783Z,9.70
2018-08-23T08:19:01.144Z,9.50
2018-08-23T08:21:29.532Z,9.87
2018-08-23T08:23:59.230Z,9.40
2018-08-23T08:26:28.806Z,9.80
2018-08-23T08:28:57.157Z,10.17
2018-08-23T08:31:25.443Z,9.83
2018-08-23T08:33:57.140Z,10.57
2018-08-23T08:36:26.789Z,10.03
2018-08-23T08:38:55.063Z,10.27
2018-08-23T08:41:23.390Z,10.30
2018-08-23T08:43:51.778Z,10.10
2018-08-23T08:46:20.086Z,10.43
2018-08-23T08:48:48.485Z,10.37
2018-08-23T08:51:32.325Z,10.47
2018-08-23T08:54:02.923Z,9.80
2018-08-23T08:56:36.658Z,9.93
2018-08-23T08:59:04.989Z,10.40
2018-08-23T09:01:33.360Z,9.65
2018-08-23T09:04:01.671Z,9.60
2018-08-23T09:06:35.337Z,9.38
2018-08-23T09:09:42.252Z,10.10
2018-08-23T09:12:11.724Z,9.80
2018-08-23T09:14:41.105Z,21.80
2018-08-23T09:17:26.071Z,11.33
2018-08-23T09:20:04.467Z,38.53
2018-08-23T09:22:36.259Z,10.10
2018-08-23T09:25:06.424Z,12.83
2018-08-23T09:27:34.780Z,10.48
2018-08-23T09:30:03.088Z,10.40
2018-08-23T09:32:31.466Z,10.48
2018-08-23T09:35:01.950Z,9.90
2018-08-23T09:37:34.529Z,10.78
2018-08-23T09:40:02.901Z,10.28
2018-08-23T09:42:34.142Z,12.28
2018-08-23T09:45:07.218Z,9.85
2018-08-23T09:47:35.481Z,10.25
2018-08-23T09:50:03.826Z,9.83
2018-08-23T09:52:33.676Z,9.80
2018-08-23T09:55:01.906Z,9.88
2018-08-23T09:57:30.147Z,10.15
2018-08-23T09:59:58.364Z,10.80
2018-08-23T10:02:31.969Z,9.98
2018-08-23T10:05:04.294Z,10.53
2018-08-23T10:07:37.968Z,9.75
2018-08-23T10:10:11.531Z,9.75
2018-08-23T10:12:45.226Z,10.18
2018-08-23T10:15:18.915Z,9.55
2018-08-23T10:17:52.446Z,10.10
2018-08-23T10:20:26.081Z,10.80
2018-08-23T10:23:01.758Z,9.98
2018-08-23T10:25:39.988Z,11.55
2018-08-23T10:28:09.849Z,10.72
2018-08-23T10:30:38.105Z,10.55
2018-08-23T10:33:06.529Z,10.15
2018-08-23T10:35:35.389Z,11.20
2018-08-23T10:38:03.748Z,10.58
2018-08-23T10:40:32.011Z,10.98
2018-08-23T10:43:00.265Z,10.43
2018-08-23T10:45:28.526Z,10.53
2018-08-23T10:48:02.183Z,9.93
2018-08-23T10:50:30.447Z,11.35
2018-08-23T10:52:58.634Z,10.20
2018-08-23T10:55:26.877Z,10.58
2018-08-23T10:57:55.205Z,9.88
2018-08-23T11:00:23.438Z,10.18
2018-08-23T11:02:51.689Z,10.53
2018-08-23T11:05:19.913Z,11.20
2018-08-23T11:07:53.513Z,10.00
2018-08-23T11:10:27.150Z,9.13
2018-08-23T11:13:00.918Z,10.00
2018-08-23T11:15:29.286Z,10.10
2018-08-23T11:18:02.952Z,10.40
2018-08-23T11:20:35.471Z,10.20
2018-08-23T11:23:03.779Z,10.25
2018-08-23T11:25:32.116Z,11.22
2018-08-23T11:28:04.659Z,10.82
2018-08-23T11:30:33.031Z,10.50
2018-08-23T11:33:05.537Z,11.25
2018-08-23T11:35:33.853Z,10.03
2018-08-23T11:38:02.249Z,10.18
2018-08-23T11:40:30.652Z,10.98
2018-08-23T11:42:59.008Z,10.30
2018-08-23T11:45:27.383Z,10.48
2018-08-23T11:47:56.150Z,10.85
2018-08-23T11:50:24.639Z,10.65
2018-08-23T11:52:53.949Z,10.48
2018-08-23T11:55:22.267Z,10.50
2018-08-23T11:57:50.893Z,10.35
2018-08-23T12:00:19.770Z,11.10
2018-08-23T12:02:48.189Z,10.50
2018-08-23T12:05:17.979Z,11.30
2018-08-23T12:07:48.727Z,10.05
2018-08-23T12:10:18.395Z,9.85
2018-08-23T12:12:47.737Z,10.13
2018-08-23T12:15:22.540Z,10.05
2018-08-23T12:17:51.542Z,10.32
2018-08-23T12:20:19.884Z,10.40
2018-08-23T12:22:48.238Z,10.15
2018-08-23T12:25:16.576Z,11.00
2018-08-23T12:27:52.187Z,9.98
2018-08-23T12:30:20.864Z,9.90
2018-08-23T12:32:49.191Z,10.40
2018-08-23T12:35:17.535Z,9.98
2018-08-23T12:39:02.372Z,10.32
2018-08-23T12:41:35.964Z,8.73
2018-08-23T12:44:04.341Z,8.60
2018-08-23T12:46:32.724Z,8.60
2018-08-23T12:49:01.098Z,9.13
2018-08-23T12:51:29.461Z,9.48
2018-08-23T12:53:57.758Z,8.13
2018-08-23T12:56:26.051Z,10.18
2018-08-23T12:58:54.339Z,9.35
2018-08-23T13:01:22.626Z,9.48
2018-08-23T13:03:50.976Z,10.08
2018-08-23T13:06:19.259Z,9.58
2018-08-23T13:08:47.561Z,10.00
2018-08-23T13:11:15.851Z,8.90
2018-08-23T13:13:44.535Z,8.83
2018-08-23T13:16:12.807Z,8.03
2018-08-23T13:18:41.154Z,9.35
2018-08-23T13:21:09.984Z,9.00
2018-08-23T13:23:42.699Z,9.38
2018-08-23T13:26:11.291Z,8.70
2018-08-23T13:28:39.610Z,8.28
2018-08-23T13:31:07.932Z,9.60
2018-08-23T13:33:36.302Z,9.83
2018-08-23T13:36:04.639Z,9.50
2018-08-23T13:38:33.089Z,9.48
2018-08-23T13:41:01.484Z,9.68
2018-08-23T13:43:29.744Z,9.08
2018-08-23T13:45:58.080Z,9.75
2018-08-23T13:48:26.429Z,10.23
2018-08-23T13:50:54.659Z,9.03
2018-08-23T13:53:22.941Z,9.33
2018-08-23T13:55:51.288Z,9.68
2018-08-23T13:58:19.603Z,8.95
2018-08-23T14:00:48.109Z,8.93
2018-08-23T14:03:16.421Z,9.00
2018-08-23T14:05:44.738Z,8.43
2018-08-23T14:08:13.093Z,9.08
2018-08-23T14:10:41.429Z,8.35
2018-08-23T14:13:10.101Z,8.33
2018-08-23T14:15:43.681Z,8.63
2018-08-23T14:18:13.186Z,8.58
2018-08-23T14:20:41.524Z,8.45
2018-08-23T14:23:09.843Z,8.93
2018-08-23T14:25:38.362Z,8.70
2018-08-23T14:28:09.086Z,8.75
2018-08-23T14:30:37.658Z,8.00
2018-08-23T14:33:05.963Z,8.40
2018-08-23T14:35:34.153Z,8.43
2018-08-23T14:38:02.463Z,8.10
2018-08-23T14:40:30.775Z,8.58
2018-08-23T14:42:59.024Z,8.43
2018-08-23T14:45:32.344Z,8.23
2018-08-23T14:48:05.973Z,8.40
2018-08-23T14:50:35.266Z,8.75
2018-08-23T14:53:04.327Z,8.13
2018-08-23T14:55:38.082Z,8.28
2018-08-23T14:58:06.777Z,8.65
2018-08-23T15:00:35.128Z,8.10
2018-08-23T15:03:03.473Z,8.35
2018-08-23T15:05:31.783Z,8.78
2018-08-23T15:08:00.184Z,8.15
2018-08-23T15:10:28.534Z,8.33
2018-08-23T15:12:56.848Z,8.03
2018-08-23T15:15:30.667Z,7.70
2018-08-23T15:17:58.977Z,7.10
2018-08-23T15:20:27.323Z,7.97
2018-08-23T15:22:55.709Z,7.33
2018-08-23T15:25:23.980Z,8.10
2018-08-23T15:27:52.283Z,8.33
2018-08-23T15:30:20.602Z,7.78
2018-08-23T15:32:48.862Z,7.90
2018-08-23T15:35:18.173Z,7.60
2018-08-23T15:37:46.436Z,8.18
2018-08-23T15:40:14.763Z,7.67
2018-08-23T15:42:43.076Z,7.72
2018-08-23T15:45:11.417Z,7.42
2018-08-23T15:47:39.729Z,8.33
2018-08-23T15:50:08.034Z,8.00
2018-08-23T15:52:36.411Z,7.65
2018-08-23T15:55:05.053Z,8.25
2018-08-23T15:57:33.359Z,7.58
2018-08-23T16:00:01.684Z,7.50
2018-08-23T16:02:30.176Z,8.25
2018-08-23T16:04:58.587Z,7.92
2018-08-23T16:07:27.002Z,7.50
2018-08-23T16:09:55.368Z,8.23
2018-08-23T16:12:23.631Z,8.35
2018-08-23T16:14:51.984Z,7.40
2018-08-23T16:17:25.642Z,8.53
2018-08-23T16:19:59.315Z,8.13
2018-08-23T16:22:27.631Z,8.25
2018-08-23T16:24:55.899Z,8.30
2018-08-23T16:27:24.168Z,7.62
2018-08-23T16:29:53.245Z,7.90
2018-08-23T16:32:26.987Z,9.03
2018-08-23T16:34:55.328Z,7.72
2018-08-23T16:37:24.546Z,7.90
2018-08-23T16:39:52.829Z,8.48
2018-08-23T16:42:21.175Z,7.50
2018-08-23T16:44:49.452Z,10.23
2018-08-23T16:47:17.701Z,8.55
2018-08-23T16:49:45.993Z,8.38
2018-08-23T16:52:14.240Z,8.18
2018-08-23T16:54:42.507Z,7.55
2018-08-23T16:57:10.923Z,7.87
2018-08-23T16:59:39.283Z,8.43
2018-08-23T17:02:07.767Z,8.00
2018-08-23T17:04:41.388Z,6.90
2018-08-23T17:07:09.841Z,7.60
2018-08-23T17:09:38.396Z,7.62
2018-08-23T17:12:06.873Z,8.38
2018-08-23T17:14:35.207Z,8.03
2018-08-23T17:17:08.834Z,7.55
2018-08-23T17:19:37.193Z,7.03
2018-08-23T17:22:05.572Z,8.00
2018-08-23T17:24:34.010Z,7.30
2018-08-23T17:27:02.196Z,7.70
2018-08-23T17:29:30.884Z,7.45
2018-08-23T17:31:59.245Z,7.40
2018-08-23T17:34:27.602Z,7.28
2018-08-23T17:36:55.973Z,7.80
2018-08-23T17:39:24.471Z,7.23
2018-08-23T17:41:52.797Z,7.77
2018-08-23T17:44:21.185Z,7.10
2018-08-23T17:46:49.581Z,7.63
2018-08-23T17:49:17.978Z,7.43
2018-08-23T17:51:46.341Z,7.57
2018-08-23T17:54:14.662Z,6.77
2018-08-23T17:56:42.944Z,7.37
2018-08-23T17:59:11.178Z,7.40
2018-08-23T18:01:39.650Z,7.70
2018-08-23T18:04:08.044Z,7.40
2018-08-23T18:06:36.378Z,7.37
2018-08-23T18:09:07.912Z,7.83
2018-08-23T18:11:36.260Z,8.50
2018-08-23T18:14:04.681Z,9.10
2018-08-23T18:16:38.295Z,13.50
2018-08-23T18:19:06.560Z,11.83
2018-08-23T18:21:34.887Z,11.53
2018-08-23T18:24:03.184Z,12.67
2018-08-23T18:26:31.750Z,12.87
2018-08-23T18:29:00.106Z,13.20
2018-08-23T18:31:28.399Z,15.40
2018-08-23T18:33:56.702Z,16.97
2018-08-23T18:36:24.994Z,20.90
2018-08-23T18:38:53.265Z,21.43
2018-08-23T18:41:21.609Z,19.53
2018-08-23T18:43:49.907Z,20.07
2018-08-23T18:46:18.260Z,17.67
2018-08-23T18:48:46.562Z,18.00
2018-08-23T18:51:14.968Z,16.90
2018-08-23T18:53:43.216Z,15.13
2018-08-23T18:56:11.593Z,13.80
2018-08-23T18:58:39.985Z,15.17
2018-08-23T19:01:08.293Z,15.57
2018-08-23T19:03:36.633Z,13.83
2018-08-23T19:06:05.096Z,12.70
2018-08-23T19:08:33.383Z,12.43
2018-08-23T19:11:01.738Z,11.80
2018-08-23T19:13:30.043Z,12.53
2018-08-23T19:16:03.734Z,13.30
2018-08-23T19:18:32.075Z,12.57
2018-08-23T19:21:00.473Z,11.70
2018-08-23T19:23:28.779Z,11.80
2018-08-23T19:25:57.052Z,12.50
2018-08-23T19:28:25.371Z,12.73
2018-08-23T19:30:53.682Z,12.37
2018-08-23T19:33:21.993Z,12.63
2018-08-23T19:35:50.345Z,12.43
2018-08-23T19:38:18.654Z,11.80
2018-08-23T19:40:47.031Z,11.40
2018-08-23T19:43:15.447Z,11.60
2018-08-23T19:45:49.084Z,12.37
2018-08-23T19:48:17.494Z,11.67
2018-08-23T19:50:45.715Z,11.20
2018-08-23T19:53:14.152Z,10.80
2018-08-23T19:55:42.526Z,11.30
2018-08-23T19:58:10.870Z,11.00
2018-08-23T20:00:39.198Z,11.73
2018-08-23T20:03:07.526Z,12.30
2018-08-23T20:05:35.808Z,12.30
2018-08-23T20:08:04.087Z,12.60
2018-08-23T20:10:32.464Z,12.63
2018-08-23T20:13:00.750Z,12.47
2018-08-23T20:15:29.082Z,12.27
2018-08-23T20:17:57.558Z,11.77
2018-08-23T20:20:25.760Z,10.80
2018-08-23T20:22:54.118Z,10.90
2018-08-23T20:25:22.513Z,11.40
2018-08-23T20:27:50.796Z,12.30
2018-08-23T20:30:19.184Z,12.40
2018-08-23T20:32:47.505Z,12.93
2018-08-23T20:35:15.831Z,12.03
2018-08-23T20:37:44.202Z,12.43
2018-08-23T20:40:12.486Z,11.03
2018-08-23T20:42:40.827Z,12.37
2018-08-23T20:45:09.205Z,11.87
2018-08-23T20:47:37.475Z,12.13
2018-08-23T20:50:05.889Z,10.97
2018-08-23T20:52:34.202Z,11.00
2018-08-23T20:55:02.427Z,10.33
2018-08-23T20:57:30.717Z,9.77
2018-08-23T20:59:59.113Z,10.70
2018-08-23T21:02:27.395Z,11.30
2018-08-23T21:04:55.705Z,11.70
2018-08-23T21:07:24.270Z,11.40
2018-08-23T21:09:52.535Z,12.23
2018-08-23T21:12:20.905Z,12.00
2018-08-23T21:14:49.193Z,12.50
2018-08-23T21:17:17.470Z,13.10
2018-08-23T21:19:45.780Z,12.80
2018-08-23T21:22:14.127Z,14.07
2018-08-23T21:24:42.538Z,12.50
2018-08-23T21:27:11.890Z,11.73
2018-08-23T21:29:40.240Z,11.77
2018-08-23T21:32:08.554Z,12.47
2018-08-23T21:34:36.846Z,13.13
2018-08-23T21:37:05.337Z,12.23
2018-08-23T21:39:33.618Z,12.70
2018-08-23T21:42:01.932Z,12.67
2018-08-23T21:44:30.210Z,13.77
2018-08-23T21:46:58.647Z,12.60
2018-08-23T21:49:26.876Z,12.17
2018-08-23T21:51:55.161Z,12.77
2018-08-23T21:54:23.474Z,13.73
2018-08-23T21:56:51.772Z,12.40
2018-08-23T21:59:20.058Z,12.43
2018-08-23T22:01:48.495Z,12.20
2018-08-23T22:04:16.814Z,12.60
2018-08-23T22:06:45.091Z,13.67
2018-08-23T22:09:13.402Z,13.40
2018-08-23T22:11:41.700Z,12.80
2018-08-23T22:14:10.062Z,11.70
2018-08-23T22:16:38.413Z,13.93
2018-08-23T22:19:06.802Z,13.00
2018-08-23T22:21:35.121Z,12.57
2018-08-23T22:24:03.397Z,11.60
2018-08-23T22:26:31.866Z,11.90
2018-08-23T22:29:00.118Z,10.63
2018-08-23T22:31:28.435Z,11.90
2018-08-23T22:33:56.769Z,12.20
2018-08-23T22:36:25.171Z,12.30
2018-08-23T22:38:53.577Z,12.10
2018-08-23T22:41:21.971Z,12.70
2018-08-23T22:43:50.277Z,11.60
2018-08-23T22:46:18.564Z,11.67
2018-08-23T22:48:46.943Z,12.43
2018-08-23T22:51:15.286Z,12.33
2018-08-23T22:53:43.715Z,13.10
2018-08-23T22:56:12.118Z,13.37
2018-08-23T22:58:40.432Z,13.47
2018-08-23T23:01:08.841Z,12.30
2018-08-23T23:03:42.463Z,11.00
2018-08-23T23:06:10.835Z,10.90
2018-08-23T23:08:39.191Z,12.50
2018-08-23T23:11:07.537Z,13.17
2018-08-23T23:13:35.947Z,11.70
2018-08-23T23:16:04.477Z,11.60
2018-08-23T23:18:32.862Z,12.73
2018-08-23T23:21:01.292Z,11.67
2018-08-23T23:23:29.593Z,13.57
2018-08-23T23:25:57.880Z,13.43
2018-08-23T23:28:26.313Z,12.23
2018-08-23T23:30:54.667Z,11.40
2018-08-23T23:33:23.000Z,12.10
2018-08-23T23:35:51.282Z,11.80
2018-08-23T23:38:19.566Z,12.57
2018-08-23T23:40:47.890Z,11.70
2018-08-23T23:43:16.214Z,12.07
2018-08-23T23:45:44.548Z,12.57
2018-08-23T23:48:12.829Z,11.50
2018-08-23T23:50:41.228Z,12.30
2018-08-23T23:53:09.587Z,12.77
2018-08-23T23:55:37.977Z,12.60
2018-08-23T23:58:06.442Z,12.07
