createdAt,value
2018-07-17T00:01:23.038Z,99.90
2018-07-17T00:03:52.750Z,99.90
2018-07-17T00:06:22.446Z,99.90
2018-07-17T00:08:51.962Z,99.90
2018-07-17T00:11:21.584Z,99.90
2018-07-17T00:13:50.931Z,99.90
2018-07-17T00:16:20.854Z,99.90
2018-07-17T00:18:50.336Z,99.90
2018-07-17T00:21:19.828Z,99.90
2018-07-17T00:23:49.251Z,99.90
2018-07-17T00:26:18.642Z,99.90
2018-07-17T00:28:48.186Z,99.90
2018-07-17T00:31:17.778Z,99.90
2018-07-17T00:33:47.374Z,99.90
2018-07-17T00:36:16.725Z,99.90
2018-07-17T00:38:46.215Z,99.90
2018-07-17T00:41:15.836Z,99.90
2018-07-17T00:43:45.209Z,99.90
2018-07-17T00:46:14.596Z,99.90
2018-07-17T00:48:43.965Z,99.90
2018-07-17T00:51:13.323Z,99.90
2018-07-17T00:53:42.827Z,99.90
2018-07-17T00:56:12.318Z,99.90
2018-07-17T00:58:41.698Z,99.90
2018-07-17T01:01:10.283Z,99.90
2018-07-17T01:03:44.881Z,99.90
2018-07-17T01:06:19.681Z,99.90
2018-07-17T01:08:54.440Z,99.90
2018-07-17T01:11:29.237Z,99.90
2018-07-17T01:14:03.147Z,99.90
2018-07-17T01:16:32.690Z,99.90
2018-07-17T01:23:59.829Z,99.90
2018-07-17T01:26:29.171Z,99.90
2018-07-17T01:28:58.580Z,99.90
2018-07-17T01:31:27.928Z,99.90
2018-07-17T01:33:57.290Z,99.90
2018-07-17T01:36:26.737Z,99.90
2018-07-17T01:38:56.156Z,99.90
2018-07-17T01:41:25.628Z,99.90
2018-07-17T01:43:55.139Z,99.90
2018-07-17T01:46:24.564Z,99.90
2018-07-17T01:48:54.119Z,99.90
2018-07-17T01:51:23.530Z,99.90
2018-07-17T01:53:52.903Z,99.90
2018-07-17T01:58:51.185Z,99.90
2018-07-17T02:01:20.587Z,99.90
2018-07-17T02:03:50.021Z,99.90
2018-07-17T02:06:19.421Z,99.90
2018-07-17T02:08:48.813Z,99.90
2018-07-17T02:13:46.971Z,99.90
2018-07-17T02:16:16.443Z,99.90
2018-07-17T02:18:46.719Z,99.90
2018-07-17T02:23:45.028Z,99.90
2018-07-17T02:26:14.403Z,99.90
2018-07-17T02:28:43.815Z,99.90
2018-07-17T02:31:13.205Z,99.90
2018-07-17T02:33:42.710Z,99.90
2018-07-17T02:36:12.069Z,99.90
2018-07-17T02:38:41.466Z,99.90
2018-07-17T02:41:10.866Z,99.90
2018-07-17T02:43:40.274Z,99.90
2018-07-17T02:46:09.692Z,99.90
2018-07-17T02:48:39.187Z,99.90
2018-07-17T02:51:08.564Z,99.90
2018-07-17T02:53:38.503Z,99.90
2018-07-17T02:56:07.836Z,99.90
2018-07-17T02:58:37.243Z,99.90
2018-07-17T03:01:06.724Z,99.90
2018-07-17T03:03:36.097Z,99.90
2018-07-17T03:06:05.686Z,99.90
2018-07-17T03:08:35.032Z,99.90
2018-07-17T03:11:04.507Z,99.90
2018-07-17T03:13:33.959Z,99.90
2018-07-17T03:16:03.350Z,99.90
2018-07-17T03:18:32.775Z,99.90
2018-07-17T03:21:02.331Z,99.90
2018-07-17T03:23:31.865Z,99.90
2018-07-17T03:26:01.697Z,99.90
2018-07-17T03:28:31.178Z,99.90
2018-07-17T03:31:00.788Z,99.90
2018-07-17T03:33:30.210Z,99.90
2018-07-17T03:35:59.654Z,99.90
2018-07-17T03:38:29.160Z,99.90
2018-07-17T03:40:58.726Z,99.90
2018-07-17T03:43:28.099Z,99.90
2018-07-17T03:45:57.491Z,99.90
2018-07-17T03:48:27.099Z,99.90
2018-07-17T03:50:56.577Z,99.90
2018-07-17T03:53:26.361Z,99.90
2018-07-17T03:55:55.753Z,99.90
2018-07-17T03:58:25.228Z,99.90
2018-07-17T04:00:54.810Z,99.90
2018-07-17T04:03:24.278Z,99.90
2018-07-17T04:05:53.708Z,99.90
2018-07-17T04:08:23.091Z,99.90
2018-07-17T04:10:52.479Z,99.90
2018-07-17T04:13:21.877Z,99.90
2018-07-17T04:15:51.216Z,99.90
2018-07-17T04:18:20.686Z,99.90
2018-07-17T04:20:50.280Z,99.90
2018-07-17T04:23:19.665Z,99.90
2018-07-17T04:25:49.032Z,99.90
2018-07-17T04:28:18.381Z,99.90
2018-07-17T04:30:48.599Z,99.90
2018-07-17T04:33:18.012Z,99.90
2018-07-17T04:35:47.367Z,99.90
2018-07-17T04:38:16.741Z,99.90
2018-07-17T04:40:46.108Z,99.90
2018-07-17T04:43:15.457Z,99.90
2018-07-17T04:45:44.952Z,99.90
2018-07-17T04:48:14.298Z,99.90
2018-07-17T04:50:43.714Z,99.90
2018-07-17T04:53:13.135Z,99.90
2018-07-17T04:55:42.532Z,99.90
2018-07-17T04:58:11.893Z,99.90
2018-07-17T05:00:41.413Z,99.90
2018-07-17T05:03:10.827Z,99.90
2018-07-17T05:05:40.318Z,99.90
2018-07-17T05:08:09.791Z,99.90
2018-07-17T05:13:08.233Z,99.90
2018-07-17T05:15:37.840Z,99.90
2018-07-17T05:18:07.305Z,99.90
2018-07-17T05:20:36.712Z,99.90
2018-07-17T05:23:06.413Z,99.90
2018-07-17T05:25:35.928Z,99.90
2018-07-17T05:28:05.339Z,99.90
2018-07-17T05:30:34.718Z,99.90
2018-07-17T05:33:04.108Z,99.90
2018-07-17T05:35:33.544Z,99.90
2018-07-17T05:38:02.955Z,99.90
2018-07-17T05:40:32.378Z,99.90
2018-07-17T05:43:01.761Z,99.90
2018-07-17T05:45:31.097Z,99.90
2018-07-17T05:48:00.469Z,99.90
2018-07-17T05:50:29.862Z,99.90
2018-07-17T05:52:59.249Z,99.90
2018-07-17T05:55:28.788Z,99.90
2018-07-17T05:57:58.180Z,99.90
2018-07-17T06:00:27.624Z,99.90
2018-07-17T06:05:25.971Z,99.90
2018-07-17T06:07:55.364Z,99.90
2018-07-17T06:10:24.878Z,99.90
2018-07-17T06:12:54.467Z,99.90
2018-07-17T06:15:23.804Z,99.90
2018-07-17T06:17:53.207Z,99.90
2018-07-17T06:20:22.610Z,99.90
2018-07-17T06:22:51.993Z,99.90
2018-07-17T06:25:21.439Z,99.90
2018-07-17T06:27:57.289Z,99.90
2018-07-17T06:30:26.831Z,99.90
2018-07-17T06:35:25.082Z,99.90
2018-07-17T06:37:54.480Z,99.90
2018-07-17T06:40:23.798Z,99.90
2018-07-17T06:42:53.125Z,99.90
2018-07-17T06:45:22.552Z,99.90
2018-07-17T06:47:51.976Z,99.90
2018-07-17T06:50:21.866Z,99.90
2018-07-17T06:52:51.170Z,99.90
2018-07-17T06:55:20.653Z,99.90
2018-07-17T06:57:50.063Z,99.90
2018-07-17T07:00:19.446Z,99.90
2018-07-17T07:02:48.990Z,99.90
2018-07-17T07:05:18.729Z,99.90
2018-07-17T07:07:48.105Z,99.90
2018-07-17T07:10:18.100Z,99.90
2018-07-17T07:12:47.674Z,99.90
2018-07-17T07:15:17.067Z,99.20
2018-07-17T07:17:46.625Z,99.10
2018-07-17T07:20:16.084Z,99.00
2018-07-17T07:25:14.368Z,98.10
2018-07-17T07:27:43.923Z,97.00
2018-07-17T07:30:13.339Z,96.40
2018-07-17T07:32:42.968Z,94.40
2018-07-17T07:35:12.457Z,96.30
2018-07-17T07:37:41.868Z,94.90
2018-07-17T07:40:11.338Z,94.10
2018-07-17T07:42:40.743Z,95.50
2018-07-17T07:45:10.179Z,95.80
2018-07-17T07:47:39.784Z,97.80
2018-07-17T07:50:10.035Z,97.30
2018-07-17T07:52:39.528Z,96.30
2018-07-17T07:55:09.020Z,96.00
2018-07-17T07:57:38.544Z,94.50
2018-07-17T08:00:08.150Z,93.50
2018-07-17T08:02:37.829Z,93.50
2018-07-17T08:05:07.536Z,93.00
2018-07-17T08:07:37.026Z,92.40
2018-07-17T08:10:07.019Z,90.30
2018-07-17T08:15:06.477Z,89.70
2018-07-17T08:17:36.047Z,88.40
2018-07-17T08:20:05.576Z,84.90
2018-07-17T08:22:35.219Z,83.30
2018-07-17T08:25:04.937Z,83.10
2018-07-17T08:27:34.611Z,79.30
2018-07-17T08:30:04.221Z,79.30
2018-07-17T08:32:34.324Z,78.50
2018-07-17T08:35:03.824Z,77.80
2018-07-17T08:37:34.072Z,80.80
2018-07-17T08:40:03.575Z,82.50
2018-07-17T08:42:33.399Z,73.90
2018-07-17T08:45:02.927Z,71.80
2018-07-17T08:47:32.428Z,71.70
2018-07-17T08:50:02.706Z,73.10
2018-07-17T08:52:35.365Z,72.40
2018-07-17T08:55:05.774Z,70.10
2018-07-17T08:57:36.071Z,67.80
2018-07-17T09:00:06.711Z,63.10
2018-07-17T09:02:36.138Z,66.90
2018-07-17T09:07:34.485Z,59.60
2018-07-17T09:10:04.216Z,63.20
2018-07-17T09:12:33.672Z,57.70
2018-07-17T09:15:03.219Z,56.40
2018-07-17T09:17:32.582Z,54.30
2018-07-17T09:20:02.021Z,53.60
2018-07-17T09:22:31.438Z,48.70
2018-07-17T09:25:00.866Z,49.20
2018-07-17T09:27:30.255Z,44.30
2018-07-17T09:29:59.605Z,45.20
2018-07-17T09:32:28.952Z,43.40
2018-07-17T09:34:58.422Z,43.30
2018-07-17T09:42:25.692Z,41.00
2018-07-17T09:44:55.114Z,42.40
2018-07-17T09:47:24.619Z,42.90
2018-07-17T09:49:54.195Z,42.70
2018-07-17T09:52:24.783Z,44.20
2018-07-17T09:54:54.210Z,44.10
2018-07-17T09:57:23.696Z,45.60
2018-07-17T09:59:53.157Z,42.00
2018-07-17T10:02:28.344Z,42.60
2018-07-17T10:07:27.791Z,46.20
2018-07-17T10:09:57.194Z,46.40
2018-07-17T10:12:26.797Z,48.20
2018-07-17T10:14:56.439Z,49.00
2018-07-17T10:17:25.835Z,49.90
2018-07-17T10:19:55.232Z,50.70
2018-07-17T10:22:24.825Z,50.80
2018-07-17T10:24:54.315Z,50.50
2018-07-17T10:27:23.760Z,50.90
2018-07-17T10:29:53.334Z,50.10
2018-07-17T10:32:22.752Z,47.10
2018-07-17T10:34:52.223Z,46.00
2018-07-17T10:37:21.619Z,46.80
2018-07-17T10:39:51.999Z,47.80
2018-07-17T10:42:22.530Z,48.90
2018-07-17T10:44:52.206Z,50.00
2018-07-17T10:47:21.630Z,50.30
2018-07-17T10:49:51.051Z,49.40
2018-07-17T10:52:21.403Z,53.60
2018-07-17T10:54:50.925Z,57.80
2018-07-17T10:57:21.307Z,56.30
2018-07-17T10:59:50.817Z,57.00
2018-07-17T11:04:50.175Z,53.50
2018-07-17T11:07:19.931Z,53.40
2018-07-17T11:09:49.483Z,70.60
2018-07-17T11:12:18.911Z,65.90
2018-07-17T11:14:48.398Z,65.80
2018-07-17T11:17:17.820Z,58.80
2018-07-17T11:19:47.317Z,60.70
2018-07-17T11:22:17.645Z,62.40
2018-07-17T11:24:47.165Z,62.50
2018-07-17T11:27:16.622Z,59.90
2018-07-17T11:29:46.017Z,56.90
2018-07-17T11:34:44.441Z,47.70
2018-07-17T11:37:13.829Z,44.60
2018-07-17T11:39:43.199Z,42.70
2018-07-17T11:42:12.832Z,40.70
2018-07-17T11:44:42.343Z,41.60
2018-07-17T11:47:11.828Z,40.70
2018-07-17T11:49:41.188Z,41.80
2018-07-17T11:52:10.681Z,40.30
2018-07-17T11:54:40.193Z,40.70
2018-07-17T11:57:09.688Z,40.40
2018-07-17T11:59:39.208Z,37.90
2018-07-17T12:02:08.816Z,39.70
2018-07-17T12:04:38.408Z,39.60
2018-07-17T12:07:08.243Z,40.20
2018-07-17T12:09:37.625Z,39.90
2018-07-17T12:12:07.176Z,37.10
2018-07-17T12:14:36.610Z,38.90
2018-07-17T12:17:06.143Z,41.50
2018-07-17T12:19:35.557Z,43.10
2018-07-17T12:22:05.068Z,40.80
2018-07-17T12:24:34.528Z,39.90
2018-07-17T12:27:03.964Z,39.00
2018-07-17T12:29:33.321Z,39.40
2018-07-17T12:32:02.968Z,40.70
2018-07-17T12:34:32.492Z,41.80
2018-07-17T12:37:01.908Z,42.00
2018-07-17T12:39:31.364Z,41.30
2018-07-17T12:42:00.837Z,43.20
2018-07-17T12:46:59.208Z,41.20
2018-07-17T12:49:29.316Z,43.00
2018-07-17T12:51:59.614Z,43.20
2018-07-17T12:54:29.134Z,45.00
2018-07-17T12:56:58.625Z,46.50
2018-07-17T12:59:28.204Z,48.20
2018-07-17T13:01:57.825Z,50.90
2018-07-17T13:04:27.900Z,52.90
2018-07-17T13:06:57.467Z,55.30
2018-07-17T13:09:27.611Z,57.10
2018-07-17T13:11:57.163Z,56.90
2018-07-17T13:14:26.677Z,57.70
2018-07-17T13:16:59.448Z,56.70
2018-07-17T13:19:29.095Z,56.10
2018-07-17T13:21:58.581Z,57.80
2018-07-17T13:24:28.144Z,55.20
2018-07-17T13:26:57.596Z,54.50
2018-07-17T13:29:27.094Z,50.50
2018-07-17T13:31:56.448Z,48.30
2018-07-17T13:34:25.873Z,46.60
2018-07-17T13:36:55.338Z,47.90
2018-07-17T13:39:24.737Z,43.70
2018-07-17T13:41:54.173Z,42.00
2018-07-17T13:44:23.624Z,40.00
2018-07-17T13:46:53.125Z,40.50
2018-07-17T13:49:22.792Z,38.70
2018-07-17T13:51:52.341Z,36.90
2018-07-17T13:54:22.462Z,38.10
2018-07-17T13:56:52.766Z,36.90
2018-07-17T13:59:22.703Z,35.80
2018-07-17T14:01:52.294Z,38.20
2018-07-17T14:04:22.009Z,36.70
2018-07-17T14:06:51.845Z,38.90
2018-07-17T14:09:21.649Z,37.10
2018-07-17T14:11:51.653Z,38.30
2018-07-17T14:14:21.454Z,40.20
2018-07-17T14:16:51.431Z,41.30
2018-07-17T14:19:21.040Z,40.50
2018-07-17T14:21:50.520Z,42.30
2018-07-17T14:24:19.952Z,42.90
2018-07-17T14:26:49.592Z,43.20
2018-07-17T14:29:19.218Z,43.10
2018-07-17T14:31:48.977Z,42.40
2018-07-17T14:34:18.772Z,40.30
2018-07-17T14:36:48.297Z,38.70
2018-07-17T14:39:17.793Z,40.30
2018-07-17T14:41:47.203Z,42.20
2018-07-17T14:44:16.616Z,42.40
2018-07-17T14:46:46.092Z,43.20
2018-07-17T14:49:15.555Z,41.50
2018-07-17T14:51:45.048Z,41.20
2018-07-17T14:54:14.953Z,39.80
2018-07-17T14:56:44.369Z,39.40
2018-07-17T14:59:13.817Z,39.40
2018-07-17T15:01:43.276Z,42.10
2018-07-17T15:04:12.710Z,44.20
2018-07-17T15:06:42.180Z,43.70
2018-07-17T15:09:11.588Z,43.90
2018-07-17T15:11:40.977Z,43.00
2018-07-17T15:14:10.475Z,42.90
2018-07-17T15:16:39.867Z,42.70
2018-07-17T15:19:10.153Z,43.50
2018-07-17T15:21:39.523Z,45.20
2018-07-17T15:24:08.947Z,44.20
2018-07-17T15:26:38.336Z,45.40
2018-07-17T15:29:07.722Z,44.80
2018-07-17T15:31:37.354Z,45.70
2018-07-17T15:34:06.957Z,44.40
2018-07-17T15:36:36.523Z,44.90
2018-07-17T15:39:08.799Z,45.30
2018-07-17T15:41:38.837Z,45.90
2018-07-17T15:44:08.587Z,46.10
2018-07-17T15:46:38.037Z,46.60
2018-07-17T15:49:07.564Z,47.90
2018-07-17T15:51:37.153Z,47.80
2018-07-17T15:54:06.831Z,48.50
2018-07-17T15:56:36.457Z,48.10
2018-07-17T15:59:06.207Z,47.00
2018-07-17T16:01:36.719Z,48.00
2018-07-17T16:04:06.338Z,47.60
2018-07-17T16:06:36.064Z,47.50
2018-07-17T16:09:07.841Z,46.80
2018-07-17T16:11:38.015Z,47.40
2018-07-17T16:14:08.520Z,48.00
2018-07-17T16:19:07.469Z,47.70
2018-07-17T16:21:37.601Z,47.80
2018-07-17T16:24:07.270Z,47.40
2018-07-17T16:26:37.006Z,48.00
2018-07-17T16:29:06.734Z,47.60
2018-07-17T16:31:36.237Z,45.70
2018-07-17T16:34:05.858Z,45.00
2018-07-17T16:36:35.583Z,46.90
2018-07-17T16:39:07.957Z,45.80
2018-07-17T16:41:37.401Z,48.30
2018-07-17T16:44:07.637Z,50.20
2018-07-17T16:46:37.022Z,51.20
2018-07-17T16:49:06.557Z,52.30
2018-07-17T16:51:36.004Z,54.90
2018-07-17T16:54:05.662Z,56.00
2018-07-17T16:56:35.110Z,57.40
2018-07-17T16:59:04.807Z,58.10
2018-07-17T17:04:04.187Z,58.60
2018-07-17T17:06:33.597Z,57.30
2018-07-17T17:09:03.168Z,56.80
2018-07-17T17:14:01.955Z,57.40
2018-07-17T17:16:31.443Z,58.10
2018-07-17T17:19:00.825Z,58.90
2018-07-17T17:21:30.346Z,61.30
2018-07-17T17:23:59.866Z,63.80
2018-07-17T17:26:29.178Z,60.60
2018-07-17T17:28:58.683Z,64.70
2018-07-17T17:31:28.106Z,64.30
2018-07-17T17:33:57.615Z,64.10
2018-07-17T17:36:27.137Z,63.60
2018-07-17T17:38:56.463Z,64.30
2018-07-17T17:41:25.838Z,64.00
2018-07-17T17:43:55.345Z,65.20
2018-07-17T17:46:24.714Z,64.20
2018-07-17T17:48:54.094Z,65.00
2018-07-17T17:51:23.643Z,64.80
2018-07-17T17:53:53.352Z,66.40
2018-07-17T17:56:22.821Z,66.10
2018-07-17T17:58:52.416Z,67.80
2018-07-17T18:01:21.957Z,68.20
2018-07-17T18:03:51.506Z,69.10
2018-07-17T18:06:20.917Z,69.20
2018-07-17T18:11:19.362Z,70.70
2018-07-17T18:13:49.614Z,71.30
2018-07-17T18:16:18.962Z,72.40
2018-07-17T18:18:48.378Z,73.70
2018-07-17T18:21:17.870Z,74.00
2018-07-17T18:23:47.456Z,74.30
2018-07-17T18:26:17.009Z,75.30
2018-07-17T18:28:46.513Z,77.30
2018-07-17T18:31:15.965Z,78.80
2018-07-17T18:36:15.044Z,78.40
2018-07-17T18:38:44.549Z,79.20
2018-07-17T18:41:14.014Z,81.40
2018-07-17T18:43:43.526Z,81.50
2018-07-17T18:46:13.044Z,82.60
2018-07-17T18:48:47.746Z,81.70
2018-07-17T18:51:18.107Z,82.20
2018-07-17T18:53:47.631Z,83.70
2018-07-17T18:56:17.045Z,81.90
2018-07-17T18:58:46.496Z,84.80
2018-07-17T19:01:15.905Z,83.40
2018-07-17T19:03:45.262Z,83.30
2018-07-17T19:06:14.666Z,83.40
2018-07-17T19:08:44.048Z,84.60
2018-07-17T19:11:13.653Z,85.70
2018-07-17T19:13:43.108Z,85.30
2018-07-17T19:16:12.495Z,85.30
2018-07-17T19:18:41.925Z,85.50
2018-07-17T19:21:11.313Z,86.00
2018-07-17T19:23:40.922Z,87.00
2018-07-17T19:26:10.344Z,88.90
2018-07-17T19:28:39.747Z,89.60
2018-07-17T19:31:09.182Z,90.20
2018-07-17T19:33:38.537Z,90.60
2018-07-17T19:36:08.396Z,90.70
2018-07-17T19:38:37.762Z,91.10
2018-07-17T19:41:07.469Z,91.20
2018-07-17T19:43:36.984Z,91.40
2018-07-17T19:46:06.545Z,91.20
2018-07-17T19:48:36.038Z,91.20
2018-07-17T19:51:05.514Z,91.20
2018-07-17T19:53:35.090Z,91.60
2018-07-17T19:56:04.728Z,91.70
2018-07-17T19:58:34.126Z,92.10
2018-07-17T20:01:03.627Z,92.00
2018-07-17T20:03:33.038Z,92.30
2018-07-17T20:06:02.509Z,92.20
2018-07-17T20:08:32.034Z,92.10
2018-07-17T20:11:01.781Z,92.10
2018-07-17T20:13:31.151Z,91.50
2018-07-17T20:16:00.514Z,91.60
2018-07-17T20:18:31.434Z,91.90
2018-07-17T20:23:29.769Z,91.90
2018-07-17T20:26:00.328Z,91.20
2018-07-17T20:28:29.834Z,91.30
2018-07-17T20:30:59.641Z,91.50
2018-07-17T20:33:29.327Z,91.40
2018-07-17T20:36:00.140Z,91.70
2018-07-17T20:38:29.624Z,91.60
2018-07-17T20:40:59.014Z,91.90
2018-07-17T20:43:28.702Z,92.00
2018-07-17T20:45:58.117Z,92.50
2018-07-17T20:48:27.693Z,92.90
2018-07-17T20:50:57.234Z,92.80
2018-07-17T20:55:55.653Z,93.90
2018-07-17T20:58:25.143Z,94.10
2018-07-17T21:00:54.549Z,94.60
2018-07-17T21:03:23.963Z,94.70
2018-07-17T21:05:53.718Z,95.20
2018-07-17T21:08:24.190Z,95.50
2018-07-17T21:10:53.551Z,95.10
2018-07-17T21:13:23.143Z,95.40
2018-07-17T21:15:52.633Z,95.20
2018-07-17T21:18:22.048Z,94.90
2018-07-17T21:20:51.553Z,95.10
2018-07-17T21:23:21.061Z,95.20
2018-07-17T21:25:50.532Z,95.30
2018-07-17T21:28:19.902Z,95.10
2018-07-17T21:30:49.250Z,95.30
2018-07-17T21:33:18.621Z,95.50
2018-07-17T21:38:17.051Z,96.00
2018-07-17T21:40:46.591Z,96.40
2018-07-17T21:43:16.233Z,96.60
2018-07-17T21:45:46.006Z,97.00
2018-07-17T21:48:15.560Z,97.30
2018-07-17T21:50:45.147Z,97.90
2018-07-17T21:53:14.587Z,98.10
2018-07-17T21:55:43.972Z,98.20
2018-07-17T21:58:13.500Z,98.50
2018-07-17T22:00:42.968Z,98.70
2018-07-17T22:03:12.392Z,98.70
2018-07-17T22:05:41.833Z,99.10
2018-07-17T22:08:11.198Z,99.40
2018-07-17T22:10:40.627Z,99.40
2018-07-17T22:13:10.151Z,99.40
2018-07-17T22:15:39.573Z,99.90
2018-07-17T22:18:08.998Z,99.40
2018-07-17T22:20:38.398Z,99.90
2018-07-17T22:25:36.790Z,99.90
2018-07-17T22:28:06.499Z,99.90
2018-07-17T22:30:35.844Z,99.90
2018-07-17T22:33:05.407Z,99.90
2018-07-17T22:35:34.821Z,99.90
2018-07-17T22:38:04.473Z,99.90
2018-07-17T22:40:33.930Z,99.90
2018-07-17T22:43:03.298Z,99.90
2018-07-17T22:45:32.632Z,99.90
2018-07-17T22:48:02.141Z,99.90
2018-07-17T22:50:31.478Z,99.90
2018-07-17T22:53:01.293Z,99.90
2018-07-17T22:55:30.640Z,99.90
2018-07-17T22:57:59.977Z,99.90
2018-07-17T23:00:30.222Z,99.90
2018-07-17T23:02:59.725Z,99.90
2018-07-17T23:05:29.851Z,99.90
2018-07-17T23:07:59.667Z,99.90
2018-07-17T23:10:29.147Z,99.90
2018-07-17T23:12:58.625Z,99.90
2018-07-17T23:15:28.260Z,99.90
2018-07-17T23:17:57.683Z,99.90
2018-07-17T23:20:27.176Z,99.90
2018-07-17T23:22:57.817Z,99.90
2018-07-17T23:25:29.671Z,99.90
2018-07-17T23:27:59.844Z,99.90
2018-07-17T23:32:58.599Z,99.90
2018-07-17T23:35:28.205Z,99.90
2018-07-17T23:37:57.670Z,99.90
2018-07-17T23:40:27.113Z,99.90
2018-07-17T23:42:56.678Z,99.90
2018-07-17T23:47:55.035Z,99.90
2018-07-17T23:50:24.441Z,99.90
2018-07-17T23:55:23.089Z,99.90
2018-07-17T23:57:52.512Z,99.90
