createdAt,value
2022-08-04T00:02:02.022Z,100048.19
2022-08-04T00:04:52.303Z,100047.16
2022-08-04T00:07:44.077Z,100053.44
2022-08-04T00:10:17.206Z,100054.78
2022-08-04T00:12:51.505Z,100057.44
2022-08-04T00:15:20.555Z,100048.22
2022-08-04T00:17:59.610Z,100052.47
2022-08-04T00:20:32.687Z,100051.25
2022-08-04T00:23:02.245Z,100057.53
2022-08-04T00:25:30.270Z,100061.28
2022-08-04T00:28:00.703Z,100052.91
2022-08-04T00:30:28.580Z,100056.13
2022-08-04T00:32:58.692Z,100060.75
2022-08-04T00:35:29.118Z,100053.75
2022-08-04T00:37:58.219Z,100059.69
2022-08-04T00:41:17.863Z,100065.63
2022-08-04T00:44:06.792Z,100056.75
2022-08-04T00:47:34.439Z,100045.66
2022-08-04T00:50:43.670Z,100052.25
2022-08-04T00:53:40.569Z,100064.06
2022-08-04T00:56:42.229Z,100057.31
2022-08-04T01:00:14.494Z,100060.50
2022-08-04T01:03:12.463Z,100064.38
2022-08-04T01:06:04.286Z,100066.25
2022-08-04T01:09:08.709Z,100060.97
2022-08-04T01:12:10.842Z,100058.06
2022-08-04T01:14:52.152Z,100061.34
2022-08-04T01:17:24.190Z,100053.53
2022-08-04T01:20:07.748Z,100051.59
2022-08-04T01:23:46.145Z,100051.75
2022-08-04T01:26:57.682Z,100052.63
2022-08-04T01:29:46.888Z,100058.78
2022-08-04T01:32:36.468Z,100057.94
2022-08-04T01:35:22.323Z,100051.41
2022-08-04T01:38:28.391Z,100048.47
2022-08-04T01:41:02.734Z,100049.97
2022-08-04T01:43:41.142Z,100054.22
2022-08-04T01:46:13.640Z,100044.72
2022-08-04T01:48:46.580Z,100041.69
2022-08-04T01:51:14.827Z,100038.97
2022-08-04T01:53:44.638Z,100040.88
2022-08-04T01:56:13.192Z,100044.31
2022-08-04T01:58:41.738Z,100041.25
2022-08-04T02:01:13.129Z,100044.50
2022-08-04T02:04:21.448Z,100045.34
2022-08-04T02:06:43.592Z,100042.50
2022-08-04T02:09:54.436Z,100043.81
2022-08-04T02:12:46.841Z,100034.91
2022-08-04T02:15:35.324Z,100043.41
2022-08-04T02:18:04.552Z,100031.72
2022-08-04T02:20:43.120Z,100039.91
2022-08-04T02:23:40.903Z,100023.66
2022-08-04T02:26:22.888Z,100035.91
2022-08-04T02:29:13.604Z,100040.13
2022-08-04T02:32:03.699Z,100030.34
2022-08-04T02:35:03.403Z,100041.72
2022-08-04T02:37:33.328Z,100036.91
2022-08-04T02:40:06.099Z,100036.91
2022-08-04T02:42:35.378Z,100034.34
2022-08-04T02:45:04.856Z,100037.06
2022-08-04T02:48:29.478Z,100040.97
2022-08-04T02:50:28.716Z,100042.47
2022-08-04T02:53:00.011Z,100027.41
2022-08-04T02:55:30.216Z,100038.31
2022-08-04T02:58:01.923Z,100045.31
2022-08-04T03:00:30.245Z,100037.44
2022-08-04T03:03:38.021Z,100049.38
2022-08-04T03:06:11.463Z,100044.22
2022-08-04T03:09:06.971Z,100040.09
2022-08-04T03:12:33.438Z,100038.19
2022-08-04T03:15:25.855Z,100033.50
2022-08-04T03:18:07.516Z,100030.78
2022-08-04T03:20:56.306Z,100037.78
2022-08-04T03:23:47.714Z,100034.06
2022-08-04T03:26:56.086Z,100037.63
2022-08-04T03:29:56.276Z,100037.28
2022-08-04T03:33:15.515Z,100041.03
2022-08-04T03:36:26.102Z,100045.78
2022-08-04T03:39:06.413Z,100046.72
2022-08-04T03:42:16.061Z,100041.34
2022-08-04T03:44:58.731Z,100052.88
2022-08-04T03:48:07.980Z,100053.63
2022-08-04T03:51:37.102Z,100049.66
2022-08-04T03:54:28.974Z,100054.41
2022-08-04T03:57:20.631Z,100051.69
2022-08-04T04:00:13.003Z,100050.13
2022-08-04T04:02:46.434Z,100052.97
2022-08-04T04:05:58.696Z,100054.69
2022-08-04T04:08:52.376Z,100055.28
2022-08-04T04:11:56.711Z,100054.56
2022-08-04T04:15:06.126Z,100060.34
2022-08-04T04:17:51.360Z,100058.06
2022-08-04T04:20:46.654Z,100067.38
2022-08-04T04:24:05.634Z,100061.28
2022-08-04T04:26:39.151Z,100065.03
2022-08-04T04:29:22.676Z,100073.19
2022-08-04T04:32:24.411Z,100071.53
2022-08-04T04:35:11.165Z,100070.19
2022-08-04T04:38:02.971Z,100066.94
2022-08-04T04:41:06.452Z,100066.94
2022-08-04T04:44:09.851Z,100067.78
2022-08-04T04:47:07.660Z,100068.66
2022-08-04T04:49:59.434Z,100080.38
2022-08-04T04:52:47.687Z,100082.81
2022-08-04T04:55:35.124Z,100076.34
2022-08-04T04:58:04.064Z,100074.09
2022-08-04T05:01:13.575Z,100084.91
2022-08-04T05:04:19.992Z,100086.78
2022-08-04T05:07:21.150Z,100086.91
2022-08-04T05:10:20.743Z,100084.19
2022-08-04T05:14:35.371Z,100088.19
2022-08-04T05:16:44.063Z,100090.50
2022-08-04T05:19:20.822Z,100093.19
2022-08-04T05:22:00.180Z,100100.16
2022-08-04T05:24:35.126Z,100096.44
2022-08-04T05:27:39.835Z,100092.56
2022-08-04T05:30:10.185Z,100111.84
2022-08-04T05:32:55.981Z,100103.25
2022-08-04T05:36:18.702Z,100118.13
2022-08-04T05:38:42.386Z,100106.78
2022-08-04T05:41:11.526Z,100109.75
2022-08-04T05:43:42.888Z,100100.16
2022-08-04T05:46:11.950Z,100109.66
2022-08-04T05:48:40.567Z,100108.53
2022-08-04T05:51:11.348Z,100105.75
2022-08-04T05:53:44.150Z,100115.84
2022-08-04T05:56:16.476Z,100109.47
2022-08-04T05:58:46.435Z,100118.03
2022-08-04T06:01:16.824Z,100116.28
2022-08-04T06:03:47.298Z,100113.25
2022-08-04T06:06:17.468Z,100113.31
2022-08-04T06:08:45.154Z,100115.28
2022-08-04T06:11:14.670Z,100109.34
2022-08-04T06:13:56.009Z,100111.66
2022-08-04T06:16:30.847Z,100117.47
2022-08-04T06:20:03.596Z,100107.50
2022-08-04T06:22:00.752Z,100106.34
2022-08-04T06:24:30.873Z,100108.50
2022-08-04T06:26:59.157Z,100109.94
2022-08-04T06:29:40.681Z,100109.66
2022-08-04T06:32:40.027Z,100110.25
2022-08-04T06:35:10.896Z,100106.41
2022-08-04T06:37:42.266Z,100116.75
2022-08-04T06:40:30.961Z,100106.25
2022-08-04T06:43:07.633Z,100110.91
2022-08-04T06:45:39.810Z,100110.94
2022-08-04T06:48:09.085Z,100120.16
2022-08-04T06:51:27.185Z,100121.53
2022-08-04T06:53:27.655Z,100116.44
2022-08-04T06:55:58.032Z,100127.31
2022-08-04T06:58:27.829Z,100125.25
2022-08-04T07:01:01.724Z,100124.72
2022-08-04T07:03:30.897Z,100124.88
2022-08-04T07:05:59.768Z,100124.50
2022-08-04T07:08:36.172Z,100130.25
2022-08-04T07:11:05.565Z,100122.69
2022-08-04T07:13:33.776Z,100114.91
2022-08-04T07:16:02.483Z,100121.22
2022-08-04T07:18:32.058Z,100112.94
2022-08-04T07:21:00.225Z,100117.34
2022-08-04T07:23:28.309Z,100111.47
2022-08-04T07:26:12.329Z,100107.25
2022-08-04T07:28:41.756Z,100119.22
2022-08-04T07:31:33.736Z,100110.38
2022-08-04T07:34:21.223Z,100101.78
2022-08-04T07:36:55.683Z,100113.66
2022-08-04T07:39:29.607Z,100120.75
2022-08-04T07:42:02.179Z,100115.00
2022-08-04T07:44:35.202Z,100113.03
2022-08-04T07:47:06.286Z,100121.88
2022-08-04T07:49:52.160Z,100121.97
2022-08-04T07:52:23.624Z,100125.19
2022-08-04T07:54:52.739Z,100119.03
2022-08-04T07:57:41.175Z,100120.84
2022-08-04T08:00:11.915Z,100123.03
2022-08-04T08:02:40.012Z,100116.50
2022-08-04T08:05:10.821Z,100120.06
2022-08-04T08:07:50.669Z,100117.28
2022-08-04T08:10:23.207Z,100112.50
2022-08-04T08:12:52.727Z,100119.44
2022-08-04T08:15:21.400Z,100113.81
2022-08-04T08:17:58.731Z,100118.34
2022-08-04T08:20:32.479Z,100114.81
2022-08-04T08:23:02.837Z,100104.59
2022-08-04T08:25:32.912Z,100116.97
2022-08-04T08:28:04.752Z,100115.97
2022-08-04T08:30:36.249Z,100115.84
2022-08-04T08:33:08.024Z,100115.91
2022-08-04T08:35:54.620Z,100111.13
2022-08-04T08:38:55.476Z,100115.91
2022-08-04T08:41:59.824Z,100122.69
2022-08-04T08:44:54.845Z,100119.16
2022-08-04T08:48:11.459Z,100117.69
2022-08-04T08:50:59.288Z,100108.00
2022-08-04T08:53:48.591Z,100111.06
2022-08-04T08:56:46.529Z,100117.69
2022-08-04T08:59:53.978Z,100121.91
2022-08-04T09:03:09.907Z,100113.91
2022-08-04T09:06:05.517Z,100110.38
2022-08-04T09:09:09.773Z,100114.03
2022-08-04T09:12:25.785Z,100112.81
2022-08-04T09:15:16.986Z,100106.91
2022-08-04T09:17:54.217Z,100104.47
2022-08-04T09:21:00.164Z,100109.50
2022-08-04T09:24:35.616Z,100112.56
2022-08-04T09:27:28.757Z,100098.34
2022-08-04T09:30:06.720Z,100095.50
2022-08-04T09:33:06.799Z,100112.09
2022-08-04T09:35:59.818Z,100111.25
2022-08-04T09:38:51.758Z,100115.94
2022-08-04T09:41:56.840Z,100105.97
2022-08-04T09:45:06.363Z,100105.59
2022-08-04T09:47:58.843Z,100100.09
2022-08-04T09:50:41.363Z,100101.63
2022-08-04T09:53:33.746Z,100096.56
2022-08-04T09:56:10.656Z,100090.84
2022-08-04T09:59:10.411Z,100094.44
2022-08-04T10:01:39.662Z,100086.63
2022-08-04T10:04:14.885Z,100090.25
2022-08-04T10:07:13.734Z,100085.59
2022-08-04T10:10:17.406Z,100084.75
2022-08-04T10:13:09.872Z,100079.88
2022-08-04T10:16:07.291Z,100080.94
2022-08-04T10:18:58.666Z,100080.06
2022-08-04T10:22:29.046Z,100072.22
2022-08-04T10:25:40.439Z,100077.72
2022-08-04T10:28:20.030Z,100075.63
2022-08-04T10:30:59.187Z,100067.94
2022-08-04T10:33:52.126Z,100057.09
2022-08-04T10:36:28.434Z,100064.59
2022-08-04T10:39:43.644Z,100048.59
2022-08-04T10:42:25.314Z,100059.66
2022-08-04T10:45:08.375Z,100056.44
2022-08-04T10:47:53.527Z,100049.41
2022-08-04T10:50:26.443Z,100053.41
2022-08-04T10:53:09.832Z,100050.84
2022-08-04T10:56:06.608Z,100038.94
2022-08-04T10:58:50.854Z,100053.41
2022-08-04T11:02:00.928Z,100047.84
2022-08-04T11:05:10.831Z,100041.88
2022-08-04T11:07:43.872Z,100047.81
2022-08-04T11:10:15.013Z,100046.09
2022-08-04T11:12:44.698Z,100042.03
2022-08-04T11:15:22.364Z,100047.53
2022-08-04T11:18:17.315Z,100036.84
2022-08-04T11:20:57.040Z,100037.28
2022-08-04T11:23:33.477Z,100034.91
2022-08-04T11:26:24.383Z,100027.69
2022-08-04T11:29:22.168Z,100033.63
2022-08-04T11:31:52.024Z,100032.78
2022-08-04T11:34:26.051Z,100031.03
2022-08-04T11:37:22.004Z,100036.28
2022-08-04T11:39:59.087Z,100025.00
2022-08-04T11:42:37.431Z,100026.03
2022-08-04T11:45:15.539Z,100018.50
2022-08-04T11:48:00.654Z,100025.94
2022-08-04T11:50:58.284Z,100029.06
2022-08-04T11:53:36.235Z,100028.88
2022-08-04T11:56:11.358Z,100030.13
2022-08-04T11:58:40.685Z,100022.84
2022-08-04T12:01:29.097Z,100031.94
2022-08-04T12:04:28.847Z,100027.25
2022-08-04T12:07:40.530Z,100018.94
2022-08-04T12:10:41.110Z,100019.34
2022-08-04T12:13:33.782Z,100001.22
2022-08-04T12:16:54.276Z,100002.66
2022-08-04T12:20:03.813Z,100003.06
2022-08-04T12:22:41.575Z,100005.34
2022-08-04T12:25:50.508Z,100001.28
2022-08-04T12:28:59.658Z,99989.94
2022-08-04T12:31:50.083Z,99999.91
2022-08-04T12:34:43.191Z,99992.41
2022-08-04T12:37:33.992Z,99990.03
2022-08-04T12:40:28.503Z,99990.81
2022-08-04T12:43:15.482Z,99989.88
2022-08-04T12:45:58.429Z,99988.81
2022-08-04T12:48:28.622Z,99974.97
2022-08-04T12:50:59.201Z,99982.19
2022-08-04T12:53:34.575Z,99978.31
2022-08-04T12:56:28.725Z,99976.66
2022-08-04T12:59:12.419Z,99986.56
2022-08-04T13:02:07.276Z,99971.03
2022-08-04T13:04:51.297Z,99973.56
2022-08-04T13:07:25.631Z,99972.63
2022-08-04T13:09:53.753Z,99956.50
2022-08-04T13:12:32.387Z,99960.63
2022-08-04T13:15:18.013Z,99966.97
2022-08-04T13:18:15.298Z,99949.84
2022-08-04T13:20:45.219Z,99949.84
2022-08-04T13:23:21.490Z,99941.69
2022-08-04T13:26:42.431Z,99937.16
2022-08-04T13:28:47.038Z,99938.59
2022-08-04T13:31:22.210Z,99941.03
2022-08-04T13:33:54.457Z,99930.09
2022-08-04T13:36:29.402Z,99918.63
2022-08-04T13:39:02.476Z,99932.16
2022-08-04T13:41:31.680Z,99914.28
2022-08-04T13:44:17.311Z,99917.19
2022-08-04T13:46:58.114Z,99906.97
2022-08-04T13:49:42.370Z,99914.81
2022-08-04T13:52:15.301Z,99898.03
2022-08-04T13:54:47.183Z,99905.41
2022-08-04T13:57:23.936Z,99883.47
2022-08-04T14:00:02.217Z,99898.56
2022-08-04T14:03:00.761Z,99901.94
2022-08-04T14:05:35.344Z,99893.00
2022-08-04T14:08:26.399Z,99888.09
2022-08-04T14:10:58.256Z,99882.31
2022-08-04T14:13:41.551Z,99894.13
2022-08-04T14:16:21.485Z,99884.84
2022-08-04T14:19:01.473Z,99880.53
2022-08-04T14:21:37.292Z,99887.88
2022-08-04T14:24:05.820Z,99887.03
2022-08-04T14:26:35.822Z,99870.75
2022-08-04T14:29:26.291Z,99867.50
2022-08-04T14:32:10.784Z,99871.72
2022-08-04T14:34:45.974Z,99867.50
2022-08-04T14:37:20.890Z,99863.41
2022-08-04T14:40:08.340Z,99862.31
2022-08-04T14:42:55.312Z,99852.31
2022-08-04T14:45:53.973Z,99850.38
2022-08-04T14:48:23.855Z,99857.22
2022-08-04T14:50:52.917Z,99842.63
2022-08-04T14:53:26.604Z,99853.03
2022-08-04T14:55:58.122Z,99841.56
2022-08-04T14:58:39.278Z,99844.38
2022-08-04T15:01:12.947Z,99851.34
2022-08-04T15:03:49.957Z,99850.63
2022-08-04T15:06:27.236Z,99842.91
2022-08-04T15:09:00.981Z,99849.28
2022-08-04T15:11:30.737Z,99847.09
2022-08-04T15:13:59.822Z,99845.69
2022-08-04T15:16:32.376Z,99840.97
2022-08-04T15:19:02.276Z,99830.34
2022-08-04T15:21:31.712Z,99837.34
2022-08-04T15:24:01.348Z,99828.78
2022-08-04T15:27:09.977Z,99829.38
2022-08-04T15:30:00.500Z,99836.97
2022-08-04T15:32:35.058Z,99832.88
2022-08-04T15:35:23.264Z,99829.59
2022-08-04T15:38:21.891Z,99835.66
2022-08-04T15:41:23.577Z,99832.03
2022-08-04T15:44:30.863Z,99822.88
2022-08-04T15:47:04.893Z,99830.34
2022-08-04T15:49:34.036Z,99829.47
2022-08-04T15:52:12.486Z,99823.44
2022-08-04T15:54:52.498Z,99818.16
2022-08-04T15:58:12.782Z,99816.09
2022-08-04T16:00:50.127Z,99812.25
2022-08-04T16:03:58.133Z,99805.38
2022-08-04T16:06:27.468Z,99799.47
2022-08-04T16:09:03.823Z,99805.38
2022-08-04T16:11:34.263Z,99798.72
2022-08-04T16:14:02.404Z,99802.34
2022-08-04T16:16:51.546Z,99794.97
2022-08-04T16:19:49.223Z,99791.59
2022-08-04T16:22:41.315Z,99796.28
2022-08-04T16:25:11.173Z,99790.41
2022-08-04T16:27:45.030Z,99791.00
2022-08-04T16:30:15.342Z,99779.88
2022-08-04T16:32:48.722Z,99782.66
2022-08-04T16:35:28.945Z,99786.06
2022-08-04T16:38:18.858Z,99777.38
2022-08-04T16:40:56.779Z,99777.28
2022-08-04T16:43:31.046Z,99768.59
2022-08-04T16:46:01.308Z,99777.50
2022-08-04T16:49:17.121Z,99779.19
2022-08-04T16:51:45.335Z,99765.97
2022-08-04T16:54:14.153Z,99770.16
2022-08-04T16:56:43.211Z,99765.72
2022-08-04T16:59:14.242Z,99760.41
2022-08-04T17:01:49.462Z,99772.59
2022-08-04T17:04:18.113Z,99764.66
2022-08-04T17:06:47.902Z,99769.59
2022-08-04T17:09:19.856Z,99764.75
2022-08-04T17:11:48.880Z,99761.84
2022-08-04T17:14:27.136Z,99763.09
2022-08-04T17:17:02.449Z,99761.28
2022-08-04T17:19:31.213Z,99772.75
2022-08-04T17:22:10.139Z,99767.09
2022-08-04T17:24:41.075Z,99767.44
2022-08-04T17:28:06.129Z,99757.19
2022-08-04T17:30:00.696Z,99766.47
2022-08-04T17:32:30.344Z,99758.25
2022-08-04T17:35:02.178Z,99761.38
2022-08-04T17:37:40.816Z,99762.56
2022-08-04T17:40:25.717Z,99761.19
2022-08-04T17:44:01.221Z,99759.38
2022-08-04T17:46:28.577Z,99755.53
2022-08-04T17:49:16.759Z,99757.31
2022-08-04T17:52:06.822Z,99746.56
2022-08-04T17:54:41.068Z,99761.59
2022-08-04T17:57:23.715Z,99763.16
2022-08-04T18:00:01.860Z,99755.38
2022-08-04T18:02:37.319Z,99756.78
2022-08-04T18:05:12.299Z,99761.34
2022-08-04T18:08:38.951Z,99756.34
2022-08-04T18:10:56.830Z,99766.03
2022-08-04T18:13:29.183Z,99765.72
2022-08-04T18:16:05.377Z,99772.78
2022-08-04T18:18:38.500Z,99774.66
2022-08-04T18:21:07.007Z,99774.94
2022-08-04T18:23:50.344Z,99779.91
2022-08-04T18:26:23.701Z,99774.88
2022-08-04T18:28:53.527Z,99781.19
2022-08-04T18:31:21.918Z,99772.16
2022-08-04T18:33:57.394Z,99783.28
2022-08-04T18:36:35.480Z,99778.50
2022-08-04T18:39:12.517Z,99790.78
2022-08-04T18:42:01.933Z,99787.69
2022-08-04T18:44:52.590Z,99776.31
2022-08-04T18:47:29.755Z,99780.81
2022-08-04T18:51:01.063Z,99781.47
2022-08-04T18:52:47.771Z,99779.22
2022-08-04T18:55:55.548Z,99765.63
2022-08-04T18:58:13.632Z,99784.34
2022-08-04T19:00:47.394Z,99773.31
2022-08-04T19:03:22.850Z,99776.97
2022-08-04T19:05:53.604Z,99788.25
2022-08-04T19:08:32.810Z,99792.06
2022-08-04T19:11:38.447Z,99789.13
2022-08-04T19:13:58.229Z,99798.28
2022-08-04T19:16:32.475Z,99793.22
2022-08-04T19:19:05.561Z,99795.13
2022-08-04T19:21:59.322Z,99807.03
2022-08-04T19:24:32.746Z,99807.25
2022-08-04T19:27:08.725Z,99811.13
2022-08-04T19:29:41.058Z,99802.66
2022-08-04T19:32:15.588Z,99813.09
2022-08-04T19:34:47.411Z,99815.84
2022-08-04T19:37:56.889Z,99815.63
2022-08-04T19:40:09.770Z,99820.09
2022-08-04T19:42:38.915Z,99826.25
2022-08-04T19:45:15.826Z,99816.06
2022-08-04T19:48:16.235Z,99820.75
2022-08-04T19:50:34.008Z,99824.75
2022-08-04T19:53:01.840Z,99823.88
2022-08-04T19:55:39.258Z,99826.84
2022-08-04T19:58:09.395Z,99828.72
2022-08-04T20:00:40.052Z,99825.97
2022-08-04T20:03:13.661Z,99824.06
2022-08-04T20:05:50.113Z,99835.88
2022-08-04T20:08:27.931Z,99828.44
2022-08-04T20:10:58.126Z,99834.56
2022-08-04T20:13:30.948Z,99827.75
2022-08-04T20:16:29.451Z,99842.75
2022-08-04T20:19:03.372Z,99846.72
2022-08-04T20:21:53.469Z,99832.50
2022-08-04T20:24:38.718Z,99839.28
2022-08-04T20:27:21.585Z,99850.69
2022-08-04T20:29:52.151Z,99850.06
2022-08-04T20:32:26.846Z,99837.50
2022-08-04T20:34:57.733Z,99840.97
2022-08-04T20:37:56.853Z,99851.03
2022-08-04T20:40:15.817Z,99843.16
2022-08-04T20:42:46.514Z,99857.97
2022-08-04T20:45:16.867Z,99854.13
2022-08-04T20:47:54.022Z,99844.09
2022-08-04T20:50:30.170Z,99859.91
2022-08-04T20:52:59.075Z,99847.78
2022-08-04T20:55:29.481Z,99859.03
2022-08-04T20:58:02.579Z,99856.88
2022-08-04T21:00:33.524Z,99856.03
2022-08-04T21:03:02.915Z,99862.56
2022-08-04T21:05:31.610Z,99859.94
2022-08-04T21:08:00.171Z,99866.69
2022-08-04T21:10:29.956Z,99860.06
2022-08-04T21:12:58.866Z,99847.16
2022-08-04T21:15:58.222Z,99854.34
2022-08-04T21:18:16.972Z,99845.84
2022-08-04T21:20:48.315Z,99857.75
2022-08-04T21:23:16.577Z,99861.56
2022-08-04T21:25:50.896Z,99868.97
2022-08-04T21:28:20.310Z,99862.66
2022-08-04T21:30:54.513Z,99859.69
2022-08-04T21:33:48.178Z,99861.59
2022-08-04T21:36:19.773Z,99846.50
2022-08-04T21:38:51.479Z,99865.31
2022-08-04T21:41:24.906Z,99864.03
2022-08-04T21:43:55.977Z,99863.13
2022-08-04T21:46:24.236Z,99859.31
2022-08-04T21:48:52.399Z,99859.16
2022-08-04T21:51:58.510Z,99858.94
2022-08-04T21:54:17.051Z,99847.03
2022-08-04T21:56:50.920Z,99866.78
2022-08-04T21:59:23.701Z,99847.44
2022-08-04T22:02:01.082Z,99865.91
2022-08-04T22:04:29.669Z,99868.88
2022-08-04T22:06:58.140Z,99875.47
2022-08-04T22:09:37.708Z,99880.97
2022-08-04T22:12:12.092Z,99876.28
2022-08-04T22:14:41.670Z,99878.97
2022-08-04T22:17:24.237Z,99870.25
2022-08-04T22:19:56.351Z,99862.84
2022-08-04T22:22:29.511Z,99879.19
2022-08-04T22:25:06.260Z,99868.22
2022-08-04T22:28:02.613Z,99861.34
2022-08-04T22:30:37.592Z,99859.84
2022-08-04T22:33:09.018Z,99869.56
2022-08-04T22:35:44.196Z,99855.78
2022-08-04T22:38:31.719Z,99854.84
2022-08-04T22:41:09.388Z,99854.69
2022-08-04T22:43:38.983Z,99861.97
2022-08-04T22:46:22.333Z,99852.69
2022-08-04T22:48:51.003Z,99865.03
2022-08-04T22:51:21.437Z,99867.50
2022-08-04T22:53:51.964Z,99872.72
2022-08-04T22:56:37.185Z,99871.22
2022-08-04T22:59:11.343Z,99845.88
2022-08-04T23:01:58.076Z,99861.19
2022-08-04T23:04:33.855Z,99868.34
2022-08-04T23:07:09.047Z,99881.63
2022-08-04T23:09:50.352Z,99877.75
2022-08-04T23:12:26.209Z,99890.88
2022-08-04T23:14:57.370Z,99888.75
2022-08-04T23:17:28.040Z,99886.75
2022-08-04T23:19:59.101Z,99880.97
2022-08-04T23:22:41.880Z,99887.50
2022-08-04T23:25:15.125Z,99880.41
2022-08-04T23:27:48.137Z,99885.53
2022-08-04T23:30:24.967Z,99889.50
2022-08-04T23:32:58.710Z,99889.69
2022-08-04T23:35:27.251Z,99896.75
2022-08-04T23:37:59.767Z,99909.06
2022-08-04T23:40:34.134Z,99910.44
2022-08-04T23:43:17.285Z,99918.19
2022-08-04T23:46:04.152Z,99923.72
2022-08-04T23:48:39.069Z,99923.72
2022-08-04T23:51:13.965Z,99937.03
2022-08-04T23:54:02.556Z,99943.63
2022-08-04T23:56:35.876Z,99949.97
2022-08-04T23:59:06.227Z,99949.66
