createdAt,value
2019-02-11T00:01:26.277Z,7.42
2019-02-11T00:03:59.787Z,7.42
2019-02-11T00:06:27.722Z,7.43
2019-02-11T00:08:57.618Z,7.44
2019-02-11T00:11:27.230Z,7.46
2019-02-11T00:13:57.013Z,7.46
2019-02-11T00:16:26.650Z,7.45
2019-02-11T00:18:58.233Z,7.45
2019-02-11T00:21:28.190Z,7.44
2019-02-11T00:23:57.983Z,7.43
2019-02-11T00:26:27.605Z,7.41
2019-02-11T00:28:57.738Z,7.41
2019-02-11T00:31:27.603Z,7.37
2019-02-11T00:33:57.762Z,7.36
2019-02-11T00:36:27.585Z,7.37
2019-02-11T00:38:57.520Z,7.40
2019-02-11T00:41:27.263Z,7.42
2019-02-11T00:43:56.965Z,7.45
2019-02-11T00:46:26.868Z,7.46
2019-02-11T00:48:56.487Z,7.51
2019-02-11T00:51:26.152Z,7.53
2019-02-11T00:53:56.173Z,7.55
2019-02-11T00:56:25.790Z,7.56
2019-02-11T00:58:55.817Z,7.55
2019-02-11T01:01:25.445Z,7.54
2019-02-11T01:03:55.056Z,7.55
2019-02-11T01:06:25.434Z,7.53
2019-02-11T01:08:55.370Z,7.51
2019-02-11T01:11:25.559Z,7.50
2019-02-11T01:13:55.204Z,7.47
2019-02-11T01:16:25.794Z,7.41
2019-02-11T01:18:55.547Z,7.34
2019-02-11T01:21:25.236Z,7.23
2019-02-11T01:23:56.230Z,7.15
2019-02-11T01:26:26.528Z,7.09
2019-02-11T01:28:56.547Z,7.05
2019-02-11T01:31:26.168Z,6.99
2019-02-11T01:33:55.790Z,6.93
2019-02-11T01:36:25.480Z,6.88
2019-02-11T01:38:55.229Z,6.84
2019-02-11T01:41:24.853Z,6.78
2019-02-11T01:43:54.627Z,6.74
2019-02-11T01:46:25.722Z,6.73
2019-02-11T01:48:56.601Z,6.75
2019-02-11T01:51:26.309Z,6.74
2019-02-11T01:53:56.446Z,6.73
2019-02-11T01:56:26.063Z,6.72
2019-02-11T01:58:55.715Z,6.74
2019-02-11T02:01:26.302Z,6.76
2019-02-11T02:03:55.942Z,6.77
2019-02-11T02:06:25.667Z,6.78
2019-02-11T02:08:55.856Z,6.78
2019-02-11T02:11:25.857Z,6.74
2019-02-11T02:13:56.953Z,6.72
2019-02-11T02:16:26.855Z,6.71
2019-02-11T02:18:56.829Z,6.72
2019-02-11T02:21:26.627Z,6.77
2019-02-11T02:23:56.903Z,6.80
2019-02-11T02:26:26.905Z,6.85
2019-02-11T02:28:56.678Z,6.89
2019-02-11T02:31:26.337Z,6.91
2019-02-11T02:33:56.936Z,6.93
2019-02-11T02:36:26.622Z,6.95
2019-02-11T02:38:56.926Z,6.97
2019-02-11T02:41:26.547Z,6.97
2019-02-11T02:43:56.230Z,6.96
2019-02-11T02:46:25.848Z,6.92
2019-02-11T02:48:55.930Z,6.88
2019-02-11T02:51:25.603Z,6.83
2019-02-11T02:53:55.220Z,6.78
2019-02-11T02:56:25.212Z,6.76
2019-02-11T02:58:54.939Z,6.76
2019-02-11T03:01:24.556Z,6.76
2019-02-11T03:03:54.647Z,6.78
2019-02-11T03:06:24.307Z,6.80
2019-02-11T03:08:54.119Z,6.80
2019-02-11T03:11:23.734Z,6.83
2019-02-11T03:13:53.528Z,6.84
2019-02-11T03:16:23.147Z,6.85
2019-02-11T03:18:52.948Z,6.87
2019-02-11T03:21:22.778Z,6.88
2019-02-11T03:23:52.447Z,6.86
2019-02-11T03:26:22.437Z,6.87
2019-02-11T03:28:52.109Z,6.88
2019-02-11T03:31:21.869Z,6.90
2019-02-11T03:33:51.599Z,6.92
2019-02-11T03:36:21.341Z,6.93
2019-02-11T03:38:50.953Z,6.91
2019-02-11T03:41:21.818Z,6.92
2019-02-11T03:43:51.519Z,6.90
2019-02-11T03:46:21.260Z,6.91
2019-02-11T03:48:50.898Z,6.91
2019-02-11T03:51:20.545Z,6.92
2019-02-11T03:53:50.330Z,6.93
2019-02-11T03:56:20.249Z,6.96
2019-02-11T03:58:50.587Z,6.97
2019-02-11T04:01:20.206Z,6.97
2019-02-11T04:03:49.996Z,7.06
2019-02-11T04:06:19.680Z,7.15
2019-02-11T04:08:50.072Z,7.11
2019-02-11T04:11:19.824Z,7.09
2019-02-11T04:13:50.146Z,7.06
2019-02-11T04:16:20.081Z,7.06
2019-02-11T04:18:49.696Z,7.06
2019-02-11T04:21:19.380Z,7.06
2019-02-11T04:23:49.013Z,7.05
2019-02-11T04:26:18.636Z,7.03
2019-02-11T04:28:49.594Z,6.99
2019-02-11T04:31:20.280Z,7.00
2019-02-11T04:33:49.911Z,6.99
2019-02-11T04:36:19.665Z,6.98
2019-02-11T04:38:49.813Z,6.99
2019-02-11T04:41:19.430Z,7.07
2019-02-11T04:43:49.099Z,7.14
2019-02-11T04:46:18.711Z,7.10
2019-02-11T04:48:48.335Z,7.08
2019-02-11T04:51:17.993Z,7.06
2019-02-11T04:53:47.677Z,7.03
2019-02-11T04:56:17.295Z,7.01
2019-02-11T04:58:46.972Z,7.01
2019-02-11T05:01:16.600Z,7.01
2019-02-11T05:03:46.209Z,6.98
2019-02-11T05:06:16.700Z,6.96
2019-02-11T05:08:46.315Z,6.97
2019-02-11T05:11:15.935Z,7.01
2019-02-11T05:13:45.590Z,7.04
2019-02-11T05:16:15.443Z,6.99
2019-02-11T05:18:46.098Z,6.91
2019-02-11T05:21:15.899Z,6.86
2019-02-11T05:23:45.742Z,6.82
2019-02-11T05:26:15.353Z,6.81
2019-02-11T05:28:45.010Z,6.80
2019-02-11T05:31:14.631Z,6.79
2019-02-11T05:33:44.247Z,6.79
2019-02-11T05:36:14.016Z,6.80
2019-02-11T05:38:45.228Z,6.81
2019-02-11T05:41:14.842Z,6.84
2019-02-11T05:43:45.141Z,6.87
2019-02-11T05:46:14.872Z,6.91
2019-02-11T05:48:44.538Z,6.93
2019-02-11T05:51:14.184Z,6.97
2019-02-11T05:53:43.828Z,7.00
2019-02-11T05:56:13.918Z,7.02
2019-02-11T05:58:43.582Z,7.01
2019-02-11T06:01:13.195Z,7.00
2019-02-11T06:03:42.940Z,6.96
2019-02-11T06:06:12.653Z,6.92
2019-02-11T06:08:42.350Z,6.90
2019-02-11T06:11:12.156Z,6.88
2019-02-11T06:13:41.796Z,6.84
2019-02-11T06:16:11.406Z,6.78
2019-02-11T06:18:41.189Z,6.76
2019-02-11T06:21:10.887Z,6.83
2019-02-11T06:23:41.276Z,6.88
2019-02-11T06:26:11.007Z,6.97
2019-02-11T06:28:41.187Z,7.03
2019-02-11T06:31:11.474Z,7.08
2019-02-11T06:33:41.086Z,7.11
2019-02-11T06:36:12.720Z,7.15
2019-02-11T06:38:42.491Z,7.17
2019-02-11T06:41:12.370Z,7.20
2019-02-11T06:43:43.324Z,7.22
2019-02-11T06:46:12.936Z,7.24
2019-02-11T06:48:42.549Z,7.26
2019-02-11T06:51:12.258Z,7.28
2019-02-11T06:53:42.133Z,7.28
2019-02-11T06:56:11.749Z,7.31
2019-02-11T06:58:41.572Z,7.33
2019-02-11T07:01:11.973Z,7.35
2019-02-11T07:03:42.482Z,7.39
2019-02-11T07:06:13.419Z,7.41
2019-02-11T07:08:43.026Z,7.45
2019-02-11T07:11:12.882Z,7.46
2019-02-11T07:13:42.897Z,7.49
2019-02-11T07:16:12.505Z,7.51
2019-02-11T07:18:42.486Z,7.55
2019-02-11T07:21:12.157Z,7.57
2019-02-11T07:23:45.091Z,7.59
2019-02-11T07:26:14.884Z,7.58
2019-02-11T07:28:44.645Z,7.56
2019-02-11T07:31:14.270Z,7.50
2019-02-11T07:33:44.172Z,7.46
2019-02-11T07:36:13.858Z,7.46
2019-02-11T07:38:43.473Z,7.43
2019-02-11T07:41:14.060Z,7.38
2019-02-11T07:43:48.035Z,7.32
2019-02-11T07:46:19.410Z,7.24
2019-02-11T07:48:50.054Z,7.20
2019-02-11T07:51:20.614Z,7.22
2019-02-11T07:53:50.229Z,7.21
2019-02-11T07:56:19.986Z,7.19
2019-02-11T07:58:49.634Z,7.10
2019-02-11T08:01:19.240Z,7.06
2019-02-11T08:03:49.031Z,7.04
2019-02-11T08:06:18.693Z,6.95
2019-02-11T08:08:48.413Z,6.89
2019-02-11T08:11:18.381Z,6.86
2019-02-11T08:13:49.634Z,6.85
2019-02-11T08:16:19.239Z,6.79
2019-02-11T08:18:48.849Z,6.75
2019-02-11T08:21:18.867Z,6.66
2019-02-11T08:23:48.477Z,6.55
2019-02-11T08:26:18.203Z,6.44
2019-02-11T08:28:47.919Z,6.34
2019-02-11T08:31:17.894Z,6.28
2019-02-11T08:33:47.938Z,6.26
2019-02-11T08:36:17.851Z,6.24
2019-02-11T08:38:47.570Z,6.23
2019-02-11T08:41:18.047Z,6.17
2019-02-11T08:43:48.408Z,6.21
2019-02-11T08:46:19.533Z,6.19
2019-02-11T08:48:49.216Z,6.14
2019-02-11T08:51:19.063Z,6.03
2019-02-11T08:53:48.879Z,5.97
2019-02-11T08:56:18.859Z,5.97
2019-02-11T08:58:48.713Z,5.96
2019-02-11T09:01:18.901Z,5.97
2019-02-11T09:03:48.986Z,6.04
2019-02-11T09:06:18.732Z,6.17
2019-02-11T09:08:48.344Z,6.14
2019-02-11T09:11:17.955Z,6.12
2019-02-11T09:13:47.744Z,6.02
2019-02-11T09:16:17.356Z,5.93
2019-02-11T09:18:46.960Z,5.86
2019-02-11T09:21:17.279Z,5.84
2019-02-11T09:23:48.416Z,5.78
2019-02-11T09:26:18.301Z,5.63
2019-02-11T09:28:47.971Z,5.45
2019-02-11T09:31:18.249Z,5.35
2019-02-11T09:33:49.132Z,5.23
2019-02-11T09:36:19.079Z,5.13
2019-02-11T09:38:49.607Z,5.06
2019-02-11T09:41:19.241Z,5.13
2019-02-11T09:43:48.918Z,5.13
2019-02-11T09:46:19.942Z,5.17
2019-02-11T09:48:51.086Z,5.19
2019-02-11T09:51:22.299Z,5.30
2019-02-11T09:53:51.904Z,5.31
2019-02-11T09:56:21.513Z,5.29
2019-02-11T09:58:51.195Z,5.22
2019-02-11T10:01:20.973Z,5.14
2019-02-11T10:03:50.577Z,5.13
2019-02-11T10:06:20.513Z,5.05
2019-02-11T10:08:50.246Z,4.95
2019-02-11T10:11:20.303Z,4.88
2019-02-11T10:13:50.170Z,4.80
2019-02-11T10:16:19.786Z,4.78
2019-02-11T10:18:50.166Z,4.75
2019-02-11T10:21:19.961Z,4.73
2019-02-11T10:23:49.740Z,4.73
2019-02-11T10:26:20.593Z,4.76
2019-02-11T10:28:50.642Z,4.78
2019-02-11T10:31:20.469Z,4.77
2019-02-11T10:33:50.966Z,4.75
2019-02-11T10:36:20.832Z,4.67
2019-02-11T10:38:50.846Z,4.67
2019-02-11T10:41:20.924Z,4.69
2019-02-11T10:43:50.790Z,4.71
2019-02-11T10:46:21.338Z,4.73
2019-02-11T10:48:52.700Z,4.77
2019-02-11T10:51:22.484Z,4.80
2019-02-11T10:53:53.964Z,4.87
2019-02-11T10:56:23.776Z,4.91
2019-02-11T10:58:54.153Z,4.94
2019-02-11T11:01:24.749Z,5.01
2019-02-11T11:03:54.377Z,5.10
2019-02-11T11:06:24.935Z,5.19
2019-02-11T11:08:54.566Z,5.38
2019-02-11T11:11:25.127Z,5.57
2019-02-11T11:13:54.984Z,5.73
2019-02-11T11:16:29.733Z,5.86
2019-02-11T11:18:56.264Z,5.94
2019-02-11T11:21:26.837Z,5.96
2019-02-11T11:23:56.271Z,5.95
2019-02-11T11:26:25.995Z,5.96
2019-02-11T11:28:55.915Z,5.95
2019-02-11T11:31:25.706Z,5.88
2019-02-11T11:33:55.605Z,5.85
2019-02-11T11:36:25.385Z,5.85
2019-02-11T11:38:55.073Z,5.90
2019-02-11T11:41:25.314Z,5.97
2019-02-11T11:43:55.071Z,5.93
2019-02-11T11:46:24.749Z,5.92
2019-02-11T11:48:55.028Z,5.94
2019-02-11T11:51:25.471Z,5.96
2019-02-11T11:53:55.084Z,6.02
2019-02-11T11:56:24.989Z,6.05
2019-02-11T11:58:54.838Z,6.02
2019-02-11T12:01:25.749Z,5.99
2019-02-11T12:03:55.549Z,5.99
2019-02-11T12:06:25.898Z,6.00
2019-02-11T12:08:59.083Z,6.03
2019-02-11T12:11:27.570Z,6.03
2019-02-11T12:13:57.345Z,6.01
2019-02-11T12:16:26.989Z,6.01
2019-02-11T12:18:56.608Z,6.01
2019-02-11T12:21:26.574Z,6.03
2019-02-11T12:23:56.576Z,6.01
2019-02-11T12:26:26.186Z,5.99
2019-02-11T12:28:57.511Z,6.00
2019-02-11T12:31:27.293Z,5.98
2019-02-11T12:33:57.160Z,5.97
2019-02-11T12:36:28.491Z,5.96
2019-02-11T12:38:58.470Z,5.85
2019-02-11T12:41:28.098Z,5.75
2019-02-11T12:43:57.865Z,5.77
2019-02-11T12:46:27.954Z,5.76
2019-02-11T12:49:01.543Z,5.77
2019-02-11T12:51:28.938Z,5.78
2019-02-11T12:53:58.561Z,5.79
2019-02-11T12:56:28.275Z,5.75
2019-02-11T12:58:58.672Z,5.69
2019-02-11T13:01:28.388Z,5.69
2019-02-11T13:03:58.337Z,5.65
2019-02-11T13:06:28.019Z,5.67
2019-02-11T13:08:58.006Z,5.69
2019-02-11T13:11:27.629Z,5.65
2019-02-11T13:13:58.886Z,5.64
2019-02-11T13:16:28.503Z,5.67
2019-02-11T13:18:59.683Z,5.72
2019-02-11T13:21:29.451Z,5.73
2019-02-11T13:23:59.431Z,5.76
2019-02-11T13:26:30.066Z,5.80
2019-02-11T13:28:59.743Z,5.84
2019-02-11T13:31:29.465Z,5.88
2019-02-11T13:33:59.834Z,5.89
2019-02-11T13:36:30.041Z,5.87
2019-02-11T13:38:59.558Z,5.83
2019-02-11T13:41:29.340Z,5.82
2019-02-11T13:44:00.157Z,5.81
2019-02-11T13:46:31.450Z,5.71
2019-02-11T13:49:01.206Z,5.68
2019-02-11T13:51:30.886Z,5.67
2019-02-11T13:54:00.646Z,5.69
2019-02-11T13:56:30.263Z,5.69
2019-02-11T13:59:00.036Z,5.70
2019-02-11T14:01:29.765Z,5.67
2019-02-11T14:03:59.373Z,5.64
2019-02-11T14:06:29.781Z,5.60
2019-02-11T14:09:00.579Z,5.63
2019-02-11T14:11:30.542Z,5.64
2019-02-11T14:14:03.304Z,5.62
2019-02-11T14:16:31.674Z,5.55
2019-02-11T14:19:02.277Z,5.55
2019-02-11T14:21:32.037Z,5.54
2019-02-11T14:24:01.789Z,5.58
2019-02-11T14:26:31.851Z,5.60
2019-02-11T14:29:01.523Z,5.62
2019-02-11T14:31:31.567Z,5.63
2019-02-11T14:34:01.935Z,5.62
2019-02-11T14:36:31.588Z,5.65
2019-02-11T14:39:01.204Z,5.66
2019-02-11T14:41:31.111Z,5.68
2019-02-11T14:44:01.139Z,5.74
2019-02-11T14:46:30.883Z,5.77
2019-02-11T14:49:00.489Z,5.78
2019-02-11T14:51:30.132Z,5.78
2019-02-11T14:53:59.871Z,5.75
2019-02-11T14:56:29.484Z,5.74
2019-02-11T14:58:59.803Z,5.75
2019-02-11T15:01:31.443Z,5.76
2019-02-11T15:04:01.072Z,5.76
2019-02-11T15:06:30.760Z,5.74
2019-02-11T15:09:00.764Z,5.72
2019-02-11T15:11:30.664Z,5.73
2019-02-11T15:14:01.449Z,5.75
2019-02-11T15:16:31.063Z,5.76
2019-02-11T15:19:00.698Z,5.75
2019-02-11T15:21:30.361Z,5.75
2019-02-11T15:23:59.972Z,5.73
2019-02-11T15:26:29.892Z,5.71
2019-02-11T15:28:59.737Z,5.66
2019-02-11T15:31:30.124Z,5.61
2019-02-11T15:33:59.769Z,5.58
2019-02-11T15:36:29.703Z,5.57
2019-02-11T15:38:59.593Z,5.52
2019-02-11T15:41:29.327Z,5.51
2019-02-11T15:43:59.583Z,5.52
2019-02-11T15:46:29.198Z,5.53
2019-02-11T15:48:59.602Z,5.53
2019-02-11T15:51:29.645Z,5.54
2019-02-11T15:53:59.376Z,5.56
2019-02-11T15:56:29.042Z,5.51
2019-02-11T15:58:58.742Z,5.50
2019-02-11T16:01:28.535Z,5.51
2019-02-11T16:03:59.804Z,5.49
2019-02-11T16:06:37.651Z,5.52
2019-02-11T16:09:04.610Z,5.54
2019-02-11T16:11:32.987Z,5.53
2019-02-11T16:14:02.702Z,5.56
2019-02-11T16:16:32.319Z,5.55
2019-02-11T16:19:02.379Z,5.56
2019-02-11T16:21:32.058Z,5.56
2019-02-11T16:24:04.693Z,5.54
2019-02-11T16:26:34.320Z,5.53
2019-02-11T16:29:04.164Z,5.52
2019-02-11T16:31:33.789Z,5.52
2019-02-11T16:34:04.424Z,5.50
2019-02-11T16:36:34.140Z,5.52
2019-02-11T16:39:05.036Z,5.50
2019-02-11T16:41:34.782Z,5.51
2019-02-11T16:44:04.563Z,5.50
2019-02-11T16:46:34.171Z,5.51
2019-02-11T16:49:03.903Z,5.53
2019-02-11T16:51:33.686Z,5.54
2019-02-11T16:54:03.397Z,5.57
2019-02-11T16:56:35.409Z,5.54
2019-02-11T16:59:07.914Z,5.54
2019-02-11T17:01:37.536Z,5.53
2019-02-11T17:04:07.257Z,5.51
2019-02-11T17:06:37.105Z,5.50
2019-02-11T17:09:07.168Z,5.47
2019-02-11T17:11:36.788Z,5.44
2019-02-11T17:14:07.108Z,5.37
2019-02-11T17:16:36.919Z,5.39
2019-02-11T17:19:09.475Z,5.41
2019-02-11T17:21:38.404Z,5.44
2019-02-11T17:24:08.023Z,5.47
2019-02-11T17:26:37.966Z,5.48
2019-02-11T17:29:07.627Z,5.44
2019-02-11T17:31:37.437Z,5.38
2019-02-11T17:34:07.420Z,5.32
2019-02-11T17:36:37.087Z,5.30
2019-02-11T17:39:09.297Z,5.31
2019-02-11T17:41:40.441Z,5.31
2019-02-11T17:44:12.703Z,5.32
2019-02-11T17:46:42.531Z,5.28
2019-02-11T17:49:17.716Z,5.25
2019-02-11T17:51:44.504Z,5.19
2019-02-11T17:54:14.312Z,5.08
2019-02-11T17:56:43.933Z,5.00
2019-02-11T17:59:13.617Z,4.90
2019-02-11T18:01:43.619Z,4.84
2019-02-11T18:04:13.823Z,4.80
2019-02-11T18:06:44.239Z,4.78
2019-02-11T18:09:15.431Z,4.77
2019-02-11T18:11:45.606Z,4.78
2019-02-11T18:14:15.337Z,4.79
2019-02-11T18:16:44.885Z,4.83
2019-02-11T18:19:14.721Z,4.83
2019-02-11T18:21:44.457Z,4.84
2019-02-11T18:24:15.705Z,4.86
2019-02-11T18:26:45.383Z,4.87
2019-02-11T18:29:15.185Z,4.91
2019-02-11T18:31:44.922Z,4.92
2019-02-11T18:34:14.534Z,4.95
2019-02-11T18:36:45.130Z,4.99
2019-02-11T18:39:15.549Z,4.99
2019-02-11T18:41:47.856Z,5.00
2019-02-11T18:44:16.702Z,5.03
2019-02-11T18:46:46.619Z,5.05
2019-02-11T18:49:16.264Z,5.06
2019-02-11T18:51:47.743Z,5.04
2019-02-11T18:54:17.545Z,5.03
2019-02-11T18:56:47.445Z,5.04
2019-02-11T18:59:24.601Z,5.01
2019-02-11T19:01:51.274Z,4.97
2019-02-11T19:04:21.036Z,4.98
2019-02-11T19:06:51.513Z,4.99
2019-02-11T19:09:21.579Z,5.00
2019-02-11T19:11:56.288Z,4.94
2019-02-11T19:14:26.347Z,4.92
2019-02-11T19:17:17.073Z,4.91
2019-02-11T19:19:47.682Z,4.89
2019-02-11T19:22:18.830Z,4.86
2019-02-11T19:24:48.466Z,4.81
2019-02-11T19:27:18.261Z,4.79
2019-02-11T19:29:47.873Z,4.78
2019-02-11T19:32:17.780Z,4.74
2019-02-11T19:34:48.252Z,4.70
2019-02-11T19:37:17.872Z,4.67
2019-02-11T19:39:47.583Z,4.63
2019-02-11T19:42:18.383Z,4.55
2019-02-11T19:44:48.163Z,4.48
2019-02-11T19:47:18.181Z,4.44
2019-02-11T19:49:51.831Z,4.41
2019-02-11T19:52:19.374Z,4.39
2019-02-11T19:54:49.955Z,4.39
2019-02-11T19:57:19.609Z,4.34
2019-02-11T19:59:49.511Z,4.31
2019-02-11T20:02:19.135Z,4.33
2019-02-11T20:04:48.828Z,4.33
2019-02-11T20:07:19.031Z,4.29
2019-02-11T20:09:48.935Z,4.22
2019-02-11T20:12:20.352Z,4.19
2019-02-11T20:14:50.607Z,4.16
2019-02-11T20:17:21.666Z,4.16
2019-02-11T20:19:59.894Z,4.14
2019-02-11T20:22:23.520Z,4.12
2019-02-11T20:24:53.254Z,4.05
2019-02-11T20:27:22.981Z,4.01
2019-02-11T20:29:52.891Z,3.98
2019-02-11T20:32:22.576Z,3.99
2019-02-11T20:34:52.284Z,3.98
2019-02-11T20:37:21.923Z,3.96
2019-02-11T20:39:52.406Z,3.95
2019-02-11T20:42:22.062Z,3.96
2019-02-11T20:44:52.482Z,3.99
2019-02-11T20:47:22.117Z,3.99
2019-02-11T20:49:52.453Z,3.98
2019-02-11T20:52:25.229Z,3.97
2019-02-11T20:54:54.912Z,3.96
2019-02-11T20:57:28.968Z,3.96
2019-02-11T20:59:58.743Z,3.95
2019-02-11T21:02:33.177Z,3.95
2019-02-11T21:05:02.940Z,3.95
2019-02-11T21:07:32.646Z,3.94
2019-02-11T21:10:07.928Z,3.95
2019-02-11T21:12:37.697Z,3.92
2019-02-11T21:15:10.462Z,3.92
2019-02-11T21:17:41.923Z,3.92
2019-02-11T21:20:17.992Z,3.90
2019-02-11T21:22:49.390Z,3.89
2019-02-11T21:25:20.569Z,3.89
2019-02-11T21:27:50.431Z,3.86
2019-02-11T21:30:22.051Z,3.85
2019-02-11T21:32:51.857Z,3.84
2019-02-11T21:35:23.169Z,3.86
2019-02-11T21:37:52.786Z,3.86
2019-02-11T21:40:24.432Z,3.86
2019-02-11T21:42:55.609Z,3.86
2019-02-11T21:45:25.239Z,3.84
2019-02-11T21:47:55.727Z,3.83
2019-02-11T21:50:26.986Z,3.80
2019-02-11T21:52:56.778Z,3.83
2019-02-11T21:55:26.660Z,3.81
2019-02-11T21:57:56.310Z,3.81
2019-02-11T22:00:25.926Z,3.82
2019-02-11T22:03:14.955Z,3.83
2019-02-11T22:05:44.659Z,3.83
2019-02-11T22:08:16.143Z,3.75
2019-02-11T22:10:47.435Z,3.68
2019-02-11T22:13:17.168Z,3.66
2019-02-11T22:15:47.482Z,3.63
2019-02-11T22:18:17.214Z,3.62
2019-02-11T22:20:47.702Z,3.60
2019-02-11T22:23:17.383Z,3.56
2019-02-11T22:25:47.064Z,3.54
2019-02-11T22:28:17.673Z,3.51
2019-02-11T22:30:47.621Z,3.50
2019-02-11T22:33:18.850Z,3.49
2019-02-11T22:35:48.467Z,3.47
2019-02-11T22:38:18.447Z,3.43
2019-02-11T22:40:48.385Z,3.41
2019-02-11T22:43:18.004Z,3.40
2019-02-11T22:45:47.619Z,3.38
2019-02-11T22:48:17.247Z,3.37
2019-02-11T22:50:46.861Z,3.35
2019-02-11T22:53:18.069Z,3.29
2019-02-11T22:55:47.672Z,3.17
2019-02-11T22:58:18.979Z,3.01
2019-02-11T23:00:52.256Z,2.87
2019-02-11T23:03:21.934Z,2.77
2019-02-11T23:05:51.545Z,2.70
2019-02-11T23:08:21.326Z,2.62
2019-02-11T23:10:50.938Z,2.53
2019-02-11T23:13:20.929Z,2.45
2019-02-11T23:15:50.763Z,2.38
2019-02-11T23:18:20.378Z,2.31
2019-02-11T23:20:52.161Z,2.25
2019-02-11T23:23:21.492Z,2.20
2019-02-11T23:25:51.114Z,2.15
2019-02-11T23:28:20.752Z,2.10
2019-02-11T23:30:51.014Z,2.08
2019-02-11T23:33:21.213Z,2.03
2019-02-11T23:35:51.141Z,2.00
2019-02-11T23:38:21.508Z,1.97
2019-02-11T23:40:51.453Z,1.95
2019-02-11T23:43:21.270Z,1.91
2019-02-11T23:45:51.350Z,1.89
2019-02-11T23:48:22.991Z,1.88
2019-02-11T23:51:00.112Z,1.88
2019-02-11T23:53:24.566Z,1.86
2019-02-11T23:55:54.178Z,1.85
2019-02-11T23:58:24.125Z,1.84
