createdAt,value
2019-04-30T00:00:02.611Z,75.80
2019-04-30T00:01:22.408Z,75.80
2019-04-30T00:02:34.743Z,75.90
2019-04-30T00:03:35.101Z,75.90
2019-04-30T00:04:46.481Z,76.30
2019-04-30T00:05:49.434Z,76.20
2019-04-30T00:06:50.425Z,76.60
2019-04-30T00:07:55.020Z,76.40
2019-04-30T00:08:55.430Z,76.80
2019-04-30T00:09:57.731Z,76.60
2019-04-30T00:10:58.779Z,76.80
2019-04-30T00:12:01.254Z,76.50
2019-04-30T00:13:03.010Z,76.80
2019-04-30T00:14:05.654Z,77.00
2019-04-30T00:15:10.884Z,77.10
2019-04-30T00:16:10.237Z,77.10
2019-04-30T00:17:15.853Z,77.10
2019-04-30T00:18:15.512Z,77.10
2019-04-30T00:19:19.625Z,77.10
2019-04-30T00:20:19.637Z,77.10
2019-04-30T00:21:20.652Z,77.90
2019-04-30T00:22:33.406Z,77.30
2019-04-30T00:23:28.434Z,77.10
2019-04-30T00:24:27.516Z,77.30
2019-04-30T00:25:28.736Z,77.10
2019-04-30T00:26:29.754Z,77.30
2019-04-30T00:27:30.776Z,77.40
2019-04-30T00:28:31.801Z,77.70
2019-04-30T00:29:32.817Z,77.50
2019-04-30T00:30:35.028Z,77.60
2019-04-30T00:31:36.369Z,77.80
2019-04-30T00:32:43.388Z,77.60
2019-04-30T00:33:40.297Z,77.40
2019-04-30T00:34:41.325Z,77.60
2019-04-30T00:35:42.356Z,77.60
2019-04-30T00:36:43.472Z,77.80
2019-04-30T00:37:44.998Z,78.40
2019-04-30T00:38:47.416Z,77.40
2019-04-30T00:39:51.054Z,77.50
2019-04-30T00:40:51.473Z,77.40
2019-04-30T00:41:52.505Z,77.20
2019-04-30T00:42:53.537Z,77.30
2019-04-30T00:43:55.202Z,77.20
2019-04-30T00:44:59.567Z,77.20
2019-04-30T00:45:59.200Z,77.40
2019-04-30T00:47:04.025Z,77.20
2019-04-30T00:48:03.237Z,77.20
2019-04-30T00:49:11.319Z,77.20
2019-04-30T00:50:07.574Z,77.20
2019-04-30T00:51:14.090Z,77.20
2019-04-30T00:52:11.510Z,77.30
2019-04-30T00:53:14.786Z,77.30
2019-04-30T00:54:17.641Z,77.30
2019-04-30T00:55:18.585Z,77.30
2019-04-30T00:56:23.601Z,77.30
2019-04-30T00:57:22.784Z,77.30
2019-04-30T00:58:25.858Z,77.40
2019-04-30T00:59:26.721Z,77.30
2019-04-30T01:00:29.633Z,77.30
2019-04-30T01:01:50.648Z,77.40
2019-04-30T01:02:55.494Z,77.40
2019-04-30T01:04:01.141Z,77.40
2019-04-30T01:05:09.083Z,77.40
2019-04-30T01:06:09.689Z,77.40
2019-04-30T01:07:11.116Z,77.40
2019-04-30T01:08:12.136Z,77.40
2019-04-30T01:09:13.365Z,77.40
2019-04-30T01:10:15.171Z,77.30
2019-04-30T01:11:16.323Z,77.40
2019-04-30T01:12:24.579Z,77.60
2019-04-30T01:13:20.273Z,77.90
2019-04-30T01:14:23.133Z,78.00
2019-04-30T01:15:24.216Z,78.20
2019-04-30T01:16:30.160Z,78.20
2019-04-30T01:17:29.863Z,78.20
2019-04-30T01:18:32.141Z,78.50
2019-04-30T01:19:33.614Z,78.70
2019-04-30T01:20:34.618Z,78.40
2019-04-30T01:21:35.662Z,78.40
2019-04-30T01:22:38.748Z,78.30
2019-04-30T01:23:43.184Z,78.60
2019-04-30T01:24:43.312Z,78.60
2019-04-30T01:25:49.959Z,78.70
2019-04-30T01:26:48.609Z,79.00
2019-04-30T01:27:50.781Z,78.80
2019-04-30T01:28:53.775Z,78.80
2019-04-30T01:29:55.232Z,78.60
2019-04-30T01:30:58.826Z,78.90
2019-04-30T01:31:59.472Z,79.00
2019-04-30T01:33:01.101Z,79.40
2019-04-30T01:34:05.224Z,79.40
2019-04-30T01:35:05.560Z,79.40
2019-04-30T01:36:09.570Z,79.50
2019-04-30T01:37:09.497Z,79.60
2019-04-30T01:38:12.712Z,79.40
2019-04-30T01:39:13.428Z,79.40
2019-04-30T01:40:14.444Z,79.60
2019-04-30T01:41:15.468Z,79.50
2019-04-30T01:42:18.384Z,79.60
2019-04-30T01:43:23.146Z,79.90
2019-04-30T01:44:22.321Z,79.70
2019-04-30T01:45:27.481Z,80.00
2019-04-30T01:46:26.274Z,79.70
2019-04-30T01:47:28.847Z,79.60
2019-04-30T01:48:30.367Z,79.80
2019-04-30T01:49:41.764Z,79.90
2019-04-30T01:50:38.669Z,80.00
2019-04-30T01:51:38.684Z,80.00
2019-04-30T01:52:51.924Z,80.30
2019-04-30T01:53:52.944Z,80.20
2019-04-30T01:54:53.984Z,80.10
2019-04-30T01:55:56.912Z,80.10
2019-04-30T01:57:19.256Z,80.30
2019-04-30T01:58:33.386Z,80.20
2019-04-30T01:59:52.562Z,80.40
2019-04-30T02:00:55.485Z,80.60
2019-04-30T02:01:56.522Z,80.80
2019-04-30T02:02:59.169Z,80.60
2019-04-30T02:04:00.377Z,80.50
2019-04-30T02:05:01.669Z,80.50
2019-04-30T02:06:02.887Z,81.40
2019-04-30T02:07:03.913Z,80.70
2019-04-30T02:08:04.928Z,80.70
2019-04-30T02:09:05.951Z,80.70
2019-04-30T02:10:08.744Z,80.80
2019-04-30T02:11:09.973Z,80.80
2019-04-30T02:12:11.000Z,81.50
2019-04-30T02:13:12.024Z,80.60
2019-04-30T02:14:13.136Z,80.60
2019-04-30T02:15:14.157Z,80.70
2019-04-30T02:16:15.177Z,80.80
2019-04-30T02:17:16.212Z,80.80
2019-04-30T02:18:17.232Z,81.40
2019-04-30T02:19:18.809Z,81.60
2019-04-30T02:20:20.070Z,80.80
2019-04-30T02:21:21.084Z,80.80
2019-04-30T02:22:22.104Z,80.90
2019-04-30T02:23:23.116Z,81.00
2019-04-30T02:24:24.136Z,81.20
2019-04-30T02:25:25.165Z,81.40
2019-04-30T02:26:26.180Z,81.40
2019-04-30T02:27:29.301Z,81.40
2019-04-30T02:28:30.144Z,81.20
2019-04-30T02:29:31.145Z,81.20
2019-04-30T02:30:32.156Z,81.40
2019-04-30T02:31:33.172Z,81.40
2019-04-30T02:32:34.217Z,81.40
2019-04-30T02:33:37.038Z,82.50
2019-04-30T02:34:51.533Z,81.60
2019-04-30T02:35:54.466Z,81.30
2019-04-30T02:37:13.897Z,81.30
2019-04-30T02:38:16.822Z,81.40
2019-04-30T02:39:20.193Z,81.70
2019-04-30T02:40:20.862Z,81.30
2019-04-30T02:41:22.973Z,81.70
2019-04-30T02:42:24.813Z,81.90
2019-04-30T02:43:29.882Z,81.60
2019-04-30T02:44:31.378Z,81.90
2019-04-30T02:45:35.497Z,81.90
2019-04-30T02:46:40.490Z,81.50
2019-04-30T02:47:40.849Z,81.80
2019-04-30T02:48:44.373Z,81.80
2019-04-30T02:49:46.677Z,81.90
2019-04-30T02:50:49.267Z,81.70
2019-04-30T02:51:52.221Z,82.00
2019-04-30T02:52:54.741Z,82.00
2019-04-30T02:54:05.692Z,82.00
2019-04-30T02:55:10.541Z,81.90
2019-04-30T02:56:11.570Z,82.00
2019-04-30T02:57:12.692Z,81.70
2019-04-30T02:58:13.729Z,82.00
2019-04-30T02:59:14.748Z,82.00
2019-04-30T03:00:20.483Z,82.00
2019-04-30T03:01:20.908Z,82.00
2019-04-30T03:02:22.040Z,82.00
2019-04-30T03:03:25.184Z,81.90
2019-04-30T03:04:26.078Z,82.00
2019-04-30T03:05:27.157Z,82.10
2019-04-30T03:06:30.265Z,82.10
2019-04-30T03:07:31.106Z,82.10
2019-04-30T03:08:32.151Z,82.10
2019-04-30T03:09:33.170Z,81.70
2019-04-30T03:10:34.213Z,81.40
2019-04-30T03:11:35.220Z,81.30
2019-04-30T03:12:36.279Z,81.40
2019-04-30T03:13:40.030Z,81.10
2019-04-30T03:14:40.230Z,81.40
2019-04-30T03:15:41.264Z,81.60
2019-04-30T03:16:44.204Z,81.50
2019-04-30T03:17:53.243Z,81.20
2019-04-30T03:19:02.289Z,81.20
2019-04-30T03:20:27.718Z,81.40
2019-04-30T03:21:20.360Z,81.40
2019-04-30T03:22:23.512Z,81.60
2019-04-30T03:23:24.637Z,81.80
2019-04-30T03:24:25.660Z,82.00
2019-04-30T03:25:29.659Z,82.10
2019-04-30T03:26:29.822Z,82.00
2019-04-30T03:27:30.905Z,82.10
2019-04-30T03:28:31.937Z,82.00
2019-04-30T03:29:32.940Z,82.60
2019-04-30T03:30:33.964Z,81.80
2019-04-30T03:31:34.998Z,82.10
2019-04-30T03:32:37.263Z,82.10
2019-04-30T03:33:42.510Z,82.00
2019-04-30T03:34:42.758Z,82.00
2019-04-30T03:35:47.659Z,82.00
2019-04-30T03:36:50.189Z,82.00
2019-04-30T03:37:50.008Z,82.10
2019-04-30T03:38:51.059Z,82.10
2019-04-30T03:39:52.073Z,82.00
2019-04-30T03:40:53.109Z,82.20
2019-04-30T03:41:54.123Z,82.10
2019-04-30T03:42:55.137Z,82.10
2019-04-30T03:43:56.168Z,82.00
2019-04-30T03:44:59.211Z,82.10
2019-04-30T03:46:02.711Z,82.10
2019-04-30T03:47:03.147Z,82.20
2019-04-30T03:48:04.215Z,82.10
2019-04-30T03:49:05.224Z,82.10
2019-04-30T03:50:06.365Z,82.10
2019-04-30T03:51:10.479Z,82.10
2019-04-30T03:52:13.448Z,82.10
2019-04-30T03:53:13.732Z,82.10
2019-04-30T03:54:14.754Z,82.10
2019-04-30T03:55:15.768Z,82.10
2019-04-30T03:56:20.046Z,82.10
2019-04-30T03:57:20.535Z,82.20
2019-04-30T03:58:21.851Z,81.40
2019-04-30T03:59:22.874Z,81.70
2019-04-30T04:00:42.231Z,81.70
2019-04-30T04:01:45.214Z,81.80
2019-04-30T04:02:46.367Z,81.90
2019-04-30T04:04:10.031Z,81.60
2019-04-30T04:05:15.104Z,81.40
2019-04-30T04:06:23.833Z,81.20
2019-04-30T04:07:41.582Z,81.40
2019-04-30T04:08:44.508Z,81.20
2019-04-30T04:09:49.710Z,81.80
2019-04-30T04:10:54.898Z,82.00
2019-04-30T04:11:59.862Z,82.10
2019-04-30T04:13:00.741Z,82.00
2019-04-30T04:14:01.784Z,81.60
2019-04-30T04:15:04.423Z,82.10
2019-04-30T04:16:05.534Z,82.00
2019-04-30T04:17:06.549Z,82.10
2019-04-30T04:18:10.349Z,82.00
2019-04-30T04:19:10.498Z,82.10
2019-04-30T04:20:11.524Z,81.80
2019-04-30T04:21:16.703Z,82.10
2019-04-30T04:22:15.564Z,82.00
2019-04-30T04:23:19.107Z,81.80
2019-04-30T04:24:20.481Z,81.60
2019-04-30T04:25:21.858Z,81.60
2019-04-30T04:26:22.892Z,81.60
2019-04-30T04:27:23.913Z,81.80
2019-04-30T04:28:24.945Z,81.60
2019-04-30T04:29:25.977Z,81.60
2019-04-30T04:30:29.545Z,81.50
2019-04-30T04:31:30.046Z,81.30
2019-04-30T04:32:31.369Z,81.10
2019-04-30T04:33:32.470Z,81.10
2019-04-30T04:34:33.501Z,80.70
2019-04-30T04:35:34.515Z,80.70
2019-04-30T04:36:35.552Z,80.70
2019-04-30T04:37:36.572Z,80.40
2019-04-30T04:38:40.093Z,80.50
2019-04-30T04:39:42.102Z,80.40
2019-04-30T04:40:43.256Z,80.50
2019-04-30T04:41:44.389Z,80.60
2019-04-30T04:42:45.489Z,80.70
2019-04-30T04:43:46.513Z,80.70
2019-04-30T04:44:50.256Z,80.70
2019-04-30T04:45:50.474Z,80.50
2019-04-30T04:46:51.501Z,80.20
2019-04-30T04:47:52.524Z,81.30
2019-04-30T04:48:53.558Z,80.60
2019-04-30T04:49:54.580Z,80.60
2019-04-30T04:50:55.597Z,80.70
2019-04-30T04:51:59.038Z,80.80
2019-04-30T04:52:59.631Z,81.00
2019-04-30T04:54:03.389Z,80.90
2019-04-30T04:55:05.692Z,80.80
2019-04-30T04:56:06.713Z,80.80
2019-04-30T04:57:16.958Z,80.80
2019-04-30T04:58:12.787Z,80.80
2019-04-30T04:59:13.592Z,80.70
2019-04-30T05:00:14.926Z,80.70
2019-04-30T05:01:15.933Z,81.10
2019-04-30T05:02:34.004Z,81.40
2019-04-30T05:03:39.906Z,81.30
2019-04-30T05:04:41.135Z,81.10
2019-04-30T05:05:42.145Z,80.80
2019-04-30T05:06:43.164Z,80.80
2019-04-30T05:07:44.185Z,80.80
2019-04-30T05:08:45.206Z,81.00
2019-04-30T05:09:46.253Z,81.20
2019-04-30T05:10:47.264Z,81.00
2019-04-30T05:11:48.726Z,81.20
2019-04-30T05:12:51.057Z,82.00
2019-04-30T05:13:52.252Z,81.90
2019-04-30T05:14:53.304Z,80.90
2019-04-30T05:15:54.329Z,81.20
2019-04-30T05:16:55.356Z,81.30
2019-04-30T05:17:56.388Z,81.00
2019-04-30T05:18:58.648Z,80.80
2019-04-30T05:20:00.443Z,80.50
2019-04-30T05:21:01.547Z,80.40
2019-04-30T05:22:02.589Z,80.10
2019-04-30T05:23:03.607Z,80.40
2019-04-30T05:24:04.655Z,80.30
2019-04-30T05:25:08.674Z,80.00
2019-04-30T05:26:11.059Z,80.00
2019-04-30T05:27:12.399Z,80.20
2019-04-30T05:28:13.419Z,79.70
2019-04-30T05:29:14.441Z,79.60
2019-04-30T05:30:15.978Z,79.70
2019-04-30T05:31:18.427Z,79.80
2019-04-30T05:32:19.912Z,80.00
2019-04-30T05:33:20.944Z,80.00
2019-04-30T05:34:21.965Z,80.00
2019-04-30T05:35:22.993Z,80.10
2019-04-30T05:36:24.049Z,79.80
2019-04-30T05:37:25.172Z,80.00
2019-04-30T05:38:26.294Z,80.00
2019-04-30T05:39:28.432Z,79.90
2019-04-30T05:40:29.543Z,79.70
2019-04-30T05:41:30.568Z,79.90
2019-04-30T05:42:31.588Z,79.80
2019-04-30T05:43:32.604Z,79.30
2019-04-30T05:44:33.632Z,79.30
2019-04-30T05:45:34.681Z,79.30
2019-04-30T05:46:35.700Z,79.30
2019-04-30T05:47:38.720Z,79.50
2019-04-30T05:48:39.789Z,79.20
2019-04-30T05:49:40.855Z,79.40
2019-04-30T05:50:41.877Z,79.00
2019-04-30T05:51:52.768Z,79.50
2019-04-30T05:52:45.815Z,79.50
2019-04-30T05:53:46.848Z,79.40
2019-04-30T05:54:48.792Z,79.40
2019-04-30T05:55:50.045Z,79.40
2019-04-30T05:56:51.076Z,79.10
2019-04-30T05:57:56.346Z,78.70
2019-04-30T05:58:55.121Z,78.70
2019-04-30T05:59:56.132Z,78.50
2019-04-30T06:00:57.160Z,78.70
2019-04-30T06:01:59.262Z,78.80
2019-04-30T06:03:00.510Z,78.90
2019-04-30T06:04:01.532Z,79.10
2019-04-30T06:05:04.352Z,78.90
2019-04-30T06:06:05.491Z,78.70
2019-04-30T06:07:08.333Z,78.90
2019-04-30T06:08:11.340Z,79.00
2019-04-30T06:09:31.130Z,78.90
2019-04-30T06:10:41.521Z,78.80
2019-04-30T06:12:02.656Z,79.10
2019-04-30T06:13:05.670Z,78.70
2019-04-30T06:14:25.073Z,78.60
2019-04-30T06:15:38.977Z,78.30
2019-04-30T06:16:39.937Z,78.30
2019-04-30T06:18:00.228Z,78.50
2019-04-30T06:18:56.317Z,78.80
2019-04-30T06:19:59.070Z,79.00
2019-04-30T06:21:01.195Z,78.90
2019-04-30T06:22:07.400Z,78.90
2019-04-30T06:23:06.545Z,78.80
2019-04-30T06:24:08.260Z,78.90
2019-04-30T06:25:11.003Z,79.20
2019-04-30T06:26:13.241Z,79.40
2019-04-30T06:27:14.435Z,79.20
2019-04-30T06:28:15.776Z,78.70
2019-04-30T06:29:16.891Z,78.90
2019-04-30T06:30:19.855Z,78.30
2019-04-30T06:31:31.927Z,78.40
2019-04-30T06:32:24.496Z,78.30
2019-04-30T06:33:25.649Z,78.00
2019-04-30T06:34:29.404Z,78.30
2019-04-30T06:35:30.785Z,78.50
2019-04-30T06:36:31.908Z,77.70
2019-04-30T06:37:32.927Z,77.40
2019-04-30T06:38:33.954Z,77.20
2019-04-30T06:39:34.960Z,77.30
2019-04-30T06:40:35.976Z,77.30
2019-04-30T06:41:37.027Z,77.60
2019-04-30T06:42:39.327Z,77.60
2019-04-30T06:43:40.696Z,77.50
2019-04-30T06:44:42.035Z,77.20
2019-04-30T06:45:43.832Z,77.10
2019-04-30T06:46:45.454Z,77.10
2019-04-30T06:47:48.773Z,77.10
2019-04-30T06:48:51.012Z,76.80
2019-04-30T06:49:52.203Z,76.80
2019-04-30T06:50:53.320Z,77.70
2019-04-30T06:51:54.367Z,76.80
2019-04-30T06:52:58.783Z,76.50
2019-04-30T06:53:58.711Z,77.10
2019-04-30T06:54:59.883Z,77.30
2019-04-30T06:56:00.904Z,77.30
2019-04-30T06:57:01.931Z,77.30
2019-04-30T06:58:12.196Z,77.00
2019-04-30T06:59:05.877Z,77.00
2019-04-30T07:00:09.676Z,76.90
2019-04-30T07:01:10.430Z,77.80
2019-04-30T07:02:11.465Z,76.60
2019-04-30T07:03:12.481Z,77.10
2019-04-30T07:04:13.498Z,76.70
2019-04-30T07:05:14.525Z,76.90
2019-04-30T07:06:27.514Z,76.80
2019-04-30T07:07:23.002Z,76.80
2019-04-30T07:08:42.708Z,77.10
2019-04-30T07:09:52.601Z,77.00
2019-04-30T07:10:55.685Z,76.80
2019-04-30T07:11:59.975Z,76.80
2019-04-30T07:13:18.769Z,77.00
2019-04-30T07:14:19.933Z,77.40
2019-04-30T07:15:20.945Z,76.50
2019-04-30T07:16:21.981Z,76.90
2019-04-30T07:17:22.999Z,76.20
2019-04-30T07:18:24.017Z,76.30
2019-04-30T07:19:32.969Z,76.20
2019-04-30T07:20:29.123Z,76.20
2019-04-30T07:21:31.614Z,76.20
2019-04-30T07:22:40.142Z,76.50
2019-04-30T07:23:36.309Z,76.10
2019-04-30T07:24:39.439Z,76.00
2019-04-30T07:25:40.656Z,76.20
2019-04-30T07:26:41.676Z,75.80
2019-04-30T07:27:42.702Z,76.00
2019-04-30T07:28:49.605Z,76.20
2019-04-30T07:29:46.892Z,76.20
2019-04-30T07:30:51.214Z,75.80
2019-04-30T07:31:51.698Z,75.50
2019-04-30T07:32:53.226Z,75.50
2019-04-30T07:33:54.285Z,76.40
2019-04-30T07:34:55.295Z,75.20
2019-04-30T07:35:56.336Z,75.00
2019-04-30T07:37:11.970Z,75.10
2019-04-30T07:38:04.682Z,75.80
2019-04-30T07:39:05.697Z,75.80
2019-04-30T07:40:09.117Z,75.40
2019-04-30T07:41:10.233Z,74.90
2019-04-30T07:42:11.344Z,74.10
2019-04-30T07:43:12.456Z,74.10
2019-04-30T07:44:30.035Z,74.50
2019-04-30T07:45:16.501Z,74.10
2019-04-30T07:46:19.770Z,74.10
2019-04-30T07:47:20.475Z,74.00
2019-04-30T07:48:26.246Z,74.10
2019-04-30T07:49:24.400Z,74.10
2019-04-30T07:50:26.011Z,74.10
2019-04-30T07:51:30.989Z,73.20
2019-04-30T07:52:33.957Z,73.70
2019-04-30T07:53:33.183Z,73.00
2019-04-30T07:54:34.213Z,72.90
2019-04-30T07:55:35.242Z,72.90
2019-04-30T07:56:40.881Z,72.90
2019-04-30T07:57:40.339Z,72.50
2019-04-30T07:58:41.721Z,72.40
2019-04-30T07:59:42.802Z,72.80
2019-04-30T08:00:43.861Z,72.90
2019-04-30T08:02:03.263Z,72.90
2019-04-30T08:02:59.898Z,72.10
2019-04-30T08:04:09.015Z,72.10
2019-04-30T08:05:15.021Z,73.10
2019-04-30T08:06:19.007Z,71.80
2019-04-30T08:07:20.096Z,72.00
2019-04-30T08:08:25.414Z,72.00
2019-04-30T08:09:24.540Z,72.20
2019-04-30T08:10:25.562Z,72.10
2019-04-30T08:11:26.655Z,72.30
2019-04-30T08:12:31.935Z,72.40
2019-04-30T08:13:32.666Z,72.60
2019-04-30T08:14:33.941Z,72.50
2019-04-30T08:15:34.989Z,72.60
2019-04-30T08:16:36.006Z,72.60
2019-04-30T08:17:38.729Z,72.80
2019-04-30T08:18:40.209Z,72.50
2019-04-30T08:19:41.320Z,72.90
2019-04-30T08:20:49.037Z,72.00
2019-04-30T08:21:50.497Z,71.70
2019-04-30T08:22:51.532Z,72.00
2019-04-30T08:23:53.842Z,71.80
2019-04-30T08:24:54.869Z,71.60
2019-04-30T08:25:55.889Z,71.60
2019-04-30T08:26:56.924Z,71.60
2019-04-30T08:27:59.139Z,71.50
2019-04-30T08:29:00.278Z,71.30
2019-04-30T08:30:01.300Z,71.40
2019-04-30T08:31:02.516Z,72.30
2019-04-30T08:32:03.561Z,71.80
2019-04-30T08:33:04.592Z,72.00
2019-04-30T08:34:05.714Z,72.50
2019-04-30T08:35:06.824Z,72.80
2019-04-30T08:36:09.444Z,72.00
2019-04-30T08:37:17.059Z,72.50
2019-04-30T08:38:13.612Z,72.80
2019-04-30T08:39:14.735Z,72.80
2019-04-30T08:40:15.904Z,72.60
2019-04-30T08:41:19.154Z,72.90
2019-04-30T08:42:31.209Z,72.60
2019-04-30T08:43:22.789Z,72.70
2019-04-30T08:44:23.801Z,73.00
2019-04-30T08:45:24.928Z,73.20
2019-04-30T08:46:25.940Z,73.60
2019-04-30T08:47:28.967Z,73.30
2019-04-30T08:48:44.261Z,72.90
2019-04-30T08:49:33.126Z,72.50
2019-04-30T08:50:34.647Z,72.70
2019-04-30T08:51:35.882Z,72.80
2019-04-30T08:52:36.984Z,72.90
2019-04-30T08:53:38.520Z,73.20
2019-04-30T08:54:40.980Z,73.10
2019-04-30T08:55:42.050Z,73.30
2019-04-30T08:56:43.061Z,72.60
2019-04-30T08:57:44.095Z,72.30
2019-04-30T08:58:45.117Z,72.60
2019-04-30T08:59:46.128Z,72.80
2019-04-30T09:00:48.575Z,72.90
2019-04-30T09:01:49.776Z,72.50
2019-04-30T09:02:50.797Z,72.00
2019-04-30T09:03:51.828Z,71.60
2019-04-30T09:04:54.765Z,71.30
2019-04-30T09:05:58.962Z,71.40
2019-04-30T09:07:00.121Z,71.60
2019-04-30T09:08:01.151Z,71.50
2019-04-30T09:09:05.968Z,71.20
2019-04-30T09:10:09.167Z,71.50
2019-04-30T09:11:22.453Z,71.30
2019-04-30T09:12:13.148Z,71.40
2019-04-30T09:13:14.181Z,71.10
2019-04-30T09:14:15.233Z,71.40
2019-04-30T09:15:16.341Z,71.60
2019-04-30T09:16:19.284Z,71.70
2019-04-30T09:17:20.334Z,71.50
2019-04-30T09:18:21.362Z,72.00
2019-04-30T09:19:22.372Z,72.00
2019-04-30T09:20:23.404Z,72.00
2019-04-30T09:21:24.417Z,71.50
2019-04-30T09:22:25.441Z,71.90
2019-04-30T09:23:40.549Z,71.90
2019-04-30T09:24:31.079Z,71.60
2019-04-30T09:25:32.333Z,71.50
2019-04-30T09:26:33.388Z,71.70
2019-04-30T09:27:34.409Z,71.70
2019-04-30T09:28:35.429Z,71.80
2019-04-30T09:29:36.448Z,71.50
2019-04-30T09:30:38.657Z,71.60
2019-04-30T09:31:41.057Z,71.40
2019-04-30T09:32:42.248Z,71.00
2019-04-30T09:33:43.280Z,70.90
2019-04-30T09:34:44.292Z,71.50
2019-04-30T09:35:45.309Z,71.10
2019-04-30T09:36:46.329Z,70.80
2019-04-30T09:37:49.458Z,70.60
2019-04-30T09:38:50.289Z,71.00
2019-04-30T09:39:51.292Z,71.80
2019-04-30T09:40:52.322Z,70.90
2019-04-30T09:41:53.333Z,71.10
2019-04-30T09:42:54.361Z,71.60
2019-04-30T09:43:55.384Z,71.20
2019-04-30T09:44:57.786Z,70.90
2019-04-30T09:45:59.401Z,71.00
2019-04-30T09:47:00.451Z,71.20
2019-04-30T09:48:01.800Z,71.20
2019-04-30T09:49:03.075Z,71.60
2019-04-30T09:50:04.592Z,71.30
2019-04-30T09:51:05.932Z,71.10
2019-04-30T09:52:08.919Z,71.10
2019-04-30T09:53:10.721Z,70.80
2019-04-30T09:54:13.043Z,69.80
2019-04-30T09:55:14.612Z,69.80
2019-04-30T09:56:15.628Z,70.00
2019-04-30T09:57:16.647Z,70.40
2019-04-30T09:58:20.935Z,70.70
2019-04-30T09:59:20.664Z,69.90
2019-04-30T10:00:22.380Z,70.70
2019-04-30T10:01:23.396Z,69.90
2019-04-30T10:02:24.425Z,70.00
2019-04-30T10:03:25.794Z,70.00
2019-04-30T10:04:29.882Z,70.80
2019-04-30T10:05:31.507Z,70.00
2019-04-30T10:06:39.841Z,69.40
2019-04-30T10:07:35.647Z,69.90
2019-04-30T10:08:47.851Z,70.10
2019-04-30T10:09:39.592Z,70.00
2019-04-30T10:10:45.280Z,69.10
2019-04-30T10:12:03.392Z,69.40
2019-04-30T10:13:04.405Z,69.40
2019-04-30T10:14:05.453Z,69.70
2019-04-30T10:15:09.042Z,70.00
2019-04-30T10:16:26.845Z,69.20
2019-04-30T10:17:35.558Z,69.50
2019-04-30T10:18:36.576Z,70.00
2019-04-30T10:19:39.297Z,70.00
2019-04-30T10:20:42.221Z,69.90
2019-04-30T10:21:43.336Z,70.20
2019-04-30T10:22:44.420Z,69.60
2019-04-30T10:23:45.477Z,69.30
2019-04-30T10:24:46.612Z,69.30
2019-04-30T10:25:48.240Z,69.20
2019-04-30T10:26:49.249Z,69.20
2019-04-30T10:27:50.275Z,69.10
2019-04-30T10:28:51.433Z,68.60
2019-04-30T10:29:52.740Z,68.20
2019-04-30T10:30:53.794Z,68.10
2019-04-30T10:31:54.884Z,68.50
2019-04-30T10:32:55.902Z,68.10
2019-04-30T10:33:58.599Z,68.10
2019-04-30T10:34:59.765Z,68.60
2019-04-30T10:36:00.784Z,68.60
2019-04-30T10:37:02.946Z,68.40
2019-04-30T10:38:04.254Z,68.60
2019-04-30T10:39:06.282Z,68.60
2019-04-30T10:40:07.743Z,67.60
2019-04-30T10:41:08.981Z,67.10
2019-04-30T10:42:10.150Z,67.50
2019-04-30T10:43:11.192Z,67.60
2019-04-30T10:44:12.276Z,67.10
2019-04-30T10:45:13.764Z,67.10
2019-04-30T10:46:14.796Z,67.30
2019-04-30T10:47:16.187Z,67.30
2019-04-30T10:48:17.205Z,66.80
2019-04-30T10:49:19.244Z,67.20
2019-04-30T10:50:21.737Z,66.90
2019-04-30T10:51:22.856Z,66.90
2019-04-30T10:52:24.340Z,66.50
2019-04-30T10:53:25.350Z,66.80
2019-04-30T10:54:26.585Z,66.70
2019-04-30T10:55:31.152Z,66.20
2019-04-30T10:56:32.387Z,66.70
2019-04-30T10:57:33.425Z,66.30
2019-04-30T10:58:34.436Z,66.30
2019-04-30T10:59:35.464Z,66.60
2019-04-30T11:00:39.403Z,66.80
2019-04-30T11:01:40.406Z,65.80
2019-04-30T11:02:41.425Z,66.60
2019-04-30T11:03:42.980Z,66.90
2019-04-30T11:04:44.389Z,66.80
2019-04-30T11:05:45.396Z,67.30
2019-04-30T11:06:46.428Z,67.50
2019-04-30T11:07:49.422Z,67.10
2019-04-30T11:08:50.373Z,67.60
2019-04-30T11:09:51.508Z,67.20
2019-04-30T11:10:52.536Z,66.60
2019-04-30T11:11:53.632Z,66.80
2019-04-30T11:12:54.702Z,66.50
2019-04-30T11:13:55.732Z,66.50
2019-04-30T11:14:56.760Z,67.00
2019-04-30T11:16:06.379Z,65.90
2019-04-30T11:17:00.929Z,65.80
2019-04-30T11:18:02.708Z,65.80
2019-04-30T11:19:04.238Z,65.90
2019-04-30T11:20:06.158Z,67.00
2019-04-30T11:21:09.491Z,66.10
2019-04-30T11:22:10.511Z,66.10
2019-04-30T11:23:14.486Z,66.70
2019-04-30T11:24:14.869Z,66.10
2019-04-30T11:25:16.314Z,64.60
2019-04-30T11:26:18.099Z,65.30
2019-04-30T11:27:20.666Z,64.50
2019-04-30T11:28:22.691Z,64.00
2019-04-30T11:29:24.284Z,63.90
2019-04-30T11:30:25.818Z,64.50
2019-04-30T11:31:34.911Z,64.30
2019-04-30T11:32:36.241Z,63.50
2019-04-30T11:33:37.641Z,61.90
2019-04-30T11:34:38.940Z,61.60
2019-04-30T11:35:39.968Z,63.50
2019-04-30T11:36:41.032Z,64.00
2019-04-30T11:37:42.061Z,61.70
2019-04-30T11:38:43.110Z,62.60
2019-04-30T11:39:44.388Z,62.00
2019-04-30T11:40:45.518Z,61.80
2019-04-30T11:41:46.849Z,61.70
2019-04-30T11:42:47.858Z,61.70
2019-04-30T11:43:49.610Z,61.70
2019-04-30T11:44:50.812Z,62.20
2019-04-30T11:45:55.648Z,62.50
2019-04-30T11:47:06.260Z,62.50
2019-04-30T11:48:08.982Z,62.20
2019-04-30T11:49:10.340Z,62.50
2019-04-30T11:50:12.533Z,62.00
2019-04-30T11:51:13.571Z,62.60
2019-04-30T11:52:14.783Z,62.70
2019-04-30T11:53:25.259Z,62.00
2019-04-30T11:54:18.941Z,61.40
2019-04-30T11:55:19.968Z,60.70
2019-04-30T11:56:20.989Z,60.00
2019-04-30T11:57:22.152Z,59.90
2019-04-30T11:58:23.186Z,60.00
2019-04-30T11:59:24.196Z,59.70
2019-04-30T12:00:27.244Z,59.70
2019-04-30T12:01:29.970Z,59.00
2019-04-30T12:02:32.896Z,58.10
2019-04-30T12:03:33.932Z,58.20
2019-04-30T12:04:34.946Z,58.30
2019-04-30T12:05:35.976Z,58.30
2019-04-30T12:06:37.049Z,58.30
2019-04-30T12:07:39.980Z,57.50
2019-04-30T12:08:59.127Z,58.00
2019-04-30T12:10:19.436Z,57.70
2019-04-30T12:11:22.536Z,57.30
2019-04-30T12:12:24.248Z,57.60
2019-04-30T12:13:26.365Z,58.00
2019-04-30T12:14:29.605Z,56.40
2019-04-30T12:15:31.141Z,56.10
2019-04-30T12:16:33.787Z,55.90
2019-04-30T12:17:35.091Z,56.50
2019-04-30T12:18:36.137Z,56.50
2019-04-30T12:19:38.835Z,56.10
2019-04-30T12:20:40.078Z,54.70
2019-04-30T12:21:41.104Z,55.20
2019-04-30T12:22:42.148Z,55.30
2019-04-30T12:23:43.169Z,55.20
2019-04-30T12:24:44.292Z,54.70
2019-04-30T12:25:45.421Z,53.70
2019-04-30T12:26:46.452Z,54.50
2019-04-30T12:27:48.815Z,54.50
2019-04-30T12:28:50.088Z,54.40
2019-04-30T12:29:51.117Z,54.40
2019-04-30T12:30:52.147Z,54.40
2019-04-30T12:31:53.156Z,54.30
2019-04-30T12:32:54.197Z,54.30
2019-04-30T12:33:55.208Z,54.20
2019-04-30T12:34:56.232Z,54.20
2019-04-30T12:35:59.424Z,54.70
2019-04-30T12:37:00.245Z,55.00
2019-04-30T12:38:01.262Z,55.30
2019-04-30T12:39:04.380Z,55.00
2019-04-30T12:40:06.397Z,54.70
2019-04-30T12:41:07.467Z,55.80
2019-04-30T12:42:08.817Z,55.10
2019-04-30T12:43:10.124Z,54.80
2019-04-30T12:44:11.142Z,54.50
2019-04-30T12:45:12.277Z,53.90
2019-04-30T12:46:13.540Z,52.40
2019-04-30T12:47:14.561Z,52.20
2019-04-30T12:48:18.535Z,52.50
2019-04-30T12:49:20.512Z,50.10
2019-04-30T12:50:23.503Z,50.10
2019-04-30T12:51:26.432Z,50.10
2019-04-30T12:52:41.860Z,49.80
2019-04-30T12:53:44.791Z,50.00
2019-04-30T12:54:47.728Z,48.50
2019-04-30T12:56:00.402Z,48.70
2019-04-30T12:57:06.501Z,47.80
2019-04-30T12:58:09.643Z,47.40
2019-04-30T12:59:10.488Z,47.00
2019-04-30T13:00:11.926Z,47.30
2019-04-30T13:01:12.976Z,46.50
2019-04-30T13:02:14.003Z,47.20
2019-04-30T13:03:15.034Z,47.00
2019-04-30T13:04:16.061Z,47.70
2019-04-30T13:05:18.828Z,47.50
2019-04-30T13:06:20.757Z,47.40
2019-04-30T13:07:22.631Z,47.50
2019-04-30T13:08:24.798Z,47.80
2019-04-30T13:09:26.715Z,46.70
2019-04-30T13:10:29.218Z,46.80
2019-04-30T13:11:31.415Z,46.90
2019-04-30T13:12:33.288Z,44.20
2019-04-30T13:13:35.454Z,44.10
2019-04-30T13:14:50.311Z,44.10
2019-04-30T13:15:39.718Z,43.50
2019-04-30T13:16:40.772Z,43.80
2019-04-30T13:17:41.794Z,44.60
2019-04-30T13:18:42.812Z,44.70
2019-04-30T13:19:43.841Z,45.00
2019-04-30T13:20:44.917Z,45.70
2019-04-30T13:21:45.989Z,45.40
2019-04-30T13:22:48.757Z,46.20
2019-04-30T13:23:49.932Z,46.70