createdAt,value
2022-12-14T00:04:11.405Z,99879.19
2022-12-14T00:09:13.077Z,99880.47
2022-12-14T00:14:14.632Z,99867.38
2022-12-14T00:19:16.216Z,99854.84
2022-12-14T00:24:17.783Z,99859.78
2022-12-14T00:29:19.386Z,99850.94
2022-12-14T00:34:21.036Z,99843.56
2022-12-14T00:39:22.671Z,99850.91
2022-12-14T00:44:24.249Z,99844.59
2022-12-14T00:49:25.944Z,99841.53
2022-12-14T00:54:27.487Z,99826.97
2022-12-14T00:59:29.123Z,99826.63
2022-12-14T01:04:31.371Z,99815.06
2022-12-14T01:09:33.000Z,99817.25
2022-12-14T01:14:34.732Z,99808.50
2022-12-14T01:19:36.298Z,99806.88
2022-12-14T01:24:37.976Z,99790.06
2022-12-14T01:29:39.570Z,99787.16
2022-12-14T01:34:41.071Z,99776.06
2022-12-14T01:39:42.602Z,99766.03
2022-12-14T01:44:44.136Z,99759.28
2022-12-14T01:50:04.928Z,99742.72
2022-12-14T01:55:19.960Z,99743.44
2022-12-14T02:00:21.957Z,99757.06
2022-12-14T02:05:24.988Z,99738.94
2022-12-14T02:10:29.842Z,99739.66
2022-12-14T02:15:32.395Z,99721.88
2022-12-14T02:21:06.053Z,99731.38
2022-12-14T02:26:28.735Z,99713.03
2022-12-14T02:31:55.228Z,99710.03
2022-12-14T02:37:30.032Z,99698.44
2022-12-14T02:42:48.210Z,99698.63
2022-12-14T02:47:55.001Z,99696.69
2022-12-14T02:53:15.023Z,99693.75
2022-12-14T02:58:45.074Z,99669.75
2022-12-14T03:03:46.776Z,99668.59
2022-12-14T03:08:48.318Z,99669.44
2022-12-14T03:14:03.241Z,99658.03
2022-12-14T03:19:28.822Z,99646.75
2022-12-14T03:24:38.951Z,99645.00
2022-12-14T03:29:53.819Z,99646.47
2022-12-14T03:35:01.745Z,99651.53
2022-12-14T03:40:06.386Z,99646.50
2022-12-14T03:45:21.584Z,99655.94
2022-12-14T03:50:28.072Z,99667.75
2022-12-14T03:56:07.150Z,99662.38
2022-12-14T04:01:39.854Z,99662.22
2022-12-14T04:06:55.295Z,99652.09
2022-12-14T04:12:19.723Z,99649.91
2022-12-14T04:17:27.099Z,99640.00
2022-12-14T04:22:34.188Z,99639.63
2022-12-14T04:27:48.099Z,99636.41
2022-12-14T04:32:53.904Z,99633.59
2022-12-14T04:38:03.612Z,99625.31
2022-12-14T04:43:11.595Z,99622.63
2022-12-14T04:48:23.261Z,99613.97
2022-12-14T04:53:29.998Z,99602.44
2022-12-14T04:58:32.764Z,99600.44
2022-12-14T05:03:38.630Z,99590.72
2022-12-14T05:08:59.010Z,99592.34
2022-12-14T05:14:02.680Z,99594.53
2022-12-14T05:19:08.896Z,99582.91
2022-12-14T05:24:10.414Z,99564.78
2022-12-14T05:29:12.515Z,99557.88
2022-12-14T05:34:14.186Z,99547.75
2022-12-14T05:39:16.424Z,99541.25
2022-12-14T05:44:18.022Z,99530.28
2022-12-14T05:49:19.660Z,99528.94
2022-12-14T05:54:21.373Z,99530.28
2022-12-14T05:59:22.943Z,99525.56
2022-12-14T06:04:24.635Z,99526.78
2022-12-14T06:09:26.238Z,99528.66
2022-12-14T06:14:27.747Z,99530.16
2022-12-14T06:19:29.388Z,99524.06
2022-12-14T06:24:31.010Z,99535.97
2022-12-14T06:29:32.482Z,99530.16
2022-12-14T06:34:38.514Z,99538.41
2022-12-14T06:39:40.846Z,99535.69
2022-12-14T06:44:42.448Z,99545.31
2022-12-14T06:49:43.952Z,99533.97
2022-12-14T06:54:46.592Z,99535.16
2022-12-14T06:59:48.143Z,99532.72
2022-12-14T07:04:49.810Z,99536.66
2022-12-14T07:09:51.489Z,99533.13
2022-12-14T07:14:53.298Z,99535.28
2022-12-14T07:19:55.031Z,99535.59
2022-12-14T07:24:56.683Z,99541.53
2022-12-14T07:29:58.237Z,99537.19
2022-12-14T07:34:59.890Z,99542.88
2022-12-14T07:40:01.490Z,99545.31
2022-12-14T07:45:03.254Z,99541.13
2022-12-14T07:50:05.128Z,99542.88
2022-12-14T07:55:07.295Z,99543.16
2022-12-14T08:00:09.676Z,99549.91
2022-12-14T08:05:13.916Z,99550.47
2022-12-14T08:10:15.514Z,99540.16
2022-12-14T08:15:17.014Z,99540.97
2022-12-14T08:20:18.891Z,99535.41
2022-12-14T08:25:20.584Z,99539.72
2022-12-14T08:30:22.061Z,99537.16
2022-12-14T08:35:23.788Z,99547.31
2022-12-14T08:40:25.890Z,99539.03
2022-12-14T08:45:27.529Z,99533.34
2022-12-14T08:50:29.443Z,99536.03
2022-12-14T08:55:38.211Z,99533.47
2022-12-14T09:00:40.411Z,99535.63
2022-12-14T09:05:42.005Z,99542.75
2022-12-14T09:10:49.611Z,99558.50
2022-12-14T09:16:17.920Z,99569.19
2022-12-14T09:21:19.810Z,99573.25
2022-12-14T09:26:22.306Z,99569.13
2022-12-14T09:31:26.787Z,99567.50
2022-12-14T09:36:28.944Z,99568.25
2022-12-14T09:41:36.176Z,99568.13
2022-12-14T09:46:54.089Z,99575.81
2022-12-14T09:51:59.295Z,99574.53
2022-12-14T09:57:34.956Z,99584.84
2022-12-14T10:03:06.654Z,99578.59
2022-12-14T10:08:08.791Z,99575.06
2022-12-14T10:13:16.544Z,99585.47
2022-12-14T10:18:58.181Z,99589.81
2022-12-14T10:24:00.854Z,99591.31
2022-12-14T10:29:07.519Z,99580.34
2022-12-14T10:34:19.611Z,99576.66
2022-12-14T10:39:34.139Z,99574.16
2022-12-14T10:44:53.483Z,99569.91
2022-12-14T10:50:20.286Z,99578.25
2022-12-14T10:55:32.191Z,99579.09
2022-12-14T11:00:33.749Z,99564.16
2022-12-14T11:05:59.839Z,99562.22
2022-12-14T11:11:18.605Z,99565.59
2022-12-14T11:16:26.687Z,99575.31
2022-12-14T11:21:38.255Z,99576.25
2022-12-14T11:26:42.769Z,99573.44
2022-12-14T11:31:49.765Z,99566.66
2022-12-14T11:36:51.469Z,99557.72
2022-12-14T11:41:59.212Z,99546.03
2022-12-14T11:47:00.777Z,99551.91
2022-12-14T11:52:05.301Z,99564.22
2022-12-14T11:57:12.556Z,99575.84
2022-12-14T12:02:35.124Z,99564.63
2022-12-14T12:07:40.265Z,99557.66
2022-12-14T12:12:54.346Z,99558.13
2022-12-14T12:18:03.234Z,99551.03
2022-12-14T12:23:23.012Z,99539.63
2022-12-14T12:28:29.818Z,99542.25
2022-12-14T12:33:34.914Z,99552.44
2022-12-14T12:38:42.584Z,99550.25
2022-12-14T12:43:57.855Z,99546.88
2022-12-14T12:49:10.846Z,99539.13
2022-12-14T12:54:21.457Z,99550.41
2022-12-14T12:59:33.631Z,99539.13
2022-12-14T13:04:39.174Z,99549.63
2022-12-14T13:09:46.102Z,99554.94
2022-12-14T13:14:50.412Z,99557.84
2022-12-14T13:19:54.875Z,99561.13
2022-12-14T13:25:13.061Z,99581.16
2022-12-14T13:30:17.721Z,99586.38
2022-12-14T13:35:37.562Z,99582.09
2022-12-14T13:41:02.053Z,99584.47
2022-12-14T13:46:24.052Z,99588.47
2022-12-14T13:51:34.121Z,99587.53
2022-12-14T13:56:38.943Z,99588.69
2022-12-14T14:01:40.536Z,99584.06
2022-12-14T14:06:50.380Z,99590.00
2022-12-14T14:12:01.143Z,99589.47
2022-12-14T14:17:25.379Z,99599.66
2022-12-14T14:22:30.410Z,99596.69
2022-12-14T14:27:39.593Z,99594.44
2022-12-14T14:32:42.660Z,99596.75
2022-12-14T14:37:54.711Z,99604.09
2022-12-14T14:43:03.822Z,99604.88
2022-12-14T14:48:32.427Z,99616.03
2022-12-14T14:53:37.733Z,99625.06
2022-12-14T14:58:41.390Z,99627.25
2022-12-14T15:04:01.147Z,99640.81
2022-12-14T15:09:12.664Z,99642.88
2022-12-14T15:14:37.256Z,99658.16
2022-12-14T15:19:39.139Z,99653.53
2022-12-14T15:24:43.205Z,99655.88
2022-12-14T15:29:49.366Z,99661.97
2022-12-14T15:34:59.842Z,99656.69
2022-12-14T15:40:11.962Z,99670.25
2022-12-14T15:45:16.355Z,99677.56
2022-12-14T15:50:30.397Z,99690.72
2022-12-14T15:55:41.542Z,99694.94
2022-12-14T16:00:47.310Z,99693.03
2022-12-14T16:05:49.301Z,99704.41
2022-12-14T16:10:55.025Z,99715.88
2022-12-14T16:15:58.203Z,99718.31
2022-12-14T16:21:02.763Z,99722.91
2022-12-14T16:26:25.651Z,99722.09
2022-12-14T16:31:27.465Z,99725.25
2022-12-14T16:36:32.107Z,99730.56
2022-12-14T16:41:38.854Z,99735.50
2022-12-14T16:46:42.921Z,99733.81
2022-12-14T16:52:06.222Z,99734.56
2022-12-14T16:57:17.036Z,99735.28
2022-12-14T17:02:25.482Z,99739.59
2022-12-14T17:07:30.752Z,99740.84
2022-12-14T17:12:32.286Z,99749.56
2022-12-14T17:17:36.152Z,99753.38
2022-12-14T17:22:37.798Z,99759.50
2022-12-14T17:27:40.418Z,99759.94
2022-12-14T17:32:43.086Z,99772.28
2022-12-14T17:37:44.661Z,99765.50
2022-12-14T17:42:52.509Z,99769.59
2022-12-14T17:47:55.126Z,99766.09
2022-12-14T17:52:57.809Z,99772.63
2022-12-14T17:57:59.629Z,99775.19
2022-12-14T18:03:03.385Z,99780.75
2022-12-14T18:08:05.309Z,99784.03
2022-12-14T18:13:07.030Z,99781.34
2022-12-14T18:18:08.785Z,99776.94
2022-12-14T18:23:15.247Z,99792.50
2022-12-14T18:28:17.124Z,99789.28
2022-12-14T18:33:23.188Z,99785.34
2022-12-14T18:38:25.445Z,99788.00
2022-12-14T18:43:28.284Z,99798.78
2022-12-14T19:08:00.460Z,99828.53
2022-12-14T19:13:02.231Z,99831.56
2022-12-14T19:18:03.793Z,99828.06
2022-12-14T19:23:05.465Z,99840.41
2022-12-14T19:33:29.262Z,99847.66
2022-12-14T19:38:31.116Z,99843.28
2022-12-14T19:43:33.603Z,99853.97
2022-12-14T19:48:35.752Z,99857.44
2022-12-14T19:53:38.585Z,99862.00
2022-12-14T19:58:40.531Z,99869.00
2022-12-14T20:03:42.661Z,99865.13
2022-12-14T20:08:44.362Z,99868.69
2022-12-14T20:13:57.230Z,99873.88
2022-12-14T20:19:00.617Z,99886.19
2022-12-14T20:24:02.319Z,99881.91
2022-12-14T20:29:05.021Z,99891.41
2022-12-14T20:34:06.690Z,99904.75
2022-12-14T20:39:08.486Z,99910.97
2022-12-14T20:44:10.809Z,99914.03
2022-12-14T20:49:20.229Z,99912.22
2022-12-14T20:54:21.747Z,99909.97
2022-12-14T20:59:23.381Z,99915.09
2022-12-14T21:04:25.121Z,99920.38
2022-12-14T21:09:26.644Z,99931.34
2022-12-14T21:14:34.440Z,99920.28
2022-12-14T21:19:36.408Z,99930.50
2022-12-14T21:25:01.651Z,99930.50
2022-12-14T21:29:59.795Z,99918.81
2022-12-14T21:35:01.269Z,99925.47
2022-12-14T21:40:03.138Z,99936.13
2022-12-14T21:45:04.975Z,99936.16
2022-12-14T21:50:07.216Z,99945.13
2022-12-14T21:55:08.888Z,99943.72
2022-12-14T22:00:10.902Z,99944.72
2022-12-14T22:05:15.272Z,99945.25
2022-12-14T22:10:22.882Z,99947.09
2022-12-14T22:15:26.286Z,99946.28
2022-12-14T22:20:27.787Z,99949.31
2022-12-14T22:25:29.472Z,99956.78
2022-12-14T22:30:32.035Z,99954.38
2022-12-14T22:35:33.978Z,99963.75
2022-12-14T22:40:35.558Z,99962.81
2022-12-14T22:45:37.117Z,99970.91
2022-12-14T22:50:38.667Z,99968.88
2022-12-14T22:55:41.190Z,99974.19
2022-12-14T23:00:43.205Z,99979.59
2022-12-14T23:05:45.408Z,99988.28
2022-12-14T23:10:47.248Z,99990.34
2022-12-14T23:15:51.661Z,99989.13
2022-12-14T23:20:53.653Z,99994.03
2022-12-14T23:25:55.335Z,99989.97
2022-12-14T23:30:57.971Z,99986.94
2022-12-14T23:36:01.361Z,99997.31
2022-12-14T23:41:02.888Z,99992.56
2022-12-14T23:46:05.714Z,99996.19
2022-12-14T23:51:07.283Z,99996.44
2022-12-14T23:56:08.788Z,99999.34
