createdAt,value
2018-12-22T00:00:44.100Z,4.47
2018-12-22T00:03:13.975Z,4.40
2018-12-22T00:05:44.393Z,4.47
2018-12-22T00:08:14.098Z,4.80
2018-12-22T00:10:44.265Z,5.70
2018-12-22T00:13:14.259Z,4.30
2018-12-22T00:15:43.997Z,4.50
2018-12-22T00:18:13.455Z,5.00
2018-12-22T00:20:43.289Z,4.40
2018-12-22T00:23:13.011Z,5.30
2018-12-22T00:25:42.789Z,3.80
2018-12-22T00:28:12.525Z,4.60
2018-12-22T00:30:42.244Z,4.60
2018-12-22T00:33:17.841Z,4.07
2018-12-22T00:35:49.123Z,4.80
2018-12-22T00:38:19.326Z,3.57
2018-12-22T00:40:49.335Z,4.90
2018-12-22T00:44:43.595Z,4.10
2018-12-22T00:47:14.140Z,3.53
2018-12-22T00:49:44.263Z,4.10
2018-12-22T00:52:14.269Z,3.60
2018-12-22T00:54:43.754Z,4.00
2018-12-22T00:57:14.119Z,4.03
2018-12-22T00:59:44.027Z,5.33
2018-12-22T01:02:13.982Z,3.20
2018-12-22T01:04:44.056Z,3.70
2018-12-22T01:07:13.870Z,4.00
2018-12-22T01:09:43.917Z,4.77
2018-12-22T01:12:13.907Z,3.50
2018-12-22T01:14:43.848Z,4.70
2018-12-22T01:17:14.615Z,4.93
2018-12-22T01:19:44.515Z,4.00
2018-12-22T01:22:14.221Z,3.93
2018-12-22T01:24:44.727Z,3.80
2018-12-22T01:27:14.469Z,4.43
2018-12-22T01:29:44.167Z,4.87
2018-12-22T01:32:14.487Z,4.77
2018-12-22T01:34:44.219Z,3.77
2018-12-22T01:37:13.714Z,4.10
2018-12-22T01:39:43.646Z,4.03
2018-12-22T01:42:13.555Z,4.37
2018-12-22T01:44:43.135Z,4.60
2018-12-22T01:47:13.287Z,4.17
2018-12-22T01:49:42.814Z,4.23
2018-12-22T01:52:12.434Z,3.90
2018-12-22T01:54:42.463Z,4.50
2018-12-22T01:57:12.454Z,3.60
2018-12-22T01:59:42.322Z,4.80
2018-12-22T02:02:12.492Z,3.50
2018-12-22T02:04:42.139Z,2.97
2018-12-22T02:07:12.073Z,4.23
2018-12-22T02:09:41.596Z,4.00
2018-12-22T02:12:11.679Z,4.53
2018-12-22T02:14:41.458Z,3.60
2018-12-22T02:17:11.307Z,4.30
2018-12-22T02:19:40.964Z,4.17
2018-12-22T02:22:11.817Z,3.83
2018-12-22T02:24:41.856Z,3.97
2018-12-22T02:27:11.603Z,4.03
2018-12-22T02:29:41.032Z,3.97
2018-12-22T02:32:10.362Z,4.00
2018-12-22T02:34:40.124Z,3.20
2018-12-22T02:37:10.062Z,4.73
2018-12-22T02:39:39.871Z,4.20
2018-12-22T02:42:09.640Z,4.67
2018-12-22T02:44:39.358Z,3.83
2018-12-22T02:47:09.572Z,4.30
2018-12-22T02:49:39.326Z,3.97
2018-12-22T02:52:08.968Z,4.00
2018-12-22T02:54:39.189Z,4.30
2018-12-22T02:57:09.158Z,3.97
2018-12-22T02:59:38.949Z,4.70
2018-12-22T03:02:08.780Z,3.57
2018-12-22T03:04:38.443Z,4.20
2018-12-22T03:07:08.211Z,4.03
2018-12-22T03:09:38.663Z,3.60
2018-12-22T03:12:09.556Z,2.90
2018-12-22T03:14:39.783Z,3.20
2018-12-22T03:17:10.428Z,2.90
2018-12-22T03:19:40.005Z,3.20
2018-12-22T03:22:09.664Z,3.43
2018-12-22T03:24:39.213Z,2.83
2018-12-22T03:27:09.299Z,3.53
2018-12-22T03:29:39.961Z,3.30
2018-12-22T03:32:09.392Z,3.60
2018-12-22T03:34:39.876Z,2.90
2018-12-22T03:37:09.822Z,3.77
2018-12-22T03:39:39.473Z,2.80
2018-12-22T03:42:09.187Z,3.17
2018-12-22T03:44:38.976Z,2.90
2018-12-22T03:47:09.080Z,3.10
2018-12-22T03:49:38.628Z,3.70
2018-12-22T03:52:08.308Z,3.03
2018-12-22T03:54:38.965Z,3.00
2018-12-22T03:57:08.813Z,3.10
2018-12-22T03:59:41.345Z,3.00
2018-12-22T04:02:11.544Z,2.63
2018-12-22T04:04:41.832Z,2.63
2018-12-22T04:07:12.109Z,2.70
2018-12-22T04:09:42.697Z,2.97
2018-12-22T04:12:12.605Z,2.87
2018-12-22T04:14:43.374Z,2.87
2018-12-22T04:17:13.728Z,3.30
2018-12-22T04:19:44.151Z,3.10
2018-12-22T04:22:14.262Z,3.00
2018-12-22T04:24:44.261Z,3.43
2018-12-22T04:27:14.265Z,2.90
2018-12-22T04:29:44.697Z,3.40
2018-12-22T04:32:14.747Z,3.37
2018-12-22T04:34:44.185Z,3.30
2018-12-22T04:37:13.833Z,2.90
2018-12-22T04:39:43.637Z,3.50
2018-12-22T04:42:13.723Z,3.13
2018-12-22T04:44:43.853Z,3.00
2018-12-22T04:47:13.933Z,4.10
2018-12-22T04:49:43.478Z,3.67
2018-12-22T04:52:13.388Z,3.13
2018-12-22T04:54:43.405Z,2.87
2018-12-22T04:57:12.917Z,3.97
2018-12-22T04:59:43.166Z,3.77
2018-12-22T05:02:13.825Z,3.83
2018-12-22T05:04:43.264Z,3.40
2018-12-22T05:07:13.187Z,3.57
2018-12-22T05:09:42.930Z,3.30
2018-12-22T05:12:14.351Z,3.70
2018-12-22T05:14:43.864Z,3.60
2018-12-22T05:17:13.574Z,2.57
2018-12-22T05:19:43.408Z,3.20
2018-12-22T05:22:14.155Z,2.80
2018-12-22T05:24:43.961Z,3.43
2018-12-22T05:27:13.717Z,2.93
2018-12-22T05:29:51.583Z,2.77
2018-12-22T05:32:16.470Z,2.93
2018-12-22T05:34:46.290Z,4.20
2018-12-22T05:37:17.653Z,4.30
2018-12-22T05:39:47.274Z,3.17
2018-12-22T05:42:16.896Z,3.20
2018-12-22T05:44:46.690Z,3.50
2018-12-22T05:47:16.388Z,2.90
2018-12-22T05:49:46.150Z,3.13
2018-12-22T05:52:15.683Z,3.13
2018-12-22T05:54:45.159Z,2.80
2018-12-22T05:57:15.243Z,2.50
2018-12-22T05:59:44.827Z,2.63
2018-12-22T06:02:16.258Z,2.57
2018-12-22T06:04:47.244Z,3.00
2018-12-22T06:07:16.881Z,2.80
2018-12-22T06:09:46.987Z,3.33
2018-12-22T06:12:16.875Z,3.17
2018-12-22T06:14:46.364Z,2.30
2018-12-22T06:17:16.389Z,2.97
2018-12-22T06:19:46.362Z,2.30
2018-12-22T06:22:16.096Z,2.20
2018-12-22T06:24:45.739Z,3.30
2018-12-22T06:27:15.695Z,2.80
2018-12-22T06:29:45.471Z,3.10
2018-12-22T06:32:15.614Z,2.77
2018-12-22T06:34:45.612Z,3.53
2018-12-22T06:37:15.460Z,3.20
2018-12-22T06:39:46.005Z,2.67
2018-12-22T06:42:16.191Z,3.30
2018-12-22T06:44:45.658Z,2.30
2018-12-22T06:47:16.715Z,2.83
2018-12-22T06:49:46.747Z,2.50
2018-12-22T06:52:16.942Z,2.90
2018-12-22T06:54:46.879Z,2.70
2018-12-22T06:57:17.034Z,2.87
2018-12-22T06:59:46.798Z,3.00
2018-12-22T07:02:17.037Z,2.73
2018-12-22T07:04:47.826Z,2.33
2018-12-22T07:07:17.231Z,2.27
2018-12-22T07:09:47.069Z,2.17
2018-12-22T07:12:17.369Z,3.07
2018-12-22T07:14:47.065Z,1.50
2018-12-22T07:17:17.286Z,2.47
2018-12-22T07:19:47.548Z,2.77
2018-12-22T07:22:18.014Z,1.60
2018-12-22T07:24:47.809Z,2.27
2018-12-22T07:27:17.889Z,1.47
2018-12-22T07:29:48.181Z,1.80
2018-12-22T07:32:18.618Z,1.87
2018-12-22T07:34:48.875Z,1.60
2018-12-22T07:37:18.870Z,1.70
2018-12-22T07:39:49.339Z,1.37
2018-12-22T07:42:18.907Z,1.37
2018-12-22T07:44:49.827Z,1.53
2018-12-22T07:47:19.516Z,2.33
2018-12-22T07:49:48.968Z,1.37
2018-12-22T07:52:19.412Z,1.67
2018-12-22T07:54:49.561Z,1.73
2018-12-22T07:57:19.027Z,1.60
2018-12-22T07:59:50.239Z,1.33
2018-12-22T08:02:21.662Z,1.37
2018-12-22T08:04:52.627Z,1.20
2018-12-22T08:07:22.577Z,1.23
2018-12-22T08:09:54.216Z,1.37
2018-12-22T08:12:23.894Z,1.53
2018-12-22T08:14:54.244Z,1.40
2018-12-22T08:17:24.395Z,1.50
2018-12-22T08:19:57.387Z,1.30
2018-12-22T08:22:29.618Z,1.37
2018-12-22T08:25:00.395Z,1.53
2018-12-22T08:27:30.046Z,1.23
2018-12-22T08:30:01.088Z,1.30
2018-12-22T08:32:30.910Z,1.10
2018-12-22T08:35:02.021Z,1.70
2018-12-22T08:37:35.503Z,1.10
2018-12-22T08:40:07.291Z,1.20
2018-12-22T08:42:37.242Z,1.73
2018-12-22T08:45:09.054Z,1.60
2018-12-22T08:47:40.207Z,1.80
2018-12-22T08:50:11.500Z,1.33
2018-12-22T08:52:41.359Z,1.23
2018-12-22T08:55:11.239Z,1.33
2018-12-22T08:57:41.590Z,1.40
2018-12-22T09:00:13.474Z,1.60
2018-12-22T09:02:42.859Z,1.37
2018-12-22T09:05:12.328Z,1.37
2018-12-22T09:07:41.984Z,1.10
2018-12-22T09:10:30.385Z,1.40
2018-12-22T09:13:05.231Z,1.10
2018-12-22T09:15:34.825Z,1.47
2018-12-22T09:18:04.777Z,1.53
2018-12-22T09:20:34.738Z,1.20
2018-12-22T09:23:04.820Z,1.13
2018-12-22T09:25:34.886Z,1.07
2018-12-22T09:28:04.490Z,1.60
2018-12-22T09:30:34.090Z,1.30
2018-12-22T09:33:04.917Z,1.17
2018-12-22T09:35:35.066Z,1.00
2018-12-22T09:39:29.440Z,1.20
2018-12-22T09:42:00.106Z,1.40
2018-12-22T09:44:29.506Z,1.33
2018-12-22T09:46:59.425Z,1.00
2018-12-22T09:49:29.417Z,1.20
2018-12-22T09:52:01.962Z,1.20
2018-12-22T09:54:33.769Z,1.10
2018-12-22T09:57:04.983Z,0.80
2018-12-22T09:59:35.510Z,1.17
2018-12-22T10:02:05.906Z,1.00
2018-12-22T10:04:35.773Z,1.30
2018-12-22T10:07:05.354Z,0.90
2018-12-22T10:09:35.523Z,0.90
2018-12-22T10:12:05.602Z,0.97
2018-12-22T10:14:37.099Z,1.00
2018-12-22T10:17:07.510Z,0.97
2018-12-22T10:19:38.504Z,0.90
2018-12-22T10:22:08.088Z,1.33
2018-12-22T10:24:37.546Z,1.00
2018-12-22T10:27:07.023Z,0.90
2018-12-22T10:29:36.562Z,0.80
2018-12-22T10:32:06.620Z,0.83
2018-12-22T10:34:36.631Z,0.97
2018-12-22T10:37:06.221Z,0.90
2018-12-22T10:39:36.575Z,0.90
2018-12-22T10:42:10.405Z,0.87
2018-12-22T10:44:43.421Z,0.80
2018-12-22T10:47:18.609Z,0.93
2018-12-22T10:49:49.848Z,0.80
2018-12-22T10:52:22.817Z,1.00
2018-12-22T10:54:56.421Z,0.80
2018-12-22T10:57:26.923Z,0.80
2018-12-22T11:00:00.028Z,0.80
2018-12-22T11:02:33.001Z,0.70
2018-12-22T11:05:05.280Z,0.83
2018-12-22T11:07:36.780Z,0.80
2018-12-22T11:10:12.509Z,0.70
2018-12-22T11:12:45.607Z,0.90
2018-12-22T11:15:16.009Z,0.70
2018-12-22T11:17:48.178Z,0.60
2018-12-22T11:20:18.067Z,0.80
2018-12-22T11:22:49.435Z,0.60
2018-12-22T11:25:24.272Z,0.80
2018-12-22T11:27:54.069Z,0.80
2018-12-22T11:30:37.501Z,0.90
2018-12-22T11:33:06.964Z,0.90
2018-12-22T11:35:37.062Z,0.70
2018-12-22T11:38:09.632Z,0.90
2018-12-22T11:40:41.282Z,0.80
2018-12-22T11:43:11.116Z,1.53
2018-12-22T11:45:40.891Z,0.90
2018-12-22T11:50:25.361Z,1.03
2018-12-22T11:52:55.284Z,1.00
2018-12-22T11:55:26.436Z,0.80
2018-12-22T11:57:55.914Z,0.90
2018-12-22T12:00:26.618Z,0.90
2018-12-22T12:02:56.862Z,1.00
2018-12-22T12:05:26.630Z,0.80
2018-12-22T12:07:56.157Z,0.80
2018-12-22T12:10:25.958Z,1.00
2018-12-22T12:12:56.015Z,1.00
2018-12-22T12:15:31.624Z,1.07
2018-12-22T12:18:28.886Z,0.90
2018-12-22T12:20:59.422Z,0.80
2018-12-22T12:23:30.371Z,0.77
2018-12-22T12:26:01.961Z,0.77
2018-12-22T12:28:34.374Z,0.80
2018-12-22T12:31:04.410Z,0.97
2018-12-22T12:33:34.503Z,0.70
2018-12-22T12:36:09.838Z,0.90
2018-12-22T12:38:40.221Z,1.03
2018-12-22T12:41:11.088Z,0.90
2018-12-22T12:43:41.409Z,0.90
2018-12-22T12:46:11.738Z,1.10
2018-12-22T12:48:42.393Z,0.80
2018-12-22T12:51:14.940Z,0.90
2018-12-22T12:53:44.988Z,0.90
2018-12-22T12:56:15.837Z,0.70
2018-12-22T12:58:45.714Z,0.70
2018-12-22T13:01:15.509Z,0.97
2018-12-22T13:03:46.022Z,0.70
2018-12-22T13:06:15.783Z,0.67
2018-12-22T13:08:45.767Z,0.70
2018-12-22T13:11:16.450Z,0.70
2018-12-22T13:13:59.273Z,0.70
2018-12-22T13:16:29.035Z,0.80
2018-12-22T13:18:58.430Z,0.70
2018-12-22T13:21:28.277Z,0.77
2018-12-22T13:23:58.494Z,0.80
2018-12-22T13:26:36.554Z,0.70
2018-12-22T13:29:01.413Z,0.87
2018-12-22T13:31:31.269Z,0.67
2018-12-22T13:34:00.771Z,0.80
2018-12-22T13:36:34.465Z,0.90
2018-12-22T13:39:09.401Z,0.87
2018-12-22T13:41:39.365Z,0.90
2018-12-22T13:44:08.852Z,0.80
2018-12-22T13:46:38.590Z,1.30
2018-12-22T13:49:08.284Z,1.00
2018-12-22T13:51:39.001Z,1.27
2018-12-22T13:54:09.009Z,1.10
2018-12-22T13:56:39.213Z,0.90
2018-12-22T13:59:09.669Z,1.43
2018-12-22T14:01:44.116Z,1.00
2018-12-22T14:04:14.677Z,0.90
2018-12-22T14:06:48.423Z,1.00
2018-12-22T14:09:18.788Z,0.90
2018-12-22T14:11:48.559Z,1.03
2018-12-22T14:14:23.876Z,0.90
2018-12-22T14:16:59.681Z,1.10
2018-12-22T14:19:29.874Z,1.10
2018-12-22T14:22:00.101Z,1.03
2018-12-22T14:24:36.885Z,0.90
2018-12-22T14:27:07.100Z,2.43
2018-12-22T14:29:36.540Z,0.87
2018-12-22T14:32:06.123Z,0.90
2018-12-22T14:34:47.384Z,1.00
2018-12-22T14:37:15.081Z,1.00
2018-12-22T14:39:44.840Z,1.10
2018-12-22T14:42:16.700Z,1.00
2018-12-22T14:44:48.018Z,0.97
2018-12-22T14:47:18.707Z,1.20
2018-12-22T14:49:48.837Z,1.00
2018-12-22T14:52:18.398Z,0.80
2018-12-22T14:54:48.477Z,1.17
2018-12-22T14:57:18.096Z,1.10
2018-12-22T14:59:48.106Z,1.37
2018-12-22T15:02:20.370Z,1.43
2018-12-22T15:04:50.548Z,1.03
2018-12-22T15:07:20.702Z,1.67
2018-12-22T15:09:50.711Z,1.40
2018-12-22T15:12:20.116Z,1.87
2018-12-22T15:14:50.168Z,1.37
2018-12-22T15:17:20.173Z,1.50
2018-12-22T15:19:51.318Z,1.60
2018-12-22T15:22:22.516Z,1.50
2018-12-22T15:24:53.127Z,1.50
2018-12-22T15:27:23.021Z,1.33
2018-12-22T15:29:53.867Z,1.73
2018-12-22T15:32:25.079Z,1.43
2018-12-22T15:34:56.660Z,2.00
2018-12-22T15:37:27.453Z,1.93
2018-12-22T15:39:58.160Z,1.80
2018-12-22T15:42:27.898Z,1.83
2018-12-22T15:44:57.911Z,2.07
2018-12-22T15:47:28.115Z,2.00
2018-12-22T15:49:57.949Z,2.20
2018-12-22T15:52:27.837Z,2.10
2018-12-22T15:54:59.767Z,2.37
2018-12-22T15:57:29.166Z,2.40
2018-12-22T15:59:58.592Z,2.30
2018-12-22T16:02:28.550Z,2.33
2018-12-22T16:04:58.124Z,2.20
2018-12-22T16:07:34.823Z,2.23
2018-12-22T16:10:12.111Z,2.03
2018-12-22T16:12:42.554Z,1.90
2018-12-22T16:15:16.274Z,2.00
2018-12-22T16:17:48.031Z,1.90
2018-12-22T16:20:18.025Z,2.30
2018-12-22T16:22:56.382Z,1.90
2018-12-22T16:25:27.484Z,1.90
2018-12-22T16:28:05.619Z,2.20
2018-12-22T16:30:48.450Z,1.83
2018-12-22T16:33:18.385Z,2.90
2018-12-22T16:35:51.845Z,2.07
2018-12-22T16:38:22.837Z,2.10
2018-12-22T16:40:52.691Z,1.83
2018-12-22T16:43:23.688Z,1.60
2018-12-22T16:45:54.704Z,1.73
2018-12-22T16:48:25.400Z,1.73
2018-12-22T16:50:56.546Z,3.10
2018-12-22T16:53:26.374Z,3.70
2018-12-22T16:55:55.900Z,1.63
2018-12-22T16:58:36.005Z,2.33
2018-12-22T17:01:20.210Z,1.47
2018-12-22T17:03:50.547Z,1.73
2018-12-22T17:06:21.251Z,2.73
2018-12-22T17:08:51.493Z,1.47
2018-12-22T17:11:21.193Z,2.30
2018-12-22T17:13:51.212Z,2.47
2018-12-22T17:16:22.347Z,2.70
2018-12-22T17:18:53.627Z,2.70
2018-12-22T17:21:27.673Z,2.27
2018-12-22T17:24:06.858Z,2.03
2018-12-22T17:26:40.055Z,2.47
2018-12-22T17:29:11.285Z,2.23
2018-12-22T17:31:44.587Z,3.33
2018-12-22T17:34:18.684Z,2.30
2018-12-22T17:36:50.280Z,2.57
2018-12-22T17:39:22.243Z,1.70
2018-12-22T17:41:53.401Z,2.20
2018-12-22T17:44:25.773Z,1.90
2018-12-22T17:46:56.790Z,1.90
2018-12-22T17:49:26.767Z,2.17
2018-12-22T17:51:57.127Z,2.30
2018-12-22T17:54:27.038Z,2.97
2018-12-22T17:56:57.765Z,3.10
2018-12-22T17:59:28.430Z,3.10
2018-12-22T18:02:02.271Z,3.17
2018-12-22T18:04:34.004Z,2.80
2018-12-22T18:07:05.909Z,3.10
2018-12-22T18:09:36.721Z,2.77
2018-12-22T18:12:07.318Z,2.67
2018-12-22T18:14:38.758Z,2.37
2018-12-22T18:17:08.826Z,2.30
2018-12-22T18:19:38.652Z,2.73
2018-12-22T18:22:08.879Z,3.10
2018-12-22T18:24:39.983Z,2.83
2018-12-22T18:27:09.789Z,2.80
2018-12-22T18:29:40.125Z,2.80
2018-12-22T18:32:10.508Z,3.07
2018-12-22T18:34:41.599Z,2.50
2018-12-22T18:37:12.797Z,2.40
2018-12-22T18:39:42.990Z,2.50
2018-12-22T18:42:13.710Z,2.47
2018-12-22T18:44:45.126Z,2.33
2018-12-22T18:47:14.728Z,2.50
2018-12-22T18:49:44.340Z,2.40
2018-12-22T18:52:15.453Z,2.50
2018-12-22T18:54:45.721Z,2.87
2018-12-22T18:57:15.602Z,2.77
2018-12-22T18:59:45.768Z,2.20
2018-12-22T19:02:16.290Z,2.47
2018-12-22T19:04:47.527Z,2.37
2018-12-22T19:07:17.619Z,2.70
2018-12-22T19:09:50.125Z,11.63
2018-12-22T19:12:20.672Z,2.30
2018-12-22T19:14:54.619Z,1.53
2018-12-22T19:17:26.409Z,1.97
2018-12-22T19:19:58.275Z,2.33
2018-12-22T19:22:31.174Z,2.03
2018-12-22T19:25:05.406Z,2.63
2018-12-22T19:27:38.883Z,2.57
2018-12-22T19:30:09.976Z,2.10
2018-12-22T19:32:41.105Z,2.30
2018-12-22T19:35:12.003Z,2.70
2018-12-22T19:37:42.919Z,2.33
2018-12-22T19:40:16.529Z,2.00
2018-12-22T19:42:48.870Z,2.37
2018-12-22T19:45:20.926Z,2.37
2018-12-22T19:47:52.428Z,1.93
2018-12-22T19:50:24.046Z,2.10
2018-12-22T19:52:55.993Z,3.70
2018-12-22T19:55:26.477Z,6.40
2018-12-22T19:58:03.812Z,2.90
2018-12-22T20:00:40.435Z,2.20
2018-12-22T20:03:13.358Z,4.83
2018-12-22T20:05:43.218Z,4.00
2018-12-22T20:08:17.686Z,4.60
2018-12-22T20:10:48.642Z,5.80
2018-12-22T20:13:20.672Z,2.70
2018-12-22T20:15:51.434Z,3.20
2018-12-22T20:18:29.947Z,2.70
2018-12-22T20:21:01.929Z,2.67
2018-12-22T20:23:34.746Z,2.87
2018-12-22T20:26:04.894Z,2.40
2018-12-22T20:28:41.011Z,1.57
2018-12-22T20:31:10.997Z,1.90
2018-12-22T20:33:45.604Z,2.13
2018-12-22T20:36:19.622Z,1.50
2018-12-22T20:38:50.497Z,1.17
2018-12-22T20:41:20.305Z,2.80
2018-12-22T20:43:50.980Z,1.90
2018-12-22T20:46:26.795Z,1.97
2018-12-22T20:48:56.926Z,3.00
2018-12-22T20:51:28.166Z,2.80
2018-12-22T20:54:04.076Z,1.70
2018-12-22T20:56:34.946Z,3.37
2018-12-22T20:59:04.636Z,2.70
2018-12-22T21:01:35.441Z,1.60
2018-12-22T21:04:08.047Z,1.90
2018-12-22T21:06:39.053Z,1.63
2018-12-22T21:09:09.838Z,1.57
2018-12-22T21:11:40.152Z,1.27
2018-12-22T21:14:10.842Z,1.87
2018-12-22T21:16:41.208Z,1.80
2018-12-22T21:19:12.267Z,2.60
2018-12-22T21:21:41.993Z,1.80
2018-12-22T21:24:12.143Z,2.10
2018-12-22T21:26:43.207Z,2.03
2018-12-22T21:29:13.507Z,1.60
2018-12-22T21:31:43.614Z,1.70
2018-12-22T21:34:14.413Z,2.10
2018-12-22T21:36:49.379Z,2.00
2018-12-22T21:39:19.424Z,4.00
2018-12-22T21:41:49.667Z,2.10
2018-12-22T21:44:19.226Z,1.93
2018-12-22T21:46:50.339Z,1.93
2018-12-22T21:49:20.506Z,1.80
2018-12-22T21:51:50.240Z,2.80
2018-12-22T21:54:20.682Z,2.50
2018-12-22T21:56:50.490Z,3.13
2018-12-22T21:59:22.602Z,3.07
2018-12-22T22:01:52.123Z,1.73
2018-12-22T22:04:22.570Z,1.93
2018-12-22T22:06:54.012Z,3.50
2018-12-22T22:09:24.549Z,4.40
2018-12-22T22:11:55.374Z,3.50
2018-12-22T22:14:28.029Z,2.40
2018-12-22T22:17:06.002Z,2.90
2018-12-22T22:19:40.259Z,4.40
2018-12-22T22:22:11.762Z,3.00
2018-12-22T22:24:42.469Z,2.90
2018-12-22T22:27:13.142Z,1.87
2018-12-22T22:29:43.593Z,3.33
2018-12-22T22:32:14.498Z,2.23
2018-12-22T22:34:45.944Z,2.43
2018-12-22T22:37:15.823Z,1.83
2018-12-22T22:39:47.554Z,1.67
2018-12-22T22:42:17.444Z,1.93
2018-12-22T22:44:48.730Z,1.80
2018-12-22T22:47:19.233Z,1.33
2018-12-22T22:49:49.154Z,1.90
2018-12-22T22:52:19.898Z,1.97
2018-12-22T22:54:51.910Z,1.20
2018-12-22T22:57:21.946Z,1.23
2018-12-22T22:59:52.287Z,1.17
2018-12-22T23:02:22.783Z,1.30
2018-12-22T23:04:54.585Z,1.40
2018-12-22T23:07:25.482Z,1.20
2018-12-22T23:09:56.166Z,1.27
2018-12-22T23:12:25.996Z,1.50
2018-12-22T23:14:55.590Z,1.77
2018-12-22T23:17:27.337Z,1.07
2018-12-22T23:19:58.237Z,1.27
2018-12-22T23:22:29.337Z,1.40
2018-12-22T23:24:59.237Z,1.43
2018-12-22T23:27:30.837Z,1.40
2018-12-22T23:30:03.684Z,1.30
2018-12-22T23:32:35.254Z,1.40
2018-12-22T23:35:08.411Z,1.50
2018-12-22T23:37:38.473Z,1.60
2018-12-22T23:40:11.073Z,1.60
2018-12-22T23:42:43.966Z,1.20
2018-12-22T23:45:15.565Z,1.03
2018-12-22T23:47:47.775Z,1.60
2018-12-22T23:50:17.718Z,1.53
2018-12-22T23:52:49.550Z,1.60
2018-12-22T23:55:20.154Z,1.30
2018-12-22T23:57:51.334Z,1.60
