createdAt,value
2019-01-15T00:00:44.065Z,1005.83
2019-01-15T00:01:44.016Z,1005.84
2019-01-15T00:02:43.986Z,1005.83
2019-01-15T00:03:44.001Z,1005.83
2019-01-15T00:04:43.916Z,1005.85
2019-01-15T00:05:43.935Z,1005.86
2019-01-15T00:06:43.853Z,1005.85
2019-01-15T00:07:43.837Z,1005.87
2019-01-15T00:08:43.821Z,1005.88
2019-01-15T00:09:43.829Z,1005.87
2019-01-15T00:10:43.763Z,1005.88
2019-01-15T00:11:43.727Z,1005.84
2019-01-15T00:12:43.694Z,1005.82
2019-01-15T00:13:43.685Z,1005.87
2019-01-15T00:14:43.629Z,1005.81
2019-01-15T00:15:43.612Z,1005.80
2019-01-15T00:16:43.585Z,1005.75
2019-01-15T00:17:43.571Z,1005.76
2019-01-15T00:18:43.561Z,1005.75
2019-01-15T00:19:43.527Z,1005.75
2019-01-15T00:20:43.517Z,1005.77
2019-01-15T00:21:43.461Z,1005.84
2019-01-15T00:22:43.410Z,1005.90
2019-01-15T00:23:43.377Z,1005.93
2019-01-15T00:24:43.383Z,1005.95
2019-01-15T00:25:43.370Z,1005.94
2019-01-15T00:26:43.334Z,1005.95
2019-01-15T00:27:43.296Z,1005.96
2019-01-15T00:28:43.256Z,1005.99
2019-01-15T00:29:43.245Z,1006.01
2019-01-15T00:30:43.196Z,1006.07
2019-01-15T00:31:43.188Z,1006.00
2019-01-15T00:32:43.137Z,1005.98
2019-01-15T00:33:43.178Z,1005.99
2019-01-15T00:34:43.085Z,1005.97
2019-01-15T00:35:43.081Z,1005.99
2019-01-15T00:36:43.050Z,1005.99
2019-01-15T00:37:42.992Z,1005.97
2019-01-15T00:38:42.981Z,1005.92
2019-01-15T00:39:42.938Z,1005.94
2019-01-15T00:40:42.942Z,1005.88
2019-01-15T00:41:42.912Z,1005.88
2019-01-15T00:42:42.852Z,1005.87
2019-01-15T00:43:42.875Z,1005.84
2019-01-15T00:44:42.826Z,1005.88
2019-01-15T00:45:42.784Z,1005.86
2019-01-15T00:46:42.758Z,1005.83
2019-01-15T00:47:42.723Z,1005.82
2019-01-15T00:48:42.727Z,1005.81
2019-01-15T00:49:42.668Z,1005.75
2019-01-15T00:50:42.647Z,1005.75
2019-01-15T00:51:42.624Z,1005.79
2019-01-15T00:52:42.604Z,1005.77
2019-01-15T00:53:42.577Z,1005.78
2019-01-15T00:54:42.529Z,1005.85
2019-01-15T00:55:42.496Z,1005.82
2019-01-15T00:56:42.559Z,1005.82
2019-01-15T00:57:42.448Z,1005.82
2019-01-15T00:58:42.453Z,1005.84
2019-01-15T00:59:42.411Z,1005.84
2019-01-15T01:00:42.387Z,1005.83
2019-01-15T01:01:42.348Z,1005.84
2019-01-15T01:02:42.335Z,1005.81
2019-01-15T01:03:42.302Z,1005.82
2019-01-15T01:04:42.253Z,1005.80
2019-01-15T01:05:42.222Z,1005.81
2019-01-15T01:06:42.208Z,1005.81
2019-01-15T01:07:42.164Z,1005.78
2019-01-15T01:08:42.139Z,1005.77
2019-01-15T01:09:42.121Z,1005.75
2019-01-15T01:10:42.088Z,1005.72
2019-01-15T01:11:42.085Z,1005.74
2019-01-15T01:12:42.044Z,1005.75
2019-01-15T01:13:42.004Z,1005.79
2019-01-15T01:14:42.012Z,1005.79
2019-01-15T01:15:41.962Z,1005.73
2019-01-15T01:16:41.935Z,1005.75
2019-01-15T01:17:41.923Z,1005.74
2019-01-15T01:18:41.866Z,1005.81
2019-01-15T01:19:41.843Z,1005.76
2019-01-15T01:20:41.808Z,1005.78
2019-01-15T01:21:41.792Z,1005.79
2019-01-15T01:22:41.778Z,1005.79
2019-01-15T01:23:41.755Z,1005.83
2019-01-15T01:24:41.699Z,1005.82
2019-01-15T01:25:41.710Z,1005.87
2019-01-15T01:26:41.677Z,1005.85
2019-01-15T01:27:41.614Z,1005.84
2019-01-15T01:28:41.603Z,1005.83
2019-01-15T01:29:41.598Z,1005.80
2019-01-15T01:30:41.564Z,1005.75
2019-01-15T01:31:41.509Z,1005.76
2019-01-15T01:32:41.497Z,1005.74
2019-01-15T01:33:41.474Z,1005.77
2019-01-15T01:34:41.445Z,1005.76
2019-01-15T01:35:41.426Z,1005.78
2019-01-15T01:36:41.383Z,1005.84
2019-01-15T01:37:41.345Z,1005.79
2019-01-15T01:38:41.319Z,1005.82
2019-01-15T01:39:41.283Z,1005.83
2019-01-15T01:40:41.297Z,1005.81
2019-01-15T01:41:41.228Z,1005.83
2019-01-15T01:42:41.239Z,1005.83
2019-01-15T01:43:41.264Z,1005.85
2019-01-15T01:44:41.146Z,1005.86
2019-01-15T01:45:41.129Z,1005.87
2019-01-15T01:46:41.109Z,1005.88
2019-01-15T01:47:41.101Z,1005.94
2019-01-15T01:48:41.061Z,1005.96
2019-01-15T01:49:41.022Z,1005.97
2019-01-15T01:50:40.983Z,1005.99
2019-01-15T01:51:40.975Z,1005.96
2019-01-15T01:52:40.961Z,1005.96
2019-01-15T01:53:40.918Z,1006.00
2019-01-15T01:54:40.930Z,1005.94
2019-01-15T01:55:40.862Z,1005.98
2019-01-15T01:56:40.870Z,1005.97
2019-01-15T01:57:40.811Z,1005.96
2019-01-15T01:58:40.788Z,1005.98
2019-01-15T01:59:40.734Z,1005.99
2019-01-15T02:00:40.734Z,1005.96
2019-01-15T02:01:40.713Z,1005.95
2019-01-15T02:02:40.669Z,1005.96
2019-01-15T02:03:40.623Z,1005.96
2019-01-15T02:04:40.630Z,1005.94
2019-01-15T02:05:40.618Z,1005.93
2019-01-15T02:06:40.588Z,1005.91
2019-01-15T02:07:40.572Z,1005.90
2019-01-15T02:08:40.517Z,1005.94
2019-01-15T02:09:40.482Z,1005.96
2019-01-15T02:10:40.472Z,1005.99
2019-01-15T02:11:40.438Z,1005.96
2019-01-15T02:12:40.399Z,1005.98
2019-01-15T02:13:40.378Z,1005.98
2019-01-15T02:14:40.382Z,1006.03
2019-01-15T02:15:40.322Z,1006.01
2019-01-15T02:16:40.277Z,1006.01
2019-01-15T02:17:40.305Z,1006.03
2019-01-15T02:18:40.244Z,1006.11
2019-01-15T02:19:40.191Z,1006.12
2019-01-15T02:20:40.169Z,1006.07
2019-01-15T02:21:40.144Z,1006.08
2019-01-15T02:22:40.131Z,1006.08
2019-01-15T02:23:40.080Z,1006.10
2019-01-15T02:24:40.089Z,1006.11
2019-01-15T02:25:40.082Z,1006.10
2019-01-15T02:26:40.032Z,1006.12
2019-01-15T02:27:39.987Z,1006.05
2019-01-15T02:28:39.979Z,1006.00
2019-01-15T02:29:39.945Z,1005.90
2019-01-15T02:30:39.927Z,1005.84
2019-01-15T02:31:39.866Z,1005.85
2019-01-15T02:32:39.859Z,1005.85
2019-01-15T02:33:39.812Z,1005.91
2019-01-15T02:34:39.781Z,1005.91
2019-01-15T02:35:39.786Z,1005.87
2019-01-15T02:36:39.765Z,1005.83
2019-01-15T02:37:39.736Z,1005.82
2019-01-15T02:38:39.681Z,1005.81
2019-01-15T02:39:39.664Z,1005.75
2019-01-15T02:40:39.619Z,1005.67
2019-01-15T02:41:39.643Z,1005.62
2019-01-15T02:42:46.465Z,1005.55
2019-01-15T02:43:39.542Z,1005.46
2019-01-15T02:44:39.510Z,1005.54
2019-01-15T02:45:39.497Z,1005.55
2019-01-15T02:46:39.458Z,1005.60
2019-01-15T02:47:39.442Z,1005.59
2019-01-15T02:48:39.448Z,1005.55
2019-01-15T02:49:39.418Z,1005.51
2019-01-15T02:50:39.411Z,1005.53
2019-01-15T02:51:39.329Z,1005.57
2019-01-15T02:52:39.297Z,1005.60
2019-01-15T02:53:39.269Z,1005.57
2019-01-15T02:54:39.246Z,1005.60
2019-01-15T02:55:39.283Z,1005.65
2019-01-15T02:56:39.189Z,1005.63
2019-01-15T02:57:39.165Z,1005.64
2019-01-15T02:58:39.162Z,1005.66
2019-01-15T02:59:39.188Z,1005.69
2019-01-15T03:00:39.115Z,1005.66
2019-01-15T03:01:39.056Z,1005.67
2019-01-15T03:02:39.027Z,1005.67
2019-01-15T03:03:39.004Z,1005.62
2019-01-15T03:04:38.974Z,1005.66
2019-01-15T03:05:38.942Z,1005.63
2019-01-15T03:06:38.952Z,1005.64
2019-01-15T03:07:38.907Z,1005.64
2019-01-15T03:08:38.900Z,1005.62
2019-01-15T03:09:38.869Z,1005.55
2019-01-15T03:10:38.811Z,1005.56
2019-01-15T03:11:38.777Z,1005.54
2019-01-15T03:12:38.789Z,1005.51
2019-01-15T03:13:38.748Z,1005.57
2019-01-15T03:14:38.718Z,1005.50
2019-01-15T03:15:38.742Z,1005.57
2019-01-15T03:16:38.679Z,1005.58
2019-01-15T03:17:38.637Z,1005.55
2019-01-15T03:18:38.649Z,1005.52
2019-01-15T03:19:38.559Z,1005.48
2019-01-15T03:20:38.533Z,1005.49
2019-01-15T03:21:38.513Z,1005.49
2019-01-15T03:22:38.513Z,1005.49
2019-01-15T03:23:38.459Z,1005.49
2019-01-15T03:24:38.447Z,1005.52
2019-01-15T03:25:38.440Z,1005.47
2019-01-15T03:26:38.377Z,1005.46
2019-01-15T03:27:38.355Z,1005.44
2019-01-15T03:28:38.347Z,1005.50
2019-01-15T03:29:38.306Z,1005.51
2019-01-15T03:30:38.282Z,1005.47
2019-01-15T03:31:38.274Z,1005.47
2019-01-15T03:32:38.225Z,1005.43
2019-01-15T03:33:38.187Z,1005.42
2019-01-15T03:34:38.195Z,1005.36
2019-01-15T03:35:38.191Z,1005.40
2019-01-15T03:36:38.119Z,1005.45
2019-01-15T03:37:38.111Z,1005.42
2019-01-15T03:38:38.073Z,1005.43
2019-01-15T03:39:38.087Z,1005.39
2019-01-15T03:40:38.009Z,1005.43
2019-01-15T03:41:37.961Z,1005.44
2019-01-15T03:42:37.962Z,1005.40
2019-01-15T03:43:37.920Z,1005.46
2019-01-15T03:44:37.920Z,1005.45
2019-01-15T03:45:37.890Z,1005.47
2019-01-15T03:46:37.849Z,1005.45
2019-01-15T03:47:37.855Z,1005.42
2019-01-15T03:48:37.815Z,1005.39
2019-01-15T03:49:37.774Z,1005.38
2019-01-15T03:50:37.755Z,1005.41
2019-01-15T03:51:37.720Z,1005.38
2019-01-15T03:52:37.717Z,1005.36
2019-01-15T03:53:37.735Z,1005.34
2019-01-15T03:54:37.619Z,1005.35
2019-01-15T03:55:37.629Z,1005.32
2019-01-15T03:56:37.564Z,1005.28
2019-01-15T03:57:37.544Z,1005.23
2019-01-15T03:58:37.499Z,1005.26
2019-01-15T03:59:37.501Z,1005.25
2019-01-15T04:00:37.487Z,1005.22
2019-01-15T04:01:37.462Z,1005.25
2019-01-15T04:02:37.417Z,1005.22
2019-01-15T04:03:37.377Z,1005.21
2019-01-15T04:04:37.345Z,1005.20
2019-01-15T04:05:37.345Z,1005.19
2019-01-15T04:06:37.285Z,1005.18
2019-01-15T04:07:37.281Z,1005.18
2019-01-15T04:08:37.248Z,1005.16
2019-01-15T04:09:37.228Z,1005.13
2019-01-15T04:10:37.194Z,1005.14
2019-01-15T04:11:37.150Z,1005.13
2019-01-15T04:12:37.140Z,1005.18
2019-01-15T04:13:37.099Z,1005.15
2019-01-15T04:14:37.110Z,1005.14
2019-01-15T04:15:37.056Z,1005.14
2019-01-15T04:16:37.053Z,1005.15
2019-01-15T04:17:37.017Z,1005.17
2019-01-15T04:18:36.965Z,1005.16
2019-01-15T04:19:37.000Z,1005.18
2019-01-15T04:20:36.915Z,1005.19
2019-01-15T04:21:36.924Z,1005.17
2019-01-15T04:22:36.857Z,1005.17
2019-01-15T04:23:36.871Z,1005.16
2019-01-15T04:24:36.829Z,1005.15
2019-01-15T04:25:37.318Z,1005.15
2019-01-15T04:26:36.762Z,1005.14
2019-01-15T04:27:36.791Z,1005.17
2019-01-15T04:28:36.709Z,1005.13
2019-01-15T04:29:36.727Z,1005.08
2019-01-15T04:30:36.674Z,1005.03
2019-01-15T04:31:36.654Z,1005.03
2019-01-15T04:32:36.620Z,1004.95
2019-01-15T04:33:36.569Z,1004.95
2019-01-15T04:34:37.260Z,1004.92
2019-01-15T04:35:36.533Z,1004.90
2019-01-15T04:36:36.529Z,1004.85
2019-01-15T04:37:36.504Z,1004.89
2019-01-15T04:38:36.448Z,1004.89
2019-01-15T04:39:36.414Z,1004.87
2019-01-15T04:40:36.405Z,1004.90
2019-01-15T04:41:36.354Z,1004.89
2019-01-15T04:42:36.363Z,1004.91
2019-01-15T04:43:36.290Z,1004.88
2019-01-15T04:44:36.268Z,1004.85
2019-01-15T04:45:36.239Z,1004.84
2019-01-15T04:46:36.211Z,1004.86
2019-01-15T04:47:36.196Z,1004.84
2019-01-15T04:48:36.169Z,1004.89
2019-01-15T04:49:36.140Z,1004.85
2019-01-15T04:50:36.166Z,1004.87
2019-01-15T04:51:36.311Z,1004.88
2019-01-15T04:52:36.093Z,1004.87
2019-01-15T04:53:36.024Z,1004.84
2019-01-15T04:54:36.022Z,1004.81
2019-01-15T04:55:35.976Z,1004.84
2019-01-15T04:56:35.957Z,1004.79
2019-01-15T04:57:35.916Z,1004.79
2019-01-15T04:58:35.923Z,1004.78
2019-01-15T04:59:35.865Z,1004.78
2019-01-15T05:00:35.865Z,1004.81
2019-01-15T05:01:35.826Z,1004.75
2019-01-15T05:02:35.829Z,1004.73
2019-01-15T05:03:35.790Z,1004.75
2019-01-15T05:04:35.761Z,1004.74
2019-01-15T05:05:35.750Z,1004.72
2019-01-15T05:06:35.696Z,1004.73
2019-01-15T05:07:35.705Z,1004.73
2019-01-15T05:08:35.671Z,1004.71
2019-01-15T05:09:35.640Z,1004.67
2019-01-15T05:10:35.576Z,1004.70
2019-01-15T05:11:35.561Z,1004.75
2019-01-15T05:12:35.515Z,1004.74
2019-01-15T05:13:35.495Z,1004.72
2019-01-15T05:14:35.497Z,1004.75
2019-01-15T05:15:35.454Z,1004.71
2019-01-15T05:16:35.419Z,1004.68
2019-01-15T05:17:35.421Z,1004.63
2019-01-15T05:18:35.389Z,1004.68
2019-01-15T05:19:35.356Z,1004.70
2019-01-15T05:20:35.306Z,1004.69
2019-01-15T05:21:35.275Z,1004.70
2019-01-15T05:22:35.249Z,1004.74
2019-01-15T05:23:35.258Z,1004.71
2019-01-15T05:24:35.198Z,1004.71
2019-01-15T05:25:35.164Z,1004.69
2019-01-15T05:26:35.135Z,1004.72
2019-01-15T05:27:35.134Z,1004.66
2019-01-15T05:28:35.103Z,1004.69
2019-01-15T05:29:35.072Z,1004.67
2019-01-15T05:30:35.058Z,1004.71
2019-01-15T05:31:35.038Z,1004.68
2019-01-15T05:32:34.978Z,1004.68
2019-01-15T05:33:34.984Z,1004.72
2019-01-15T05:34:34.917Z,1004.73
2019-01-15T05:35:34.897Z,1004.72
2019-01-15T05:36:34.900Z,1004.65
2019-01-15T05:37:34.841Z,1004.75
2019-01-15T05:38:34.823Z,1004.67
2019-01-15T05:39:34.790Z,1004.71
2019-01-15T05:40:34.799Z,1004.70
2019-01-15T05:41:34.751Z,1004.73
2019-01-15T05:42:34.713Z,1004.74
2019-01-15T05:43:35.649Z,1004.77
2019-01-15T05:44:34.666Z,1004.78
2019-01-15T05:45:34.628Z,1004.76
2019-01-15T05:46:34.625Z,1004.66
2019-01-15T05:47:34.583Z,1004.65
2019-01-15T05:48:34.571Z,1004.68
2019-01-15T05:49:34.531Z,1004.64
2019-01-15T05:50:34.518Z,1004.65
2019-01-15T05:51:34.503Z,1004.63
2019-01-15T05:52:34.481Z,1004.59
2019-01-15T05:53:34.433Z,1004.53
2019-01-15T05:54:34.400Z,1004.53
2019-01-15T05:55:34.371Z,1004.56
2019-01-15T05:56:34.356Z,1004.52
2019-01-15T05:57:34.345Z,1004.49
2019-01-15T05:58:34.284Z,1004.48
2019-01-15T05:59:34.277Z,1004.48
2019-01-15T06:00:34.263Z,1004.50
2019-01-15T06:01:34.229Z,1004.48
2019-01-15T06:02:34.202Z,1004.55
2019-01-15T06:03:34.173Z,1004.47
2019-01-15T06:04:34.143Z,1004.45
2019-01-15T06:05:34.110Z,1004.50
2019-01-15T06:06:34.075Z,1004.45
2019-01-15T06:07:34.080Z,1004.48
2019-01-15T06:08:34.034Z,1004.47
2019-01-15T06:09:34.009Z,1004.45
2019-01-15T06:10:33.993Z,1004.45
2019-01-15T06:11:33.961Z,1004.42
2019-01-15T06:12:33.911Z,1004.40
2019-01-15T06:13:33.911Z,1004.38
2019-01-15T06:14:33.894Z,1004.39
2019-01-15T06:15:33.853Z,1004.41
2019-01-15T06:16:33.806Z,1004.38
2019-01-15T06:17:33.819Z,1004.35
2019-01-15T06:18:33.783Z,1004.33
2019-01-15T06:19:33.751Z,1004.34
2019-01-15T06:20:33.703Z,1004.29
2019-01-15T06:21:33.697Z,1004.31
2019-01-15T06:22:33.667Z,1004.27
2019-01-15T06:23:33.624Z,1004.30
2019-01-15T06:24:33.623Z,1004.27
2019-01-15T06:25:33.569Z,1004.29
2019-01-15T06:26:33.550Z,1004.26
2019-01-15T06:27:33.519Z,1004.26
2019-01-15T06:28:33.505Z,1004.24
2019-01-15T06:29:33.467Z,1004.25
2019-01-15T06:30:33.431Z,1004.21
2019-01-15T06:31:33.438Z,1004.17
2019-01-15T06:32:33.387Z,1004.19
2019-01-15T06:33:33.378Z,1004.17
2019-01-15T06:34:33.345Z,1004.15
2019-01-15T06:35:33.346Z,1004.15
2019-01-15T06:36:33.293Z,1004.12
2019-01-15T06:37:33.253Z,1004.18
2019-01-15T06:38:33.245Z,1004.15
2019-01-15T06:39:33.209Z,1004.14
2019-01-15T06:40:33.199Z,1004.19
2019-01-15T06:41:33.149Z,1004.10
2019-01-15T06:42:33.120Z,1004.14
2019-01-15T06:43:33.100Z,1004.07
2019-01-15T06:44:33.109Z,1004.09
2019-01-15T06:45:33.074Z,1004.12
2019-01-15T06:46:33.039Z,1004.11
2019-01-15T06:47:33.000Z,1004.11
2019-01-15T06:48:32.996Z,1004.11
2019-01-15T06:49:32.947Z,1004.16
2019-01-15T06:50:32.911Z,1004.10
2019-01-15T06:51:32.920Z,1004.19
2019-01-15T06:52:32.882Z,1004.15
2019-01-15T06:53:32.841Z,1004.11
2019-01-15T06:54:32.831Z,1004.11
2019-01-15T06:55:32.777Z,1004.11
2019-01-15T06:56:32.781Z,1004.15
2019-01-15T06:57:32.749Z,1004.12
2019-01-15T06:58:32.692Z,1004.18
2019-01-15T06:59:32.681Z,1004.21
2019-01-15T07:00:32.664Z,1004.21
2019-01-15T07:01:32.641Z,1004.26
2019-01-15T07:02:32.609Z,1004.28
2019-01-15T07:03:32.562Z,1004.29
2019-01-15T07:04:32.538Z,1004.29
2019-01-15T07:05:32.516Z,1004.28
2019-01-15T07:06:32.488Z,1004.25
2019-01-15T07:07:32.477Z,1004.25
2019-01-15T07:08:32.444Z,1004.24
2019-01-15T07:09:32.455Z,1004.29
2019-01-15T07:10:32.378Z,1004.30
2019-01-15T07:11:32.363Z,1004.31
2019-01-15T07:12:32.357Z,1004.29
2019-01-15T07:13:32.306Z,1004.30
2019-01-15T07:14:32.302Z,1004.36
2019-01-15T07:15:32.281Z,1004.31
2019-01-15T07:16:32.253Z,1004.35
2019-01-15T07:17:32.233Z,1004.38
2019-01-15T07:18:32.173Z,1004.36
2019-01-15T07:19:32.180Z,1004.31
2019-01-15T07:20:32.148Z,1004.37
2019-01-15T07:21:32.099Z,1004.39
2019-01-15T07:22:32.113Z,1004.43
2019-01-15T07:23:32.046Z,1004.39
2019-01-15T07:24:32.052Z,1004.44
2019-01-15T07:25:31.997Z,1004.43
2019-01-15T07:26:32.001Z,1004.33
2019-01-15T07:27:31.975Z,1004.39
2019-01-15T07:28:31.933Z,1004.38
2019-01-15T07:29:31.913Z,1004.37
2019-01-15T07:30:31.876Z,1004.36
2019-01-15T07:31:31.851Z,1004.35
2019-01-15T07:32:31.820Z,1004.35
2019-01-15T07:33:31.794Z,1004.37
2019-01-15T07:34:31.760Z,1004.38
2019-01-15T07:35:31.757Z,1004.33
2019-01-15T07:36:31.710Z,1004.38
2019-01-15T07:37:31.702Z,1004.34
2019-01-15T07:38:31.674Z,1004.33
2019-01-15T07:39:31.649Z,1004.30
2019-01-15T07:40:31.622Z,1004.30
2019-01-15T07:41:31.573Z,1004.34
2019-01-15T07:42:31.600Z,1004.29
2019-01-15T07:43:31.562Z,1004.26
2019-01-15T07:44:31.523Z,1004.25
2019-01-15T07:45:31.495Z,1004.24
2019-01-15T07:46:31.470Z,1004.24
2019-01-15T07:47:31.429Z,1004.23
2019-01-15T07:48:31.415Z,1004.23
2019-01-15T07:49:31.377Z,1004.20
2019-01-15T07:50:31.392Z,1004.20
2019-01-15T07:51:31.343Z,1004.19
2019-01-15T07:52:31.305Z,1004.17
2019-01-15T07:53:31.266Z,1004.14
2019-01-15T07:54:31.264Z,1004.14
2019-01-15T07:55:31.240Z,1004.15
2019-01-15T07:56:31.190Z,1004.15
2019-01-15T07:57:31.172Z,1004.15
2019-01-15T07:58:31.150Z,1004.10
2019-01-15T07:59:31.143Z,1004.08
2019-01-15T08:00:31.101Z,1004.03
2019-01-15T08:01:31.075Z,1004.02
2019-01-15T08:02:31.064Z,1004.05
2019-01-15T08:03:31.031Z,1004.03
2019-01-15T08:04:30.976Z,1004.06
2019-01-15T08:05:31.004Z,1004.08
2019-01-15T08:06:30.943Z,1004.10
2019-01-15T08:07:30.899Z,1004.11
2019-01-15T08:08:30.876Z,1004.11
2019-01-15T08:09:30.884Z,1004.14
2019-01-15T08:10:30.856Z,1004.15
2019-01-15T08:11:30.820Z,1004.16
2019-01-15T08:12:30.772Z,1004.23
2019-01-15T08:13:30.753Z,1004.14
2019-01-15T08:14:30.755Z,1004.22
2019-01-15T08:15:30.722Z,1004.26
2019-01-15T08:16:30.702Z,1004.22
2019-01-15T08:17:30.671Z,1004.26
2019-01-15T08:18:30.626Z,1004.16
2019-01-15T08:19:30.629Z,1004.18
2019-01-15T08:20:30.580Z,1004.19
2019-01-15T08:21:30.553Z,1004.20
2019-01-15T08:22:30.531Z,1004.20
2019-01-15T08:23:30.494Z,1004.22
2019-01-15T08:24:30.486Z,1004.27
2019-01-15T08:25:30.468Z,1004.23
2019-01-15T08:26:30.442Z,1004.27
2019-01-15T08:27:30.408Z,1004.21
2019-01-15T08:28:30.377Z,1004.27
2019-01-15T08:29:30.353Z,1004.27
2019-01-15T08:30:30.328Z,1004.24
2019-01-15T08:31:30.322Z,1004.19
2019-01-15T08:32:30.279Z,1004.23
2019-01-15T08:33:30.273Z,1004.20
2019-01-15T08:34:30.222Z,1004.20
2019-01-15T08:35:30.211Z,1004.19
2019-01-15T08:36:30.212Z,1004.24
2019-01-15T08:37:30.172Z,1004.17
2019-01-15T08:38:30.129Z,1004.19
2019-01-15T08:39:30.134Z,1004.17
2019-01-15T08:40:30.062Z,1004.16
2019-01-15T08:41:30.075Z,1004.16
2019-01-15T08:42:30.007Z,1004.14
2019-01-15T08:43:30.004Z,1004.16
2019-01-15T08:44:29.988Z,1004.21
2019-01-15T08:45:29.952Z,1004.26
2019-01-15T08:46:29.920Z,1004.26
2019-01-15T08:47:29.903Z,1004.33
2019-01-15T08:48:29.887Z,1004.34
2019-01-15T08:49:29.861Z,1004.33
2019-01-15T08:50:29.821Z,1004.35
2019-01-15T08:51:29.820Z,1004.27
2019-01-15T08:52:29.787Z,1004.30
2019-01-15T08:53:29.748Z,1004.32
2019-01-15T08:54:29.713Z,1004.37
2019-01-15T08:55:29.686Z,1004.33
2019-01-15T08:56:29.683Z,1004.31
2019-01-15T08:57:29.670Z,1004.39
2019-01-15T08:58:29.622Z,1004.39
2019-01-15T08:59:29.613Z,1004.38
2019-01-15T09:00:29.565Z,1004.42
2019-01-15T09:01:29.560Z,1004.45
2019-01-15T09:02:29.553Z,1004.42
2019-01-15T09:03:29.504Z,1004.41
2019-01-15T09:04:29.504Z,1004.44
2019-01-15T09:05:29.452Z,1004.42
2019-01-15T09:06:29.473Z,1004.40
2019-01-15T09:07:29.403Z,1004.37
2019-01-15T09:08:29.409Z,1004.37
2019-01-15T09:09:29.375Z,1004.41
2019-01-15T09:10:29.305Z,1004.36
2019-01-15T09:11:30.541Z,1004.35
2019-01-15T09:12:29.288Z,1004.33
2019-01-15T09:13:29.284Z,1004.38
2019-01-15T09:14:29.248Z,1004.33
2019-01-15T09:15:29.206Z,1004.34
2019-01-15T09:16:29.196Z,1004.34
2019-01-15T09:17:29.157Z,1004.32
2019-01-15T09:18:29.119Z,1004.32
2019-01-15T09:19:29.106Z,1004.31
2019-01-15T09:20:29.058Z,1004.33
2019-01-15T09:21:29.063Z,1004.37
2019-01-15T09:22:29.062Z,1004.36
2019-01-15T09:23:29.025Z,1004.36
2019-01-15T09:24:28.978Z,1004.35
2019-01-15T09:25:28.959Z,1004.33
2019-01-15T09:26:28.908Z,1004.28
2019-01-15T09:27:28.921Z,1004.32
2019-01-15T09:28:28.876Z,1004.28
2019-01-15T09:29:28.844Z,1004.30
2019-01-15T09:30:28.833Z,1004.33
2019-01-15T09:31:28.807Z,1004.27
2019-01-15T09:32:28.765Z,1004.33
2019-01-15T09:33:28.771Z,1004.30
2019-01-15T09:34:28.758Z,1004.31
2019-01-15T09:35:28.724Z,1004.31
2019-01-15T09:36:28.703Z,1004.36
2019-01-15T09:37:28.679Z,1004.41
2019-01-15T09:38:28.625Z,1004.33
2019-01-15T09:39:28.604Z,1004.39
2019-01-15T09:40:28.593Z,1004.38
2019-01-15T09:41:28.567Z,1004.36
2019-01-15T09:42:28.523Z,1004.33
2019-01-15T09:43:28.516Z,1004.38
2019-01-15T09:44:34.084Z,1004.39
2019-01-15T09:45:28.477Z,1004.35
2019-01-15T09:46:28.472Z,1004.38
2019-01-15T09:47:28.412Z,1004.38
2019-01-15T09:48:28.403Z,1004.38
2019-01-15T09:49:28.372Z,1004.32
2019-01-15T09:50:28.354Z,1004.35
2019-01-15T09:51:28.375Z,1004.29
2019-01-15T09:52:28.318Z,1004.28
2019-01-15T09:53:28.269Z,1004.34
2019-01-15T09:54:28.241Z,1004.28
2019-01-15T09:55:28.252Z,1004.20
2019-01-15T09:56:28.206Z,1004.17
2019-01-15T09:57:28.192Z,1004.21
2019-01-15T09:58:28.152Z,1004.24
2019-01-15T09:59:28.130Z,1004.21
2019-01-15T10:00:28.114Z,1004.18
2019-01-15T10:01:28.069Z,1004.15
2019-01-15T10:02:28.073Z,1004.07
2019-01-15T10:03:28.051Z,1004.08
2019-01-15T10:04:28.005Z,1004.08
2019-01-15T10:05:27.979Z,1004.05
2019-01-15T10:06:27.977Z,1004.06
2019-01-15T10:07:27.936Z,1004.08
2019-01-15T10:08:27.899Z,1004.10
2019-01-15T10:09:27.887Z,1004.05
2019-01-15T10:10:27.888Z,1004.06
2019-01-15T10:11:27.839Z,1004.08
2019-01-15T10:12:29.497Z,1004.08
2019-01-15T10:13:27.780Z,1004.03
2019-01-15T10:14:27.765Z,1004.09
2019-01-15T10:15:27.729Z,1004.06
2019-01-15T10:16:27.729Z,1004.04
2019-01-15T10:17:27.682Z,1004.08
2019-01-15T10:18:27.667Z,1004.02
2019-01-15T10:19:27.639Z,1004.05
2019-01-15T10:20:27.642Z,1004.01
2019-01-15T10:21:27.664Z,1004.02
2019-01-15T10:22:27.587Z,1004.02
2019-01-15T10:23:27.596Z,1003.99
2019-01-15T10:24:27.532Z,1004.00
2019-01-15T10:25:27.514Z,1004.01
2019-01-15T10:26:27.498Z,1003.94
2019-01-15T10:27:27.445Z,1003.93
2019-01-15T10:28:27.453Z,1003.96
2019-01-15T10:29:27.403Z,1003.92
2019-01-15T10:30:27.407Z,1003.92
2019-01-15T10:31:27.388Z,1003.96
2019-01-15T10:32:27.349Z,1003.87
2019-01-15T10:33:27.322Z,1003.95
2019-01-15T10:34:27.296Z,1003.88
2019-01-15T10:35:27.314Z,1003.88
2019-01-15T10:36:27.263Z,1003.89
2019-01-15T10:37:27.235Z,1003.94
2019-01-15T10:38:27.212Z,1003.99
2019-01-15T10:39:27.206Z,1003.96
2019-01-15T10:40:27.168Z,1003.94
2019-01-15T10:41:27.145Z,1003.97
2019-01-15T10:42:27.115Z,1003.95
2019-01-15T10:43:27.102Z,1003.92
2019-01-15T10:44:27.077Z,1003.94
2019-01-15T10:45:27.045Z,1003.88
2019-01-15T10:46:27.000Z,1003.83
2019-01-15T10:47:27.002Z,1003.86
2019-01-15T10:48:26.975Z,1003.83
2019-01-15T10:49:26.962Z,1003.76
2019-01-15T10:50:26.931Z,1003.82
2019-01-15T10:51:26.907Z,1003.83
2019-01-15T10:52:26.932Z,1003.86
2019-01-15T10:53:26.880Z,1003.80
2019-01-15T10:54:26.852Z,1003.74
2019-01-15T10:55:26.799Z,1003.72
2019-01-15T10:56:26.779Z,1003.71
2019-01-15T10:57:26.758Z,1003.80
2019-01-15T10:58:26.735Z,1003.78
2019-01-15T10:59:26.723Z,1003.75
2019-01-15T11:00:26.689Z,1003.75
2019-01-15T11:01:26.657Z,1003.74
2019-01-15T11:02:26.631Z,1003.70
2019-01-15T11:03:26.615Z,1003.78
2019-01-15T11:04:26.587Z,1003.72
2019-01-15T11:05:26.551Z,1003.69
2019-01-15T11:06:26.543Z,1003.69
2019-01-15T11:07:26.531Z,1003.77
2019-01-15T11:08:26.493Z,1003.76
2019-01-15T11:09:26.465Z,1003.77
2019-01-15T11:10:26.445Z,1003.78
2019-01-15T11:11:26.415Z,1003.75
2019-01-15T11:12:26.398Z,1003.79
2019-01-15T11:13:26.380Z,1003.74
2019-01-15T11:14:26.345Z,1003.76
2019-01-15T11:15:26.376Z,1003.75
2019-01-15T11:16:26.378Z,1003.72
2019-01-15T11:17:26.303Z,1003.76
2019-01-15T11:18:26.408Z,1003.78
2019-01-15T11:19:26.238Z,1003.72
2019-01-15T11:20:26.233Z,1003.81
2019-01-15T11:21:26.196Z,1003.84
2019-01-15T11:22:26.190Z,1003.73
2019-01-15T11:23:26.145Z,1003.77
2019-01-15T11:24:26.119Z,1003.75
2019-01-15T11:25:26.093Z,1003.72
2019-01-15T11:26:26.541Z,1003.72
2019-01-15T11:27:26.143Z,1003.70
2019-01-15T11:28:26.039Z,1003.68
2019-01-15T11:29:26.009Z,1003.69
2019-01-15T11:30:25.992Z,1003.69
2019-01-15T11:31:25.964Z,1003.68
2019-01-15T11:32:25.972Z,1003.63
2019-01-15T11:33:25.947Z,1003.66
2019-01-15T11:34:25.881Z,1003.65
2019-01-15T11:35:25.878Z,1003.65
2019-01-15T11:36:25.869Z,1003.66
2019-01-15T11:37:25.845Z,1003.56
2019-01-15T11:38:25.799Z,1003.54
2019-01-15T11:39:25.807Z,1003.56
2019-01-15T11:40:25.748Z,1003.56
2019-01-15T11:41:25.721Z,1003.55
2019-01-15T11:42:25.755Z,1003.52
2019-01-15T11:43:25.706Z,1003.57
2019-01-15T11:44:25.672Z,1003.55
2019-01-15T11:45:25.689Z,1003.53
2019-01-15T11:46:25.638Z,1003.57
2019-01-15T11:47:25.597Z,1003.50
2019-01-15T11:48:25.583Z,1003.48
2019-01-15T11:49:25.553Z,1003.57
2019-01-15T11:50:25.523Z,1003.55
2019-01-15T11:51:25.545Z,1003.45
2019-01-15T11:52:25.498Z,1003.48
2019-01-15T11:53:25.475Z,1003.49
2019-01-15T11:54:25.468Z,1003.41
2019-01-15T11:55:25.503Z,1003.41
2019-01-15T11:56:25.385Z,1003.33
2019-01-15T11:57:25.352Z,1003.39
2019-01-15T11:58:25.329Z,1003.35
2019-01-15T11:59:25.322Z,1003.31
2019-01-15T12:00:25.745Z,1003.33
2019-01-15T12:01:25.269Z,1003.36
2019-01-15T12:02:25.261Z,1003.36
2019-01-15T12:03:25.221Z,1003.34
2019-01-15T12:04:25.229Z,1003.33
2019-01-15T12:05:25.211Z,1003.41