createdAt,value
2024-02-23T00:00:05.193Z,99.99
2024-02-23T00:10:04.786Z,99.14
2024-02-23T00:20:05.413Z,96.34
2024-02-23T00:30:05.644Z,94.96
2024-02-23T00:40:05.422Z,95.78
2024-02-23T00:50:05.614Z,93.93
2024-02-23T01:00:05.587Z,94.59
2024-02-23T01:10:05.830Z,92.93
2024-02-23T01:20:05.857Z,90.93
2024-02-23T01:30:05.984Z,90.41
2024-02-23T01:40:06.121Z,90.31
2024-02-23T01:50:06.356Z,90.25
2024-02-23T02:00:06.635Z,90.77
2024-02-23T02:10:06.611Z,89.28
2024-02-23T02:20:07.304Z,89.62
2024-02-23T02:30:11.753Z,89.28
2024-02-23T02:40:07.762Z,89.28
2024-02-23T02:50:07.531Z,89.17
2024-02-23T03:00:07.995Z,87.21
2024-02-23T03:10:07.945Z,87.31
2024-02-23T03:20:07.985Z,87.73
2024-02-23T03:30:08.196Z,88.04
2024-02-23T03:40:08.209Z,88.80
2024-02-23T03:50:08.457Z,88.90
2024-02-23T04:00:08.557Z,89.62
2024-02-23T04:10:08.691Z,89.01
2024-02-23T04:20:09.066Z,88.64
2024-02-23T04:30:09.239Z,88.84
2024-02-23T04:40:09.144Z,88.36
2024-02-23T04:50:09.506Z,88.26
2024-02-23T05:00:10.720Z,88.51
2024-02-23T05:10:09.753Z,89.86
2024-02-23T05:20:10.079Z,89.79
2024-02-23T05:30:10.053Z,89.44
2024-02-23T05:40:10.332Z,89.13
2024-02-23T05:50:10.616Z,88.61
2024-02-23T06:00:12.311Z,88.51
2024-02-23T06:10:10.792Z,87.06
2024-02-23T06:20:11.197Z,87.37
2024-02-23T06:30:11.379Z,86.65
2024-02-23T06:40:11.359Z,87.16
2024-02-23T06:50:11.684Z,88.09
2024-02-23T07:00:11.911Z,88.86
2024-02-23T07:10:11.852Z,87.88
2024-02-23T07:20:12.024Z,83.50
2024-02-23T07:30:12.174Z,80.67
2024-02-23T07:40:12.403Z,80.43
2024-02-23T07:50:12.677Z,78.98
2024-02-23T08:00:12.978Z,77.98
2024-02-23T08:10:12.901Z,78.18
2024-02-23T08:20:13.383Z,79.38
2024-02-23T08:30:13.477Z,79.01
2024-02-23T08:40:13.462Z,78.18
2024-02-23T08:50:13.752Z,77.22
2024-02-23T09:00:17.228Z,77.28
2024-02-23T09:10:13.976Z,77.15
2024-02-23T09:20:14.325Z,77.25
2024-02-23T09:30:14.607Z,77.52
2024-02-23T09:40:14.815Z,76.97
2024-02-23T09:50:14.807Z,75.77
2024-02-23T10:00:14.769Z,75.12
2024-02-23T10:10:15.003Z,73.71
2024-02-23T10:20:15.364Z,71.78
2024-02-23T10:30:15.888Z,73.13
2024-02-23T10:40:15.569Z,72.47
2024-02-23T10:50:15.895Z,72.58
2024-02-23T11:00:15.824Z,71.92
2024-02-23T11:10:16.069Z,71.99
2024-02-23T11:20:16.361Z,72.68
2024-02-23T11:30:17.233Z,71.14
2024-02-23T11:40:16.335Z,71.03
2024-02-23T11:50:16.581Z,70.83
2024-02-23T12:00:16.874Z,70.10
2024-02-23T12:10:17.119Z,69.87
2024-02-23T12:20:17.211Z,69.46
2024-02-23T12:30:17.465Z,69.49
2024-02-23T12:40:17.357Z,70.62
2024-02-23T12:50:17.972Z,69.70
2024-02-23T13:00:17.921Z,68.88
2024-02-23T13:10:18.171Z,69.15
2024-02-23T13:20:18.196Z,69.80
2024-02-23T13:30:18.518Z,68.85
2024-02-23T13:40:18.736Z,68.19
2024-02-23T13:50:18.682Z,68.61
2024-02-23T14:00:18.971Z,70.28
2024-02-23T14:10:19.226Z,70.11
2024-02-23T14:20:19.306Z,70.35
2024-02-23T14:30:20.402Z,70.97
2024-02-23T14:40:19.467Z,69.18
2024-02-23T14:50:19.922Z,69.84
2024-02-23T15:00:19.726Z,68.81
2024-02-23T15:10:19.979Z,64.07
2024-02-23T15:20:20.433Z,65.95
2024-02-23T15:30:20.224Z,67.79
2024-02-23T15:40:20.533Z,69.23
2024-02-23T15:50:34.937Z,69.87
2024-02-23T16:00:21.697Z,71.28
2024-02-23T16:10:21.030Z,72.34
2024-02-23T16:20:21.051Z,72.68
2024-02-23T16:30:21.280Z,74.80
2024-02-23T16:40:21.293Z,75.01
2024-02-23T16:50:21.579Z,76.32
2024-02-23T17:00:21.832Z,74.98
2024-02-23T17:10:21.704Z,77.32
2024-02-23T17:20:22.150Z,75.12
2024-02-23T17:30:22.347Z,73.77
2024-02-23T17:40:23.556Z,72.64
2024-02-23T17:50:23.636Z,70.68
2024-02-23T18:00:22.916Z,72.26
2024-02-23T18:10:22.862Z,71.85
2024-02-23T18:20:23.150Z,71.88
2024-02-23T18:30:23.384Z,71.95
2024-02-23T18:40:23.686Z,70.40
2024-02-23T18:50:23.800Z,68.54
2024-02-23T19:00:23.946Z,69.30
2024-02-23T19:10:24.207Z,70.26
2024-02-23T19:20:24.254Z,68.37
2024-02-23T19:30:24.437Z,67.24
2024-02-23T19:40:24.764Z,67.44
2024-02-23T19:50:24.735Z,68.30
2024-02-23T20:00:25.003Z,65.89
2024-02-23T20:10:25.255Z,65.89
2024-02-23T20:20:25.292Z,67.58
2024-02-23T20:30:25.497Z,66.20
2024-02-23T20:40:25.802Z,65.79
2024-02-23T20:50:26.162Z,66.75
2024-02-23T21:00:26.047Z,66.82
2024-02-23T21:10:26.310Z,68.43
2024-02-23T21:20:26.349Z,66.99
2024-02-23T21:30:26.547Z,66.64
2024-02-23T21:40:26.849Z,66.64
2024-02-23T21:50:26.867Z,67.37
2024-02-23T22:00:27.109Z,68.54
2024-02-23T22:10:27.365Z,67.71
2024-02-23T22:20:27.432Z,67.91
2024-02-23T22:30:27.929Z,67.50
2024-02-23T22:40:28.061Z,73.01
2024-02-23T22:50:27.894Z,80.63
2024-02-23T23:00:28.152Z,84.55
2024-02-23T23:10:28.125Z,82.29
2024-02-23T23:20:28.328Z,82.26
2024-02-23T23:30:28.358Z,72.98
2024-02-23T23:40:28.680Z,71.39
2024-02-23T23:50:29.178Z,71.91
