createdAt,value
2022-12-18T00:18:01.785Z,1028.48
2022-12-18T00:46:49.752Z,1028.42
2022-12-18T01:15:36.817Z,1028.4
2022-12-18T01:44:34.871Z,1028.58
2022-12-18T02:13:28.987Z,1028.43
2022-12-18T02:42:14.307Z,1028.63
2022-12-18T03:11:05.785Z,1028.71
2022-12-18T03:39:22.131Z,1028.7
2022-12-18T04:07:57.672Z,1028.89
2022-12-18T04:36:33.228Z,1028.77
2022-12-18T05:05:06.893Z,1028.66
2022-12-18T05:33:41.734Z,1028.67
2022-12-18T06:02:04.166Z,1028.92
2022-12-18T06:30:37.566Z,1029.37
2022-12-18T06:59:28.257Z,1029.53
2022-12-18T07:27:46.479Z,1029.35
2022-12-18T07:56:31.934Z,1029.72
2022-12-18T08:24:38.932Z,1029.85
2022-12-18T08:53:40.863Z,1029.35
2022-12-18T09:21:56.362Z,1029.49
2022-12-18T09:50:18.488Z,1029.94
2022-12-18T10:18:35.872Z,1029.66
2022-12-18T10:46:49.782Z,1029.45
2022-12-18T11:15:34.212Z,1029.27
2022-12-18T11:43:51.859Z,1029.22
2022-12-18T12:45:04.732Z,1028.98
2022-12-18T13:13:05.327Z,1028.58
2022-12-18T13:41:19.742Z,1028.34
2022-12-18T14:09:40.810Z,1028.13
2022-12-18T14:37:53.361Z,1028.3
2022-12-18T15:06:15.106Z,1028.43
2022-12-18T15:34:27.034Z,1028.49
2022-12-18T16:02:54.831Z,1028.58
2022-12-18T16:31:13.159Z,1028.21
2022-12-18T16:59:35.060Z,1028.29
2022-12-18T17:28:01.022Z,1027.7
2022-12-18T17:56:20.775Z,1028.06
2022-12-18T18:24:45.803Z,1027.94
2022-12-18T18:53:07.429Z,1027.55
2022-12-18T19:21:53.881Z,1027.2
2022-12-18T19:49:55.377Z,1027.09
2022-12-18T20:18:10.574Z,1027.14
2022-12-18T20:46:26.042Z,1027.07
2022-12-18T21:14:58.238Z,1027.1
2022-12-18T21:43:18.772Z,1027.06
2022-12-18T22:11:29.729Z,1027.08
2022-12-18T22:40:13.017Z,1026.99
2022-12-18T23:08:59.271Z,1026.71
2022-12-18T23:37:57.305Z,1026.3
