createdAt,value
2022-10-19T00:00:20.293Z,102230.06
2022-10-19T00:00:42.841Z,102233.66
2022-10-19T00:01:05.892Z,102224.91
2022-10-19T00:01:27.506Z,102231.88
2022-10-19T00:01:49.183Z,102221.25
2022-10-19T00:02:11.820Z,102213.47
2022-10-19T00:02:36.125Z,102232.84
2022-10-19T00:02:57.731Z,102223.19
2022-10-19T00:03:22.353Z,102227.59
2022-10-19T00:04:15.037Z,102222.28
2022-10-19T00:04:36.851Z,102223.91
2022-10-19T00:04:58.384Z,102218.50
2022-10-19T00:05:21.000Z,102220.28
2022-10-19T00:05:43.767Z,102225.72
2022-10-19T00:06:14.417Z,102223.03
2022-10-19T00:06:36.930Z,102222.19
2022-10-19T00:06:59.520Z,102225.75
2022-10-19T00:07:21.116Z,102225.75
2022-10-19T00:07:42.751Z,102220.38
2022-10-19T00:08:04.694Z,102224.81
2022-10-19T00:08:27.558Z,102204.66
2022-10-19T00:08:49.089Z,102223.22
2022-10-19T00:09:12.931Z,102227.63
2022-10-19T00:09:35.537Z,102229.41
2022-10-19T00:09:57.110Z,102230.31
2022-10-19T00:10:18.820Z,102232.94
2022-10-19T00:10:40.889Z,102228.50
2022-10-19T00:11:03.442Z,102224.91
2022-10-19T00:11:25.536Z,102224.81
2022-10-19T00:11:48.986Z,102224.81
2022-10-19T00:12:12.891Z,102227.50
2022-10-19T00:12:35.539Z,102223.97
2022-10-19T00:12:57.137Z,102232.75
2022-10-19T00:13:18.837Z,102217.75
2022-10-19T00:13:40.714Z,102221.28
2022-10-19T00:14:02.485Z,102230.19
2022-10-19T00:14:26.405Z,102227.59
2022-10-19T00:14:48.188Z,102225.88
2022-10-19T00:15:10.309Z,102221.38
2022-10-19T00:15:31.917Z,102225.84
2022-10-19T00:15:53.579Z,102218.69
2022-10-19T00:16:17.299Z,102223.09
2022-10-19T00:16:39.807Z,102218.72
2022-10-19T00:17:01.377Z,102216.06
2022-10-19T00:17:22.945Z,102217.91
2022-10-19T00:17:44.548Z,102223.22
2022-10-19T00:18:07.314Z,102224.06
2022-10-19T00:18:29.015Z,102223.19
2022-10-19T00:18:50.676Z,102216.94
2022-10-19T00:19:13.988Z,102216.06
2022-10-19T00:19:36.487Z,102213.47
2022-10-19T00:19:58.323Z,102215.19
2022-10-19T00:20:19.867Z,102211.69
2022-10-19T00:20:41.429Z,102218.81
2022-10-19T00:21:04.941Z,102209.00
2022-10-19T00:21:28.069Z,102210.72
2022-10-19T00:22:16.850Z,102204.47
2022-10-19T00:22:38.560Z,102207.13
2022-10-19T00:23:01.266Z,102209.94
2022-10-19T00:23:22.914Z,102210.84
2022-10-19T00:23:45.419Z,102206.41
2022-10-19T00:24:08.736Z,102212.69
2022-10-19T00:24:30.344Z,102214.41
2022-10-19T00:24:52.052Z,102212.56
2022-10-19T00:25:13.630Z,102211.59
2022-10-19T00:25:36.930Z,102213.38
2022-10-19T00:25:58.915Z,102216.91
2022-10-19T00:26:20.535Z,102199.00
2022-10-19T00:26:43.832Z,102207.94
2022-10-19T00:27:06.280Z,102212.50
2022-10-19T00:27:27.852Z,102209.84
2022-10-19T00:27:49.950Z,102203.56
2022-10-19T00:28:12.528Z,102215.19
2022-10-19T00:28:34.197Z,102212.50
2022-10-19T00:28:56.395Z,102205.44
2022-10-19T00:29:18.120Z,102212.59
2022-10-19T00:29:42.021Z,102208.25
2022-10-19T00:30:04.348Z,102220.72
2022-10-19T00:30:25.960Z,102210.00
2022-10-19T00:31:17.284Z,102215.38
2022-10-19T00:31:39.428Z,102193.34
2022-10-19T00:32:01.042Z,102209.13
2022-10-19T00:32:23.585Z,102203.84
2022-10-19T00:32:45.151Z,102216.28
2022-10-19T00:33:06.755Z,102213.53
2022-10-19T00:33:28.330Z,102213.59
2022-10-19T00:33:51.099Z,102209.25
2022-10-19T00:34:12.667Z,102211.06
2022-10-19T00:34:34.288Z,102210.16
2022-10-19T00:34:55.827Z,102213.72
2022-10-19T00:35:19.089Z,102211.09
2022-10-19T00:35:40.882Z,102219.09
2022-10-19T00:36:03.194Z,102211.16
2022-10-19T00:36:26.792Z,102211.06
2022-10-19T00:36:49.485Z,102200.41
2022-10-19T00:37:51.726Z,102214.66
2022-10-19T00:38:13.308Z,102210.94
2022-10-19T00:38:35.856Z,102207.38
2022-10-19T00:38:58.055Z,102200.38
2022-10-19T00:39:19.820Z,102212.69
2022-10-19T00:39:41.573Z,102210.84
2022-10-19T00:40:04.925Z,102213.47
2022-10-19T00:40:26.542Z,102220.63
2022-10-19T00:40:49.054Z,102218.84
2022-10-19T00:41:10.651Z,102211.84
2022-10-19T00:41:36.507Z,102211.84
2022-10-19T00:41:58.157Z,102213.59
2022-10-19T00:42:19.704Z,102220.72
2022-10-19T00:42:41.264Z,102197.84
2022-10-19T00:43:03.806Z,102212.78
2022-10-19T00:43:27.381Z,102223.47
2022-10-19T00:43:57.981Z,102220.91
2022-10-19T00:44:59.042Z,102224.44
2022-10-19T00:45:21.613Z,102218.19
2022-10-19T00:45:43.761Z,102215.56
2022-10-19T00:46:05.354Z,102217.31
2022-10-19T00:46:29.433Z,102221.75
2022-10-19T00:46:53.047Z,102217.41
2022-10-19T00:47:16.339Z,102219.16
2022-10-19T00:47:38.652Z,102220.97
2022-10-19T00:48:00.264Z,102227.13
2022-10-19T00:48:25.881Z,102207.81
2022-10-19T00:49:20.132Z,102226.31
2022-10-19T00:49:45.371Z,102215.72
2022-10-19T00:50:08.082Z,102225.41
2022-10-19T00:50:30.622Z,102226.19
2022-10-19T00:50:54.356Z,102222.66
2022-10-19T00:51:16.207Z,102218.13
2022-10-19T00:51:43.001Z,102223.47
2022-10-19T00:52:07.545Z,102228.88
2022-10-19T00:52:29.808Z,102227.06
2022-10-19T00:52:51.407Z,102221.63
2022-10-19T00:53:13.078Z,102228.72
2022-10-19T00:53:37.761Z,102230.47
2022-10-19T00:54:02.181Z,102218.84
2022-10-19T00:54:25.475Z,102231.22
2022-10-19T00:54:49.080Z,102232.09
2022-10-19T00:55:12.706Z,102232.09
2022-10-19T00:55:34.942Z,102225.09
2022-10-19T00:55:58.536Z,102220.78
2022-10-19T00:56:20.409Z,102227.72
2022-10-19T00:56:44.987Z,102228.78
2022-10-19T00:57:07.557Z,102220.84
2022-10-19T00:57:31.478Z,102227.09
2022-10-19T00:57:53.374Z,102221.78
2022-10-19T00:58:16.228Z,102228.91
2022-10-19T00:58:38.392Z,102223.63
2022-10-19T00:59:01.784Z,102219.16
2022-10-19T00:59:26.477Z,102220.09
2022-10-19T00:59:49.797Z,102221.97
2022-10-19T01:00:13.538Z,102219.19
2022-10-19T01:00:35.649Z,102222.78
2022-10-19T01:00:59.130Z,102220.91
2022-10-19T01:01:24.673Z,102220.91
2022-10-19T01:01:47.469Z,102217.31
2022-10-19T01:02:09.072Z,102222.72
2022-10-19T01:02:30.890Z,102218.22
2022-10-19T01:02:54.388Z,102225.44
2022-10-19T01:03:15.987Z,102213.94
2022-10-19T01:03:38.474Z,102221.00
2022-10-19T01:04:00.953Z,102221.13
2022-10-19T01:04:24.960Z,102222.00
2022-10-19T01:04:51.997Z,102224.72
2022-10-19T01:05:14.936Z,102226.47
2022-10-19T01:05:36.687Z,102228.22
2022-10-19T01:05:59.062Z,102222.91
2022-10-19T01:06:24.287Z,102216.78
2022-10-19T01:06:46.127Z,102223.81
2022-10-19T01:07:08.202Z,102230.00
2022-10-19T01:07:29.868Z,102225.56
2022-10-19T01:07:53.029Z,102230.03
2022-10-19T01:08:14.783Z,102225.59
2022-10-19T01:08:36.371Z,102222.09
2022-10-19T01:08:57.894Z,102213.25
2022-10-19T01:09:19.615Z,102230.06
2022-10-19T01:09:41.343Z,102221.13
2022-10-19T01:10:05.200Z,102226.44
2022-10-19T01:10:35.313Z,102226.44
2022-10-19T01:11:07.911Z,102212.34
2022-10-19T01:11:44.276Z,102223.03
2022-10-19T01:12:13.864Z,102222.19
2022-10-19T01:13:05.415Z,102223.00
2022-10-19T01:13:40.262Z,102217.72
2022-10-19T01:14:14.399Z,102213.31
2022-10-19T01:14:45.931Z,102215.09
2022-10-19T01:15:19.038Z,102217.72
2022-10-19T01:15:49.359Z,102215.97
2022-10-19T01:16:18.423Z,102214.09
2022-10-19T01:16:51.167Z,102217.72
2022-10-19T01:17:23.266Z,102214.09
2022-10-19T01:17:55.098Z,102214.19
2022-10-19T01:18:22.206Z,102221.25
2022-10-19T01:18:51.502Z,102216.84
2022-10-19T01:19:35.313Z,102220.34
2022-10-19T01:20:21.722Z,102217.72
2022-10-19T01:21:19.482Z,102212.41
2022-10-19T01:21:45.846Z,102216.84
2022-10-19T01:22:19.673Z,102215.91
2022-10-19T01:22:59.939Z,102226.59
2022-10-19T01:24:03.624Z,102196.63
2022-10-19T01:24:50.545Z,102219.47
2022-10-19T01:25:23.146Z,102214.19
2022-10-19T01:25:56.639Z,102193.03
2022-10-19T01:26:37.292Z,102215.91
2022-10-19T01:27:44.736Z,102213.19
2022-10-19T01:28:23.387Z,102221.25
2022-10-19T01:28:55.525Z,102220.41
2022-10-19T01:29:27.637Z,102217.72
2022-10-19T01:30:01.096Z,102215.97
2022-10-19T01:30:34.379Z,102215.09
2022-10-19T01:31:02.861Z,102214.19
2022-10-19T01:31:31.332Z,102190.38
2022-10-19T01:32:00.209Z,102208.84
2022-10-19T01:32:28.898Z,102210.72
2022-10-19T01:33:04.200Z,102211.63
2022-10-19T01:33:40.031Z,102205.59
2022-10-19T01:34:08.715Z,102218.09
2022-10-19T01:34:36.259Z,102208.38
2022-10-19T01:35:05.768Z,102213.75
2022-10-19T01:35:33.944Z,102207.59
2022-10-19T01:36:06.165Z,102215.63
2022-10-19T01:36:38.874Z,102217.34
2022-10-19T01:37:07.304Z,102207.59
2022-10-19T01:37:37.537Z,102204.22
2022-10-19T01:38:09.317Z,102201.50
2022-10-19T01:38:37.516Z,102200.72
2022-10-19T01:39:08.100Z,102208.66
2022-10-19T01:39:38.417Z,102201.59
2022-10-19T01:40:05.350Z,102205.09
2022-10-19T01:40:30.940Z,102204.22
2022-10-19T01:40:59.616Z,102208.63
2022-10-19T01:41:28.297Z,102210.38
2022-10-19T01:41:57.272Z,102200.69
2022-10-19T01:42:28.702Z,102201.53
2022-10-19T01:43:02.215Z,102202.47
2022-10-19T01:43:33.033Z,102201.50
2022-10-19T01:44:01.469Z,102200.72
2022-10-19T01:44:30.356Z,102202.31
2022-10-19T01:44:55.200Z,102191.59
2022-10-19T01:45:22.892Z,102197.81
2022-10-19T01:45:49.995Z,102195.06
2022-10-19T01:46:15.286Z,102202.25
2022-10-19T01:46:39.339Z,102200.41
2022-10-19T01:47:05.653Z,102195.94
2022-10-19T01:47:32.994Z,102190.59
2022-10-19T01:48:02.977Z,102195.81
2022-10-19T01:48:28.951Z,102190.38
2022-10-19T01:48:55.199Z,102189.47
2022-10-19T01:49:22.644Z,102188.66
2022-10-19T01:49:50.914Z,102194.00
2022-10-19T01:50:17.749Z,102194.97
2022-10-19T01:50:42.739Z,102189.72
2022-10-19T01:51:07.576Z,102191.50
2022-10-19T01:51:33.587Z,102185.25
2022-10-19T01:52:27.317Z,102183.38
2022-10-19T01:52:51.623Z,102192.25
2022-10-19T01:53:16.761Z,102185.03
2022-10-19T01:53:43.503Z,102175.34
2022-10-19T01:54:11.922Z,102189.56
2022-10-19T01:54:39.706Z,102187.91
2022-10-19T01:55:03.271Z,102182.72
2022-10-19T01:55:26.844Z,102183.50
2022-10-19T01:55:51.357Z,102181.69
2022-10-19T01:56:15.712Z,102186.16
2022-10-19T01:56:42.045Z,102190.69
2022-10-19T01:57:07.269Z,102193.34
2022-10-19T01:57:33.687Z,102184.47
2022-10-19T01:58:00.314Z,102179.22
2022-10-19T01:58:27.155Z,102184.59
2022-10-19T01:58:51.296Z,102177.44
2022-10-19T01:59:16.417Z,102187.22
2022-10-19T01:59:39.628Z,102186.38
2022-10-19T02:00:07.295Z,102182.00
2022-10-19T02:00:37.500Z,102175.91
2022-10-19T02:01:05.637Z,102166.91
2022-10-19T02:01:33.341Z,102179.22
2022-10-19T02:01:55.991Z,102174.91
2022-10-19T02:02:19.836Z,102182.81
2022-10-19T02:02:46.817Z,102177.56
2022-10-19T02:03:10.094Z,102182.06
2022-10-19T02:03:33.890Z,102179.41
2022-10-19T02:03:57.302Z,102182.06
2022-10-19T02:04:22.245Z,102184.78
2022-10-19T02:04:45.286Z,102168.16
2022-10-19T02:05:08.291Z,102172.44
2022-10-19T02:05:32.757Z,102177.81
2022-10-19T02:05:57.071Z,102169.00
2022-10-19T02:06:19.392Z,102175.19
2022-10-19T02:06:41.488Z,102161.13
2022-10-19T02:07:06.267Z,102174.34
2022-10-19T02:07:28.344Z,102172.56
2022-10-19T02:07:57.791Z,102162.03
2022-10-19T02:08:24.947Z,102176.09
2022-10-19T02:08:49.996Z,102165.38
2022-10-19T02:09:17.876Z,102175.16
2022-10-19T02:09:39.564Z,102173.44
2022-10-19T02:10:01.339Z,102175.16
2022-10-19T02:10:25.767Z,102171.56
2022-10-19T02:10:48.921Z,102175.13
2022-10-19T02:11:10.648Z,102167.13
2022-10-19T02:11:33.970Z,102173.34
2022-10-19T02:12:00.340Z,102176.91
2022-10-19T02:12:22.685Z,102175.13
2022-10-19T02:12:45.267Z,102176.84
2022-10-19T02:13:08.069Z,102176.88
2022-10-19T02:13:31.595Z,102174.13
2022-10-19T02:13:58.666Z,102171.44
2022-10-19T02:14:24.029Z,102162.75
2022-10-19T02:14:50.203Z,102167.13
2022-10-19T02:15:16.087Z,102170.56
2022-10-19T02:15:42.403Z,102174.09
2022-10-19T02:16:09.577Z,102176.72
2022-10-19T02:16:37.517Z,102180.28
2022-10-19T02:17:05.057Z,102176.72
2022-10-19T02:17:30.833Z,102176.78
2022-10-19T02:17:57.187Z,102175.00
2022-10-19T02:18:24.520Z,102175.91
2022-10-19T02:18:49.404Z,102171.47
2022-10-19T02:19:15.462Z,102180.34
2022-10-19T02:19:37.128Z,102170.63
2022-10-19T02:20:00.412Z,102175.94
2022-10-19T02:20:22.085Z,102176.91
2022-10-19T02:20:43.740Z,102168.22
2022-10-19T02:21:06.712Z,102171.69
2022-10-19T02:21:29.401Z,102169.03
2022-10-19T02:21:51.992Z,102167.31
2022-10-19T02:22:13.887Z,102167.25
2022-10-19T02:22:35.816Z,102173.38
2022-10-19T02:22:58.640Z,102169.75
2022-10-19T02:23:24.129Z,102172.47
2022-10-19T02:23:47.512Z,102168.09
2022-10-19T02:24:10.876Z,102164.53
2022-10-19T02:24:33.583Z,102173.47
2022-10-19T02:24:55.184Z,102168.03
2022-10-19T02:25:17.150Z,102171.59
2022-10-19T02:25:38.812Z,102174.22
2022-10-19T02:26:00.402Z,102171.56
2022-10-19T02:26:23.407Z,102167.13
2022-10-19T02:26:45.549Z,102167.13
2022-10-19T02:27:08.710Z,102174.25
2022-10-19T02:27:30.430Z,102175.09
2022-10-19T02:27:53.196Z,102174.13
2022-10-19T02:28:14.883Z,102168.78
2022-10-19T02:28:36.965Z,102166.25
2022-10-19T02:28:58.986Z,102167.13
2022-10-19T02:29:21.839Z,102163.75
2022-10-19T02:29:43.550Z,102166.34
2022-10-19T02:30:06.773Z,102161.91
2022-10-19T02:30:28.585Z,102162.88
2022-10-19T02:30:52.516Z,102170.00
2022-10-19T02:31:14.281Z,102169.09
2022-10-19T02:31:36.391Z,102150.53
2022-10-19T02:31:59.074Z,102161.97
2022-10-19T02:32:20.860Z,102163.75
2022-10-19T02:32:43.694Z,102160.13
2022-10-19T02:33:05.491Z,102164.53
2022-10-19T02:33:27.590Z,102166.34
2022-10-19T02:33:50.222Z,102160.13
2022-10-19T02:34:12.849Z,102161.84
2022-10-19T02:34:36.112Z,102160.97
2022-10-19T02:34:58.077Z,102156.44
2022-10-19T02:35:20.911Z,102160.78
2022-10-19T02:35:42.958Z,102158.09
2022-10-19T02:36:05.305Z,102163.53
2022-10-19T02:36:27.016Z,102155.56
2022-10-19T02:36:50.363Z,102152.91
2022-10-19T02:37:12.074Z,102161.78
2022-10-19T02:37:33.939Z,102160.88
2022-10-19T02:38:00.053Z,102161.75
2022-10-19T02:38:24.698Z,102149.31
2022-10-19T02:38:46.475Z,102156.50
2022-10-19T02:39:08.742Z,102156.50
2022-10-19T02:39:31.461Z,102159.22
2022-10-19T02:39:53.129Z,102159.19
2022-10-19T02:40:14.845Z,102160.00
2022-10-19T02:40:39.764Z,102159.13
2022-10-19T02:41:07.382Z,102157.34
2022-10-19T02:41:34.573Z,102155.53
2022-10-19T02:42:03.278Z,102140.72
2022-10-19T02:42:29.018Z,102163.75
2022-10-19T02:42:57.105Z,102161.97
2022-10-19T02:43:21.272Z,102159.25
2022-10-19T02:43:47.996Z,102139.09
2022-10-19T02:44:15.682Z,102152.19
2022-10-19T02:44:43.279Z,102160.22
2022-10-19T02:45:10.468Z,102151.28
2022-10-19T02:45:36.154Z,102154.00
2022-10-19T02:46:04.118Z,102158.41
2022-10-19T02:46:30.173Z,102152.13
2022-10-19T02:46:59.451Z,102158.31
2022-10-19T02:47:26.012Z,102147.56
2022-10-19T02:47:52.188Z,102151.09
2022-10-19T02:48:19.905Z,102144.88
2022-10-19T02:48:44.012Z,102144.88
2022-10-19T02:49:07.521Z,102153.78
2022-10-19T02:49:30.686Z,102153.88
2022-10-19T02:49:52.690Z,102153.88
2022-10-19T02:50:14.494Z,102156.59
2022-10-19T02:50:37.158Z,102145.97
2022-10-19T02:50:58.737Z,102147.72
2022-10-19T02:51:31.019Z,102149.53
2022-10-19T02:51:59.468Z,102150.47
2022-10-19T02:52:22.017Z,102147.00
2022-10-19T02:52:43.609Z,102155.00
2022-10-19T02:53:05.206Z,102146.09
2022-10-19T02:53:26.814Z,102143.53
2022-10-19T02:53:48.329Z,102150.53
2022-10-19T02:54:10.841Z,102146.09
2022-10-19T02:54:32.453Z,102143.53
2022-10-19T02:54:54.034Z,102142.53
2022-10-19T02:55:15.616Z,102144.28
2022-10-19T02:55:38.325Z,102110.94
2022-10-19T02:56:00.005Z,102147.84
2022-10-19T02:56:21.736Z,102147.91
2022-10-19T02:56:43.292Z,102146.28
2022-10-19T02:57:15.809Z,102144.44
2022-10-19T02:57:37.712Z,102145.31
2022-10-19T02:57:59.480Z,102140.88
2022-10-19T02:58:21.225Z,102141.72
2022-10-19T02:58:43.757Z,102139.09
2022-10-19T02:59:05.325Z,102138.25
2022-10-19T02:59:26.976Z,102133.78
2022-10-19T02:59:48.796Z,102140.88
2022-10-19T03:00:12.468Z,102143.50
2022-10-19T03:00:34.153Z,102145.28
2022-10-19T03:00:55.768Z,102139.09
2022-10-19T03:01:18.737Z,102142.56
2022-10-19T03:01:41.515Z,102143.41
2022-10-19T03:02:03.121Z,102145.22
2022-10-19T03:02:26.077Z,102140.81
2022-10-19T03:02:48.172Z,102140.81
2022-10-19T03:03:11.652Z,102139.06
2022-10-19T03:03:33.233Z,102138.31
2022-10-19T03:03:54.804Z,102136.50
2022-10-19T03:04:16.373Z,102139.25
2022-10-19T03:04:39.225Z,102133.06
2022-10-19T03:05:00.833Z,102142.84
2022-10-19T03:05:22.403Z,102135.66
2022-10-19T03:05:44.001Z,102136.63
2022-10-19T03:06:06.571Z,102132.22
2022-10-19T03:06:28.140Z,102138.38
2022-10-19T03:06:49.760Z,102135.63
2022-10-19T03:07:14.627Z,102128.44
2022-10-19T03:07:37.826Z,102129.41
2022-10-19T03:07:59.481Z,102125.91
2022-10-19T03:08:21.082Z,102133.97
2022-10-19T03:08:42.764Z,102127.72
2022-10-19T03:09:05.332Z,102130.41
2022-10-19T03:09:27.135Z,102127.75
2022-10-19T03:09:48.849Z,102129.59
2022-10-19T03:10:10.408Z,102127.84
2022-10-19T03:10:32.936Z,102131.38
2022-10-19T03:10:54.549Z,102125.13
2022-10-19T03:11:16.103Z,102127.84
2022-10-19T03:11:37.664Z,102130.53
2022-10-19T03:12:00.155Z,102134.06
2022-10-19T03:12:21.729Z,102125.19
2022-10-19T03:12:43.407Z,102130.41
2022-10-19T03:13:05.875Z,102130.28
2022-10-19T03:13:27.486Z,102135.59
2022-10-19T03:13:49.136Z,102134.66
2022-10-19T03:14:10.734Z,102134.72
2022-10-19T03:14:32.497Z,102135.66
2022-10-19T03:14:55.066Z,102133.94
2022-10-19T03:15:18.050Z,102133.16
2022-10-19T03:15:39.601Z,102128.72
2022-10-19T03:16:06.869Z,102139.38
2022-10-19T03:16:30.736Z,102133.09
2022-10-19T03:16:52.288Z,102132.16
2022-10-19T03:17:13.878Z,102135.75
2022-10-19T03:17:35.877Z,102134.84
2022-10-19T03:17:58.643Z,102136.63
2022-10-19T03:18:20.169Z,102124.16
2022-10-19T03:18:41.872Z,102134.75
2022-10-19T03:19:03.433Z,102134.75
2022-10-19T03:19:26.292Z,102127.66
2022-10-19T03:19:47.900Z,102137.47
2022-10-19T03:20:10.468Z,102130.41
2022-10-19T03:20:32.081Z,102131.25
2022-10-19T03:21:01.976Z,102133.94
2022-10-19T03:21:24.491Z,102135.75
2022-10-19T03:21:46.138Z,102131.34
2022-10-19T03:22:07.908Z,102131.38
2022-10-19T03:22:29.489Z,102137.72
2022-10-19T03:23:14.971Z,102124.28
2022-10-19T03:23:37.672Z,102134.97
2022-10-19T03:24:01.576Z,102124.31
2022-10-19T03:24:23.791Z,102128.72
2022-10-19T03:24:45.353Z,102127.84
2022-10-19T03:25:07.609Z,102132.28
2022-10-19T03:25:30.162Z,102131.38
2022-10-19T03:25:51.700Z,102127.81
2022-10-19T03:26:15.297Z,102122.50
2022-10-19T03:26:36.904Z,102129.53
2022-10-19T03:26:59.442Z,102132.16
2022-10-19T03:27:21.018Z,102126.13
2022-10-19T03:27:42.612Z,102127.84
2022-10-19T03:28:04.233Z,102119.94
2022-10-19T03:28:26.748Z,102124.25
2022-10-19T03:28:48.401Z,102123.28
2022-10-19T03:29:09.993Z,102129.50
2022-10-19T03:29:31.582Z,102117.97
2022-10-19T03:29:53.120Z,102125.06
2022-10-19T03:30:15.649Z,102135.66
2022-10-19T03:30:37.241Z,102126.81
2022-10-19T03:30:59.032Z,102117.94
2022-10-19T03:31:20.712Z,102132.16
2022-10-19T03:31:44.628Z,102125.09
2022-10-19T03:32:06.217Z,102126.94
2022-10-19T03:32:27.798Z,102124.28
2022-10-19T03:32:50.318Z,102128.75
2022-10-19T03:33:11.898Z,102120.84
2022-10-19T03:33:33.558Z,102126.16
2022-10-19T03:33:55.209Z,102129.69
2022-10-19T03:34:17.807Z,102127.03
2022-10-19T03:34:39.389Z,102130.63
2022-10-19T03:35:00.967Z,102130.63
2022-10-19T03:35:22.512Z,102131.53
2022-10-19T03:35:45.047Z,102132.50
2022-10-19T03:36:15.285Z,102128.00
2022-10-19T03:36:39.065Z,102132.38
2022-10-19T03:37:00.647Z,102123.50
2022-10-19T03:37:22.220Z,102133.25
2022-10-19T03:37:44.711Z,102131.47
2022-10-19T03:38:06.671Z,102127.94
2022-10-19T03:38:28.206Z,102132.38
2022-10-19T03:38:51.441Z,102136.81
2022-10-19T03:39:16.724Z,102129.66
2022-10-19T03:39:38.315Z,102133.09
2022-10-19T03:40:00.056Z,102128.63
2022-10-19T03:40:22.636Z,102128.72
2022-10-19T03:40:44.246Z,102132.16
2022-10-19T03:41:05.955Z,102131.31
2022-10-19T03:41:29.203Z,102117.16
2022-10-19T03:41:51.721Z,102122.47
2022-10-19T03:42:13.265Z,102134.75
2022-10-19T03:42:34.875Z,102139.16
2022-10-19T03:42:56.451Z,102124.13
2022-10-19T03:43:18.949Z,102136.38
2022-10-19T03:43:41.176Z,102134.66
2022-10-19T03:44:03.685Z,102127.59
2022-10-19T03:44:25.337Z,102141.84
2022-10-19T03:44:47.907Z,102128.63
2022-10-19T03:45:10.278Z,102134.72
2022-10-19T03:45:31.941Z,102141.84
2022-10-19T03:45:53.523Z,102139.19
2022-10-19T03:46:15.483Z,102133.00
2022-10-19T03:46:38.889Z,102139.19
2022-10-19T03:47:01.826Z,102133.84
2022-10-19T03:47:23.401Z,102142.72
2022-10-19T03:47:50.276Z,102139.09
2022-10-19T03:48:11.834Z,102132.03
2022-10-19T03:48:34.001Z,102132.16
2022-10-19T03:48:55.625Z,102136.50
2022-10-19T03:49:18.159Z,102137.47
2022-10-19T03:49:40.387Z,102137.50
2022-10-19T03:50:02.187Z,102136.53
2022-10-19T03:50:23.773Z,102129.50
2022-10-19T03:50:45.333Z,102131.31
2022-10-19T03:51:10.612Z,102114.66
2022-10-19T03:51:33.274Z,102130.41
2022-10-19T03:51:54.864Z,102137.56
2022-10-19T03:52:17.324Z,102133.97
2022-10-19T03:52:39.854Z,102131.34
2022-10-19T03:53:04.419Z,102132.28
2022-10-19T03:53:26.080Z,102138.50
2022-10-19T03:53:47.849Z,102137.63
2022-10-19T03:54:13.765Z,102139.38
2022-10-19T03:54:36.445Z,102136.72
2022-10-19T03:54:58.450Z,102135.03
2022-10-19T03:55:20.031Z,102142.09
2022-10-19T03:55:41.597Z,102130.69
2022-10-19T03:56:04.763Z,102143.09
2022-10-19T03:56:29.049Z,102136.06
2022-10-19T03:56:50.611Z,102136.00
2022-10-19T03:57:12.798Z,102136.91
2022-10-19T03:57:34.732Z,102148.31
2022-10-19T03:57:58.842Z,102150.09
2022-10-19T03:58:20.405Z,102143.88
2022-10-19T03:58:43.418Z,102143.09
2022-10-19T03:59:06.445Z,102141.28
2022-10-19T03:59:28.996Z,102141.25
2022-10-19T03:59:50.517Z,102139.50
2022-10-19T04:00:13.403Z,102140.41
2022-10-19T04:00:35.007Z,102138.63
2022-10-19T04:00:56.705Z,102151.94
2022-10-19T04:01:22.572Z,102149.31
2022-10-19T04:01:45.781Z,102149.38
2022-10-19T04:02:08.741Z,102150.25
2022-10-19T04:02:30.401Z,102146.69
2022-10-19T04:02:52.944Z,102143.94
2022-10-19T04:03:14.646Z,102142.19
2022-10-19T04:04:05.804Z,102139.53
2022-10-19T04:04:28.634Z,102140.50
2022-10-19T04:04:50.192Z,102137.91
2022-10-19T04:05:11.782Z,102144.16
2022-10-19T04:05:33.324Z,102139.63
2022-10-19T04:06:03.279Z,102138.75
2022-10-19T04:06:26.849Z,102145.84
2022-10-19T04:06:49.969Z,102139.69
2022-10-19T04:07:12.517Z,102142.38
2022-10-19T04:07:34.300Z,102147.69
2022-10-19T04:07:56.291Z,102147.72
2022-10-19T04:08:18.058Z,102151.25
2022-10-19T04:08:39.676Z,102148.56
2022-10-19T04:09:03.043Z,102139.78
2022-10-19T04:09:24.586Z,102152.16
2022-10-19T04:09:46.132Z,102153.91
2022-10-19T04:10:08.444Z,102147.75
2022-10-19T04:10:32.159Z,102148.75
2022-10-19T04:10:58.960Z,102148.69
2022-10-19T04:11:22.893Z,102152.31
2022-10-19T04:11:44.777Z,102147.00
2022-10-19T04:12:07.312Z,102145.19
2022-10-19T04:12:28.865Z,102148.69
2022-10-19T04:12:53.784Z,102124.00
2022-10-19T04:13:15.735Z,102148.59
2022-10-19T04:13:37.516Z,102140.59
2022-10-19T04:14:00.995Z,102147.63
2022-10-19T04:14:32.225Z,102144.03
2022-10-19T04:14:57.652Z,102138.72
2022-10-19T04:15:20.527Z,102141.47
2022-10-19T04:15:42.119Z,102140.66
2022-10-19T04:16:04.000Z,102142.44
2022-10-19T04:16:27.302Z,102147.84
2022-10-19T04:16:48.941Z,102137.19
2022-10-19T04:17:13.027Z,102145.19
2022-10-19T04:17:34.834Z,102113.53
2022-10-19T04:17:56.632Z,102149.63
2022-10-19T04:18:18.208Z,102130.22
2022-10-19T04:18:39.745Z,102144.31
2022-10-19T04:19:02.709Z,102144.31
2022-10-19T04:19:24.289Z,102145.19
2022-10-19T04:19:45.844Z,102149.66
2022-10-19T04:20:08.423Z,102145.19
2022-10-19T04:20:30.949Z,102143.47
2022-10-19T04:21:03.441Z,102139.97
2022-10-19T04:21:27.495Z,102150.66
2022-10-19T04:21:50.222Z,102145.31
2022-10-19T04:22:11.828Z,102154.19
2022-10-19T04:22:33.434Z,102148.94
2022-10-19T04:22:54.997Z,102146.28
2022-10-19T04:23:40.016Z,102151.63
2022-10-19T04:24:03.748Z,102150.81
2022-10-19T04:24:25.276Z,102146.34
2022-10-19T04:24:47.817Z,102151.75
2022-10-19T04:25:12.252Z,102149.16
2022-10-19T04:25:33.867Z,102150.78
2022-10-19T04:26:00.112Z,102149.88
2022-10-19T04:26:22.648Z,102153.31
2022-10-19T04:26:45.860Z,102146.28
2022-10-19T04:27:07.419Z,102157.69
2022-10-19T04:27:29.940Z,102152.31
2022-10-19T04:27:51.482Z,102147.88
2022-10-19T04:28:13.068Z,102153.22
2022-10-19T04:28:35.248Z,102136.50
2022-10-19T04:28:58.717Z,102145.44
2022-10-19T04:29:26.228Z,102142.66
2022-10-19T04:29:51.091Z,102154.22
2022-10-19T04:30:13.648Z,102148.06
2022-10-19T04:30:35.222Z,102143.59
2022-10-19T04:30:57.136Z,102151.66
2022-10-19T04:31:18.775Z,102138.31
2022-10-19T04:31:41.696Z,102149.88
2022-10-19T04:32:03.296Z,102152.66
2022-10-19T04:32:26.227Z,102141.09
2022-10-19T04:32:47.815Z,102148.19
2022-10-19T04:33:09.382Z,102149.06
2022-10-19T04:33:31.009Z,102139.38
2022-10-19T04:33:53.595Z,102140.28
2022-10-19T04:34:15.262Z,102146.53
2022-10-19T04:34:39.890Z,102145.59
2022-10-19T04:35:01.806Z,102148.28
2022-10-19T04:35:24.337Z,102148.25
2022-10-19T04:35:46.036Z,102148.19
2022-10-19T04:36:12.953Z,102144.59
2022-10-19T04:36:35.143Z,102151.72
2022-10-19T04:36:59.305Z,102157.88
2022-10-19T04:37:21.036Z,102149.84
2022-10-19T04:37:42.697Z,102149.78
2022-10-19T04:38:04.332Z,102148.97
2022-10-19T04:38:26.252Z,102147.19
2022-10-19T04:38:48.880Z,102148.97
2022-10-19T04:39:10.689Z,102153.34
2022-10-19T04:39:32.324Z,102148.00