createdAt,value
2018-11-06T00:01:44.253Z,25.73
2018-11-06T00:04:24.885Z,25.93
2018-11-06T00:07:01.621Z,25.30
2018-11-06T00:09:43.347Z,25.40
2018-11-06T00:12:19.106Z,25.53
2018-11-06T00:14:57.609Z,28.33
2018-11-06T00:17:34.632Z,23.63
2018-11-06T00:20:12.552Z,22.03
2018-11-06T00:22:48.516Z,21.77
2018-11-06T00:25:24.434Z,23.67
2018-11-06T00:28:01.094Z,25.43
2018-11-06T00:30:36.879Z,21.57
2018-11-06T00:33:12.616Z,25.00
2018-11-06T00:35:48.491Z,19.87
2018-11-06T00:38:25.090Z,22.17
2018-11-06T00:41:01.126Z,20.03
2018-11-06T00:43:37.091Z,25.37
2018-11-06T00:46:12.842Z,25.57
2018-11-06T00:48:48.582Z,21.17
2018-11-06T00:51:26.419Z,23.73
2018-11-06T00:54:02.541Z,23.50
2018-11-06T00:56:38.369Z,27.93
2018-11-06T00:59:14.845Z,23.90
2018-11-06T01:01:52.437Z,28.20
2018-11-06T01:04:28.600Z,22.63
2018-11-06T01:07:04.455Z,19.50
2018-11-06T01:09:40.150Z,23.83
2018-11-06T01:12:16.225Z,19.10
2018-11-06T01:14:51.994Z,26.60
2018-11-06T01:17:28.050Z,22.97
2018-11-06T01:20:05.408Z,22.10
2018-11-06T01:22:42.580Z,21.23
2018-11-06T01:25:18.447Z,18.97
2018-11-06T01:27:55.308Z,16.50
2018-11-06T01:30:31.321Z,16.87
2018-11-06T01:33:07.239Z,17.87
2018-11-06T01:35:43.940Z,17.83
2018-11-06T01:38:19.710Z,18.70
2018-11-06T01:40:55.335Z,17.67
2018-11-06T01:43:31.278Z,15.80
2018-11-06T01:46:07.373Z,15.17
2018-11-06T01:48:43.565Z,16.13
2018-11-06T01:51:19.782Z,17.20
2018-11-06T01:53:55.833Z,19.03
2018-11-06T01:56:32.331Z,15.37
2018-11-06T01:59:08.607Z,21.80
2018-11-06T02:01:45.044Z,20.50
2018-11-06T02:04:20.683Z,17.30
2018-11-06T02:06:56.420Z,16.60
2018-11-06T02:09:32.146Z,15.63
2018-11-06T02:12:08.268Z,17.70
2018-11-06T02:14:43.903Z,21.10
2018-11-06T02:17:19.719Z,20.70
2018-11-06T02:19:56.507Z,20.53
2018-11-06T02:22:32.463Z,19.47
2018-11-06T02:25:09.016Z,23.80
2018-11-06T02:27:45.014Z,22.00
2018-11-06T02:30:20.984Z,18.00
2018-11-06T02:32:56.652Z,16.87
2018-11-06T02:35:32.275Z,21.63
2018-11-06T02:38:08.006Z,19.70
2018-11-06T02:40:43.769Z,16.40
2018-11-06T02:43:19.709Z,20.30
2018-11-06T02:45:56.166Z,18.00
2018-11-06T02:48:32.974Z,16.83
2018-11-06T02:51:09.018Z,16.43
2018-11-06T02:53:44.947Z,14.80
2018-11-06T02:56:20.836Z,17.10
2018-11-06T02:58:56.803Z,18.00
2018-11-06T03:01:32.323Z,13.77
2018-11-06T03:04:08.121Z,17.60
2018-11-06T03:06:43.809Z,18.80
2018-11-06T03:09:19.633Z,14.20
2018-11-06T03:11:55.454Z,17.97
2018-11-06T03:14:31.266Z,22.93
2018-11-06T03:17:07.098Z,19.23
2018-11-06T03:19:42.772Z,20.07
2018-11-06T03:22:18.695Z,22.73
2018-11-06T03:24:54.607Z,27.17
2018-11-06T03:27:30.431Z,27.17
2018-11-06T03:30:08.667Z,31.10
2018-11-06T03:32:45.212Z,30.60
2018-11-06T03:35:21.511Z,35.20
2018-11-06T03:37:57.302Z,33.47
2018-11-06T03:40:32.888Z,29.10
2018-11-06T03:43:08.597Z,33.00
2018-11-06T03:45:44.424Z,24.50
2018-11-06T03:48:20.162Z,24.77
2018-11-06T03:50:56.081Z,28.63
2018-11-06T03:53:31.886Z,31.83
2018-11-06T03:56:09.032Z,27.83
2018-11-06T03:58:45.379Z,27.73
2018-11-06T04:01:21.281Z,27.03
2018-11-06T04:03:57.859Z,25.60
2018-11-06T04:06:34.065Z,30.53
2018-11-06T04:09:11.547Z,26.60
2018-11-06T04:11:48.335Z,26.43
2018-11-06T04:14:24.091Z,24.37
2018-11-06T04:17:00.124Z,25.97
2018-11-06T04:19:36.705Z,23.57
2018-11-06T04:22:12.739Z,28.77
2018-11-06T04:24:48.464Z,26.73
2018-11-06T04:27:24.217Z,28.37
2018-11-06T04:30:01.038Z,22.93
2018-11-06T04:32:36.922Z,28.00
2018-11-06T04:35:13.315Z,24.03
2018-11-06T04:37:49.591Z,27.83
2018-11-06T04:40:25.441Z,25.77
2018-11-06T04:43:01.402Z,29.93
2018-11-06T04:45:37.475Z,24.13
2018-11-06T04:48:13.328Z,23.33
2018-11-06T04:50:49.995Z,25.67
2018-11-06T04:53:25.612Z,23.03
2018-11-06T04:56:01.695Z,24.90
2018-11-06T04:58:37.492Z,22.80
2018-11-06T05:01:13.269Z,22.33
2018-11-06T05:03:49.137Z,21.57
2018-11-06T05:06:24.962Z,23.90
2018-11-06T05:09:00.911Z,29.17
2018-11-06T05:11:36.668Z,22.23
2018-11-06T05:14:12.929Z,21.03
2018-11-06T05:16:49.356Z,26.90
2018-11-06T05:19:25.105Z,19.73
2018-11-06T05:22:01.759Z,22.73
2018-11-06T05:24:37.424Z,22.10
2018-11-06T05:27:13.325Z,24.40
2018-11-06T05:29:48.999Z,19.87
2018-11-06T05:32:25.074Z,23.43
2018-11-06T05:35:00.925Z,18.90
2018-11-06T05:37:37.579Z,21.70
2018-11-06T05:40:24.347Z,20.27
2018-11-06T05:43:01.216Z,19.83
2018-11-06T05:45:36.984Z,20.67
2018-11-06T05:48:12.668Z,21.73
2018-11-06T05:50:48.569Z,20.97
2018-11-06T05:53:24.456Z,25.60
2018-11-06T05:56:00.931Z,21.40
2018-11-06T05:58:36.886Z,32.20
2018-11-06T06:01:12.725Z,24.97
2018-11-06T06:03:48.434Z,19.67
2018-11-06T06:06:24.221Z,22.33
2018-11-06T06:09:01.773Z,20.23
2018-11-06T06:11:37.894Z,23.60
2018-11-06T06:14:13.662Z,22.93
2018-11-06T06:16:49.770Z,17.83
2018-11-06T06:19:25.652Z,19.63
2018-11-06T06:22:01.681Z,24.33
2018-11-06T06:24:38.454Z,20.97
2018-11-06T06:27:15.037Z,21.97
2018-11-06T06:32:58.198Z,24.00
2018-11-06T06:35:36.070Z,23.90
2018-11-06T06:38:13.810Z,24.63
2018-11-06T06:40:50.686Z,26.93
2018-11-06T06:43:28.592Z,17.70
2018-11-06T06:46:05.488Z,19.53
2018-11-06T06:48:41.971Z,19.23
2018-11-06T06:51:17.575Z,23.20
2018-11-06T06:53:53.784Z,20.13
2018-11-06T06:56:30.157Z,22.30
2018-11-06T06:59:06.809Z,27.27
2018-11-06T07:01:43.024Z,20.57
2018-11-06T07:04:20.734Z,24.20
2018-11-06T07:06:57.898Z,20.03
2018-11-06T07:09:34.734Z,19.07
2018-11-06T07:12:10.979Z,18.40
2018-11-06T07:14:47.796Z,19.60
2018-11-06T07:17:24.360Z,17.23
2018-11-06T07:20:01.017Z,19.00
2018-11-06T07:22:36.917Z,18.30
2018-11-06T07:25:13.635Z,18.43
2018-11-06T07:27:49.883Z,21.77
2018-11-06T07:30:25.944Z,19.87
2018-11-06T07:33:02.571Z,22.63
2018-11-06T07:35:38.490Z,25.33
2018-11-06T07:38:15.814Z,21.97
2018-11-06T07:40:51.855Z,19.47
2018-11-06T07:43:28.349Z,20.83
2018-11-06T07:46:04.148Z,16.47
2018-11-06T07:48:39.831Z,22.70
2018-11-06T07:51:15.402Z,18.33
2018-11-06T07:53:51.265Z,16.37
2018-11-06T07:56:28.297Z,18.57
2018-11-06T07:59:05.167Z,18.00
2018-11-06T08:01:42.063Z,15.43
2018-11-06T08:04:18.321Z,15.67
2018-11-06T08:06:54.071Z,17.27
2018-11-06T08:09:30.523Z,18.63
2018-11-06T08:12:07.071Z,16.67
2018-11-06T08:14:43.603Z,18.47
2018-11-06T08:17:19.847Z,14.97
2018-11-06T08:19:55.968Z,17.03
2018-11-06T08:22:31.929Z,20.87
2018-11-06T08:25:10.069Z,16.37
2018-11-06T08:27:46.350Z,16.20
2018-11-06T08:30:22.753Z,16.07
2018-11-06T08:32:58.480Z,16.77
2018-11-06T08:35:34.431Z,15.73
2018-11-06T08:38:10.872Z,16.40
2018-11-06T08:40:46.970Z,17.57
2018-11-06T08:43:22.674Z,18.40
2018-11-06T08:45:58.534Z,15.40
2018-11-06T08:48:34.379Z,16.47
2018-11-06T08:51:11.044Z,17.00
2018-11-06T08:53:46.999Z,18.73
2018-11-06T08:56:22.952Z,17.10
2018-11-06T08:58:58.901Z,15.20
2018-11-06T09:01:34.768Z,14.97
2018-11-06T09:04:10.612Z,19.00
2018-11-06T09:06:46.441Z,20.07
2018-11-06T09:09:22.144Z,19.27
2018-11-06T09:11:58.556Z,17.90
2018-11-06T09:14:35.119Z,17.47
2018-11-06T09:17:11.905Z,18.67
2018-11-06T09:19:47.592Z,18.73
2018-11-06T09:22:23.409Z,21.30
2018-11-06T09:25:00.042Z,17.73
2018-11-06T09:27:35.958Z,15.30
2018-11-06T09:30:14.071Z,21.33
2018-11-06T09:32:50.509Z,18.07
2018-11-06T09:35:27.094Z,17.47
2018-11-06T09:38:02.884Z,18.83
2018-11-06T09:40:39.498Z,17.20
2018-11-06T09:43:15.559Z,16.83
2018-11-06T09:45:52.028Z,17.87
2018-11-06T09:48:29.720Z,18.50
2018-11-06T09:51:05.775Z,16.93
2018-11-06T09:53:43.451Z,18.80
2018-11-06T09:56:20.117Z,15.47
2018-11-06T09:58:55.948Z,19.93
2018-11-06T10:01:31.798Z,14.93
2018-11-06T10:04:08.205Z,14.20
2018-11-06T10:06:44.344Z,15.27
2018-11-06T10:09:20.660Z,19.97
2018-11-06T10:11:56.558Z,16.90
2018-11-06T10:14:32.119Z,18.10
2018-11-06T10:17:09.185Z,17.57
2018-11-06T10:19:45.011Z,16.83
2018-11-06T10:22:21.686Z,21.40
2018-11-06T10:24:57.716Z,14.50
2018-11-06T10:27:33.737Z,17.57
2018-11-06T10:30:13.722Z,16.17
2018-11-06T10:32:50.365Z,14.00
2018-11-06T10:35:26.095Z,16.20
2018-11-06T10:38:01.754Z,14.28
2018-11-06T10:40:37.544Z,14.85
2018-11-06T10:43:14.031Z,14.13
2018-11-06T10:45:50.005Z,14.57
2018-11-06T10:48:27.615Z,16.07
2018-11-06T10:51:03.321Z,17.45
2018-11-06T10:53:39.044Z,14.60
2018-11-06T10:56:15.632Z,13.80
2018-11-06T10:58:51.742Z,16.30
2018-11-06T11:01:33.781Z,14.78
2018-11-06T11:04:15.417Z,14.45
2018-11-06T11:06:51.571Z,15.63
2018-11-06T11:09:28.061Z,16.85
2018-11-06T11:12:03.959Z,17.90
2018-11-06T11:14:39.840Z,16.23
2018-11-06T11:17:15.793Z,17.02
2018-11-06T11:19:52.388Z,14.13
2018-11-06T11:22:29.438Z,14.40
2018-11-06T11:25:07.700Z,15.55
2018-11-06T11:27:44.427Z,15.48
2018-11-06T11:30:20.576Z,14.63
2018-11-06T11:32:56.264Z,17.25
2018-11-06T11:35:32.042Z,15.72
2018-11-06T11:38:13.092Z,13.83
2018-11-06T11:40:49.612Z,14.70
2018-11-06T11:43:25.942Z,18.42
2018-11-06T11:46:04.035Z,13.60
2018-11-06T11:48:40.638Z,14.63
2018-11-06T11:51:16.557Z,16.57
2018-11-06T11:53:52.413Z,17.37
2018-11-06T11:56:28.340Z,14.35
2018-11-06T11:59:05.229Z,13.72
2018-11-06T12:01:41.815Z,14.40
2018-11-06T12:04:18.231Z,15.13
2018-11-06T12:06:54.423Z,15.63
2018-11-06T12:09:30.373Z,14.40
2018-11-06T12:12:06.793Z,14.83
2018-11-06T12:14:43.416Z,15.75
2018-11-06T12:17:22.043Z,14.75
2018-11-06T12:19:57.690Z,18.12
2018-11-06T12:22:33.612Z,13.48
2018-11-06T12:25:09.951Z,13.60
2018-11-06T12:27:46.192Z,14.45
2018-11-06T12:30:22.619Z,15.98
2018-11-06T12:32:58.926Z,15.23
2018-11-06T12:35:34.723Z,12.63
2018-11-06T12:38:10.810Z,13.78
2018-11-06T12:40:47.145Z,13.05
2018-11-06T12:43:23.567Z,14.40
2018-11-06T12:46:00.094Z,14.65
2018-11-06T12:48:36.554Z,16.00
2018-11-06T12:51:12.663Z,15.23
2018-11-06T12:53:48.948Z,17.20
2018-11-06T12:56:28.059Z,12.80
2018-11-06T12:59:05.108Z,11.33
2018-11-06T13:01:41.139Z,12.15
2018-11-06T13:04:17.590Z,13.65
2018-11-06T13:06:53.609Z,15.75
2018-11-06T13:09:29.611Z,12.98
2018-11-06T13:12:06.101Z,13.32
2018-11-06T13:14:42.392Z,13.50
2018-11-06T13:17:18.192Z,14.83
2018-11-06T13:19:54.351Z,16.52
2018-11-06T13:22:30.634Z,13.32
2018-11-06T13:25:07.109Z,17.17
2018-11-06T13:27:43.944Z,15.05
2018-11-06T13:30:20.973Z,13.30
2018-11-06T13:32:57.660Z,14.10
2018-11-06T13:35:34.587Z,12.65
2018-11-06T13:38:10.389Z,17.17
2018-11-06T13:40:47.363Z,13.85
2018-11-06T13:43:23.917Z,14.38
2018-11-06T13:46:00.637Z,13.62
2018-11-06T13:48:37.253Z,20.15
2018-11-06T13:51:14.985Z,12.05
2018-11-06T13:53:51.718Z,12.25
2018-11-06T13:56:27.487Z,12.47
2018-11-06T13:59:03.258Z,12.23
2018-11-06T14:01:39.188Z,12.70
2018-11-06T14:04:15.014Z,13.15
2018-11-06T14:06:51.053Z,15.68
2018-11-06T14:09:28.091Z,12.20
2018-11-06T14:12:04.817Z,11.85
2018-11-06T14:14:41.555Z,13.48
2018-11-06T14:17:18.505Z,11.85
2018-11-06T14:20:02.040Z,11.45
2018-11-06T14:22:37.887Z,13.13
2018-11-06T14:25:14.718Z,14.00
2018-11-06T14:27:51.410Z,13.72
2018-11-06T14:30:29.082Z,11.48
2018-11-06T14:33:04.915Z,13.32
2018-11-06T14:35:40.782Z,12.80
2018-11-06T14:38:17.388Z,11.55
2018-11-06T14:40:53.615Z,12.90
2018-11-06T14:43:29.547Z,11.70
2018-11-06T14:46:06.355Z,12.88
2018-11-06T14:48:43.076Z,14.05
2018-11-06T14:51:19.155Z,15.98
2018-11-06T14:53:55.663Z,13.20
2018-11-06T14:56:31.711Z,13.13
2018-11-06T14:59:08.597Z,15.38
2018-11-06T15:01:45.931Z,13.57
2018-11-06T15:04:21.868Z,15.60
2018-11-06T15:06:57.597Z,12.90
2018-11-06T15:09:34.412Z,15.63
2018-11-06T15:12:11.085Z,13.83
2018-11-06T15:14:47.406Z,14.40
2018-11-06T15:17:24.290Z,19.70
2018-11-06T15:20:00.779Z,13.83
2018-11-06T15:22:37.518Z,14.03
2018-11-06T15:25:15.132Z,15.57
2018-11-06T15:27:51.124Z,17.03
2018-11-06T15:30:27.936Z,14.17
2018-11-06T15:33:04.598Z,15.43
2018-11-06T15:35:41.445Z,16.37
2018-11-06T15:38:18.089Z,20.03
2018-11-06T15:40:54.922Z,17.77
2018-11-06T15:43:30.739Z,21.03
2018-11-06T15:46:07.147Z,19.60
2018-11-06T15:48:43.338Z,14.50
2018-11-06T15:51:19.486Z,16.13
2018-11-06T15:53:56.080Z,13.83
2018-11-06T15:56:31.914Z,16.20
2018-11-06T15:59:07.863Z,15.73
2018-11-06T16:01:43.532Z,16.40
2018-11-06T16:04:19.249Z,16.77
2018-11-06T16:06:55.454Z,18.33
2018-11-06T16:09:34.853Z,16.40
2018-11-06T16:12:11.672Z,15.27
2018-11-06T16:14:53.065Z,19.53
2018-11-06T16:17:31.216Z,15.87
2018-11-06T16:20:13.268Z,25.40
2018-11-06T16:22:50.103Z,19.47
2018-11-06T16:25:31.839Z,47.57
2018-11-06T16:28:09.289Z,44.30
2018-11-06T16:30:52.195Z,31.57
2018-11-06T16:33:28.010Z,40.30
2018-11-06T16:36:05.981Z,45.27
2018-11-06T16:38:42.839Z,33.67
2018-11-06T16:41:19.188Z,36.57
2018-11-06T16:46:47.832Z,27.57
2018-11-06T16:49:23.568Z,18.60
2018-11-06T16:51:59.583Z,20.30
2018-11-06T16:54:36.421Z,22.90
2018-11-06T16:57:13.300Z,21.33
2018-11-06T16:59:50.318Z,21.33
2018-11-06T17:02:26.707Z,22.57
2018-11-06T17:05:02.992Z,22.17
2018-11-06T17:07:39.378Z,19.90
2018-11-06T17:10:16.768Z,18.90
2018-11-06T17:12:53.345Z,19.90
2018-11-06T17:15:29.588Z,21.70
2018-11-06T17:18:05.723Z,21.10
2018-11-06T17:20:41.979Z,19.77
2018-11-06T17:23:17.681Z,24.33
2018-11-06T17:25:53.567Z,27.60
2018-11-06T17:28:29.307Z,23.53
2018-11-06T17:31:05.621Z,33.47
2018-11-06T17:33:41.951Z,30.50
2018-11-06T17:36:17.824Z,34.43
2018-11-06T17:38:53.522Z,30.47
2018-11-06T17:41:29.635Z,21.53
2018-11-06T17:44:06.724Z,18.60
2018-11-06T17:46:43.506Z,13.73
2018-11-06T17:49:19.953Z,16.57
2018-11-06T17:51:56.943Z,18.60
2018-11-06T17:54:33.597Z,14.23
2018-11-06T17:57:10.956Z,17.07
2018-11-06T17:59:48.608Z,18.97
2018-11-06T18:02:27.304Z,20.10
2018-11-06T18:05:04.411Z,25.60
2018-11-06T18:07:42.012Z,23.97
2018-11-06T18:10:19.792Z,24.57
2018-11-06T18:12:55.769Z,22.67
2018-11-06T18:15:32.324Z,19.00
2018-11-06T18:18:09.322Z,20.53
2018-11-06T18:20:46.062Z,17.47
2018-11-06T18:26:15.738Z,15.13
2018-11-06T18:28:52.446Z,17.17
2018-11-06T18:31:28.411Z,16.67
2018-11-06T18:34:05.260Z,16.50
2018-11-06T18:36:41.867Z,18.50
2018-11-06T18:39:18.750Z,18.57
2018-11-06T18:41:55.568Z,20.83
2018-11-06T18:44:32.144Z,16.53
2018-11-06T18:47:07.841Z,20.27
2018-11-06T18:49:44.087Z,18.47
2018-11-06T18:52:21.239Z,24.83
2018-11-06T18:54:57.421Z,24.37
2018-11-06T18:57:34.543Z,25.53
2018-11-06T19:00:19.801Z,18.37
2018-11-06T19:02:56.621Z,23.77
2018-11-06T19:05:33.322Z,22.40
2018-11-06T19:08:09.318Z,23.33
2018-11-06T19:10:46.028Z,26.00
2018-11-06T19:13:21.870Z,19.57
2018-11-06T19:15:58.203Z,21.33
2018-11-06T19:18:34.935Z,24.20
2018-11-06T19:21:11.758Z,19.50
2018-11-06T19:23:49.459Z,22.27
2018-11-06T19:26:28.015Z,24.50
2018-11-06T19:29:04.528Z,27.33
2018-11-06T19:31:41.390Z,30.30
2018-11-06T19:34:18.392Z,24.47
2018-11-06T19:36:54.794Z,23.40
2018-11-06T19:39:34.227Z,26.20
2018-11-06T19:42:10.356Z,34.07
2018-11-06T19:44:47.097Z,26.90
2018-11-06T19:47:24.439Z,25.87
2018-11-06T19:50:01.798Z,26.77
2018-11-06T19:52:39.542Z,25.33
2018-11-06T19:55:17.643Z,23.17
2018-11-06T19:57:53.717Z,26.53
2018-11-06T20:00:29.799Z,24.60
2018-11-06T20:03:07.261Z,23.13
2018-11-06T20:05:43.647Z,24.50
2018-11-06T20:08:20.412Z,21.30
2018-11-06T20:10:59.678Z,22.63
2018-11-06T20:13:37.097Z,22.03
2018-11-06T20:16:14.300Z,24.60
2018-11-06T20:18:50.451Z,18.50
2018-11-06T20:21:28.475Z,28.10
2018-11-06T20:24:06.122Z,21.60
2018-11-06T20:26:43.954Z,22.73
2018-11-06T20:29:19.951Z,24.23
2018-11-06T20:31:56.037Z,23.37
2018-11-06T20:34:32.736Z,26.87
2018-11-06T20:37:09.812Z,22.07
2018-11-06T20:39:46.696Z,23.47
2018-11-06T20:42:23.569Z,23.33
2018-11-06T20:45:06.940Z,20.13
2018-11-06T20:47:43.474Z,22.27
2018-11-06T20:50:21.595Z,24.40
2018-11-06T20:52:57.678Z,24.37
2018-11-06T20:55:34.493Z,23.37
2018-11-06T20:58:11.167Z,20.10
2018-11-06T21:00:48.276Z,21.83
2018-11-06T21:03:24.467Z,22.90
2018-11-06T21:06:01.344Z,22.73
2018-11-06T21:08:38.009Z,25.77
2018-11-06T21:11:13.996Z,23.00
2018-11-06T21:13:51.310Z,29.00
2018-11-06T21:16:28.286Z,25.53
2018-11-06T21:19:04.438Z,25.17
2018-11-06T21:21:41.151Z,22.00
2018-11-06T21:24:17.979Z,27.93
2018-11-06T21:26:54.395Z,23.80
2018-11-06T21:29:30.682Z,26.47
2018-11-06T21:32:07.376Z,26.47
2018-11-06T21:34:44.378Z,28.33
2018-11-06T21:37:21.222Z,27.90
2018-11-06T21:39:58.105Z,28.03
2018-11-06T21:42:33.817Z,29.23
2018-11-06T21:45:10.892Z,27.60
2018-11-06T21:47:48.576Z,26.60
2018-11-06T21:50:25.398Z,28.07
2018-11-06T21:53:01.268Z,30.17
2018-11-06T21:55:37.527Z,29.90
2018-11-06T21:58:13.806Z,31.33
2018-11-06T22:00:49.551Z,28.67
2018-11-06T22:03:27.254Z,28.17
2018-11-06T22:06:03.014Z,30.30
2018-11-06T22:08:38.772Z,33.03
2018-11-06T22:11:15.568Z,31.07
2018-11-06T22:13:52.856Z,31.80
2018-11-06T22:16:32.076Z,31.07
2018-11-06T22:19:08.711Z,31.20
2018-11-06T22:21:44.613Z,35.83
2018-11-06T22:24:20.370Z,38.77
2018-11-06T22:26:56.189Z,36.23
2018-11-06T22:29:31.938Z,35.63
2018-11-06T22:32:07.922Z,34.27
2018-11-06T22:34:44.727Z,33.27
2018-11-06T22:37:20.529Z,32.70
2018-11-06T22:39:57.206Z,31.97
2018-11-06T22:42:33.823Z,34.40
2018-11-06T22:45:11.729Z,32.90
2018-11-06T22:47:48.323Z,33.60
2018-11-06T22:50:24.084Z,29.43
2018-11-06T22:52:59.884Z,31.53
2018-11-06T22:55:35.569Z,42.47
2018-11-06T22:58:11.262Z,36.30
2018-11-06T23:00:52.675Z,36.57
2018-11-06T23:03:29.079Z,45.13
2018-11-06T23:06:05.347Z,48.33
2018-11-06T23:08:41.717Z,41.17
2018-11-06T23:11:17.626Z,37.47
2018-11-06T23:13:54.166Z,39.07
2018-11-06T23:16:30.027Z,38.23
2018-11-06T23:19:05.897Z,35.07
2018-11-06T23:21:42.644Z,38.33
2018-11-06T23:24:18.381Z,32.40
2018-11-06T23:26:54.233Z,34.90
2018-11-06T23:29:29.870Z,36.80
2018-11-06T23:32:06.375Z,38.87
2018-11-06T23:34:43.435Z,37.03
2018-11-06T23:37:19.459Z,35.77
2018-11-06T23:39:55.880Z,35.53
2018-11-06T23:42:33.134Z,36.23
2018-11-06T23:45:09.622Z,36.70
2018-11-06T23:47:45.865Z,32.23
2018-11-06T23:50:21.563Z,29.57
2018-11-06T23:52:57.452Z,29.97
2018-11-06T23:55:33.170Z,35.10
2018-11-06T23:58:09.920Z,36.90
