createdAt,value
2019-03-27T00:01:01.767Z,25.90
2019-03-27T00:03:30.931Z,22.02
2019-03-27T00:06:00.121Z,24.90
2019-03-27T00:08:29.559Z,19.75
2019-03-27T00:11:00.668Z,23.65
2019-03-27T00:13:29.471Z,24.45
2019-03-27T00:15:58.697Z,23.45
2019-03-27T00:18:27.844Z,24.02
2019-03-27T00:20:57.018Z,21.17
2019-03-27T00:23:26.224Z,21.30
2019-03-27T00:25:55.353Z,27.07
2019-03-27T00:28:24.486Z,25.62
2019-03-27T00:30:53.590Z,19.70
2019-03-27T00:33:22.691Z,22.13
2019-03-27T00:35:51.837Z,19.12
2019-03-27T00:38:22.488Z,26.93
2019-03-27T00:40:51.585Z,25.35
2019-03-27T00:43:20.641Z,25.55
2019-03-27T00:45:49.742Z,18.95
2019-03-27T00:48:18.849Z,21.68
2019-03-27T00:50:47.999Z,23.47
2019-03-27T00:53:17.294Z,22.30
2019-03-27T00:55:46.454Z,17.55
2019-03-27T00:58:15.573Z,23.00
2019-03-27T01:00:47.783Z,17.10
2019-03-27T01:03:16.922Z,15.32
2019-03-27T01:05:46.050Z,21.62
2019-03-27T01:08:15.139Z,13.85
2019-03-27T01:10:44.319Z,20.48
2019-03-27T01:13:13.465Z,16.85
2019-03-27T01:15:42.643Z,19.25
2019-03-27T01:18:11.916Z,15.88
2019-03-27T01:20:41.045Z,14.23
2019-03-27T01:23:10.284Z,19.67
2019-03-27T01:25:39.407Z,24.67
2019-03-27T01:28:08.574Z,18.57
2019-03-27T01:30:37.738Z,14.35
2019-03-27T01:33:06.915Z,14.70
2019-03-27T01:35:36.122Z,17.35
2019-03-27T01:38:05.411Z,15.28
2019-03-27T01:40:34.662Z,17.20
2019-03-27T01:43:03.972Z,24.57
2019-03-27T01:45:33.116Z,14.35
2019-03-27T01:48:02.297Z,18.10
2019-03-27T01:50:31.436Z,17.55
2019-03-27T01:53:00.574Z,21.95
2019-03-27T01:55:29.762Z,13.30
2019-03-27T01:57:58.935Z,19.48
2019-03-27T02:00:29.738Z,18.17
2019-03-27T02:02:59.063Z,18.32
2019-03-27T02:05:30.230Z,17.65
2019-03-27T02:07:58.986Z,26.75
2019-03-27T02:10:28.055Z,18.02
2019-03-27T02:12:57.121Z,19.07
2019-03-27T02:15:26.172Z,23.95
2019-03-27T02:17:55.234Z,19.30
2019-03-27T02:20:24.376Z,19.92
2019-03-27T02:22:56.513Z,22.02
2019-03-27T02:25:25.561Z,14.60
2019-03-27T02:27:54.650Z,20.17
2019-03-27T02:30:23.713Z,18.90
2019-03-27T02:32:57.269Z,21.50
2019-03-27T02:35:26.116Z,16.07
2019-03-27T02:37:55.315Z,18.67
2019-03-27T02:40:25.804Z,22.95
2019-03-27T02:42:55.084Z,22.62
2019-03-27T02:45:24.262Z,16.30
2019-03-27T02:47:53.394Z,22.60
2019-03-27T02:50:22.445Z,14.87
2019-03-27T02:52:51.520Z,21.07
2019-03-27T02:55:20.645Z,20.25
2019-03-27T02:57:49.723Z,23.65
2019-03-27T03:00:19.056Z,26.07
2019-03-27T03:02:48.275Z,18.73
2019-03-27T03:05:17.533Z,19.02
2019-03-27T03:07:46.666Z,17.12
2019-03-27T03:10:16.156Z,22.32
2019-03-27T03:12:45.230Z,22.05
2019-03-27T03:15:19.762Z,19.87
2019-03-27T03:20:16.331Z,21.00
2019-03-27T03:22:45.418Z,26.73
2019-03-27T03:25:14.602Z,21.82
2019-03-27T03:27:43.669Z,19.90
2019-03-27T03:30:13.078Z,19.57
2019-03-27T03:32:42.465Z,16.95
2019-03-27T03:35:11.869Z,18.10
2019-03-27T03:37:40.960Z,21.90
2019-03-27T03:40:12.140Z,15.58
2019-03-27T03:42:41.341Z,14.00
2019-03-27T03:45:11.452Z,21.48
2019-03-27T03:47:42.249Z,17.73
2019-03-27T03:50:29.251Z,19.90
2019-03-27T03:52:58.461Z,19.20
2019-03-27T03:55:27.953Z,16.85
2019-03-27T03:57:57.561Z,19.37
2019-03-27T04:00:26.766Z,17.95
2019-03-27T04:02:56.693Z,20.05
2019-03-27T04:05:25.765Z,19.32
2019-03-27T04:07:54.835Z,20.20
2019-03-27T04:10:24.000Z,15.78
2019-03-27T04:12:53.042Z,19.25
2019-03-27T04:15:22.102Z,17.92
2019-03-27T04:17:51.149Z,19.80
2019-03-27T04:20:20.209Z,17.17
2019-03-27T04:22:49.328Z,18.12
2019-03-27T04:25:20.044Z,22.27
2019-03-27T04:27:49.173Z,21.07
2019-03-27T04:30:18.373Z,19.02
2019-03-27T04:32:47.455Z,18.30
2019-03-27T04:35:16.521Z,21.52
2019-03-27T04:37:45.579Z,17.67
2019-03-27T04:40:14.706Z,15.43
2019-03-27T04:43:03.152Z,19.10
2019-03-27T04:45:32.212Z,24.70
2019-03-27T04:48:01.258Z,24.90
2019-03-27T04:50:30.393Z,22.90
2019-03-27T04:52:59.445Z,35.90
2019-03-27T04:55:28.500Z,16.85
2019-03-27T04:57:57.560Z,16.27
2019-03-27T05:00:26.697Z,19.45
2019-03-27T05:02:55.759Z,20.55
2019-03-27T05:05:24.892Z,14.15
2019-03-27T05:07:53.960Z,18.90
2019-03-27T05:10:23.104Z,22.30
2019-03-27T05:12:52.218Z,17.98
2019-03-27T05:15:21.288Z,17.17
2019-03-27T05:17:50.354Z,19.55
2019-03-27T05:20:19.496Z,24.70
2019-03-27T05:22:48.540Z,25.68
2019-03-27T05:25:17.602Z,20.82
2019-03-27T05:27:46.724Z,19.95
2019-03-27T05:30:18.972Z,19.15
2019-03-27T05:32:48.107Z,20.23
2019-03-27T05:35:17.193Z,23.30
2019-03-27T05:37:46.341Z,18.23
2019-03-27T05:40:15.384Z,17.37
2019-03-27T05:42:44.452Z,24.15
2019-03-27T05:45:13.522Z,21.00
2019-03-27T05:47:42.560Z,27.32
2019-03-27T05:50:11.841Z,29.70
2019-03-27T05:52:40.906Z,24.52
2019-03-27T05:55:10.100Z,25.15
2019-03-27T05:57:39.148Z,28.02
2019-03-27T06:00:09.545Z,24.23
2019-03-27T06:02:38.580Z,27.70
2019-03-27T06:05:07.882Z,21.48
2019-03-27T06:07:36.982Z,23.65
2019-03-27T06:10:07.163Z,19.55
2019-03-27T06:12:36.229Z,19.45
2019-03-27T06:15:06.560Z,21.17
2019-03-27T06:17:35.643Z,18.90
2019-03-27T06:20:06.118Z,21.75
2019-03-27T06:22:35.254Z,19.85
2019-03-27T06:25:05.350Z,17.67
2019-03-27T06:27:34.416Z,22.77
2019-03-27T06:30:03.706Z,21.10
2019-03-27T06:32:32.943Z,14.63
2019-03-27T06:35:02.038Z,18.25
2019-03-27T06:37:31.173Z,20.52
2019-03-27T06:40:00.336Z,23.65
2019-03-27T06:42:29.478Z,15.68
2019-03-27T06:44:58.539Z,14.68
2019-03-27T06:47:27.677Z,20.35
2019-03-27T06:49:56.722Z,19.32
2019-03-27T06:52:26.364Z,21.20
2019-03-27T06:54:55.489Z,23.42
2019-03-27T06:57:24.552Z,18.60
2019-03-27T06:59:53.685Z,24.27
2019-03-27T07:02:22.741Z,12.85
2019-03-27T07:04:51.890Z,20.70
2019-03-27T07:07:20.934Z,27.82
2019-03-27T07:09:50.028Z,21.42
2019-03-27T07:12:40.336Z,30.23
2019-03-27T07:15:09.622Z,22.50
2019-03-27T07:17:38.703Z,19.67
2019-03-27T07:20:08.224Z,23.62
2019-03-27T07:22:37.338Z,17.67
2019-03-27T07:25:07.765Z,24.20
2019-03-27T07:27:36.801Z,28.52
2019-03-27T07:30:08.122Z,24.25
2019-03-27T07:32:37.183Z,21.48
2019-03-27T07:35:06.584Z,19.27
2019-03-27T07:37:35.647Z,17.17
2019-03-27T07:40:06.969Z,20.88
2019-03-27T07:42:36.058Z,28.98
2019-03-27T07:45:07.341Z,17.42
2019-03-27T07:47:36.379Z,22.82
2019-03-27T07:50:07.048Z,17.50
2019-03-27T07:52:36.154Z,23.12
2019-03-27T07:55:18.415Z,25.25
2019-03-27T07:57:36.448Z,26.60
2019-03-27T08:00:20.315Z,24.43
2019-03-27T08:02:48.780Z,24.20
2019-03-27T08:05:17.843Z,26.68
2019-03-27T08:07:46.896Z,25.17
2019-03-27T08:10:15.947Z,25.72
2019-03-27T08:12:44.986Z,27.98
2019-03-27T08:15:14.307Z,29.15
2019-03-27T08:17:43.355Z,23.73
2019-03-27T08:20:12.950Z,26.07
2019-03-27T08:22:42.250Z,31.57
2019-03-27T08:25:11.659Z,30.08
2019-03-27T08:27:40.753Z,29.75
2019-03-27T08:30:12.731Z,22.48
2019-03-27T08:32:41.828Z,29.20
2019-03-27T08:35:11.114Z,28.45
2019-03-27T08:37:40.154Z,30.68
2019-03-27T08:40:10.235Z,26.77
2019-03-27T08:42:39.356Z,34.03
2019-03-27T08:45:08.969Z,31.62
2019-03-27T08:47:38.005Z,30.25
2019-03-27T08:50:10.083Z,38.17
2019-03-27T08:52:39.124Z,35.03
2019-03-27T08:55:08.623Z,27.32
2019-03-27T08:57:37.732Z,34.00
2019-03-27T09:00:12.802Z,31.70
2019-03-27T09:02:41.847Z,34.65
2019-03-27T09:05:11.566Z,35.08
2019-03-27T09:07:40.738Z,36.65
2019-03-27T09:10:10.241Z,40.00
2019-03-27T09:12:39.369Z,35.78
2019-03-27T09:15:09.566Z,27.70
2019-03-27T09:17:38.704Z,39.92
2019-03-27T09:20:08.389Z,34.60
2019-03-27T09:22:37.432Z,33.45
2019-03-27T09:25:07.322Z,36.38
2019-03-27T09:27:36.409Z,39.90
2019-03-27T09:30:13.007Z,24.57
2019-03-27T09:32:42.124Z,30.15
2019-03-27T09:35:11.324Z,33.35
2019-03-27T09:37:40.376Z,25.95
2019-03-27T09:40:10.128Z,30.30
2019-03-27T09:42:39.259Z,27.75
2019-03-27T09:45:09.133Z,29.57
2019-03-27T09:47:38.269Z,25.85
2019-03-27T09:50:07.730Z,25.45
2019-03-27T09:52:36.837Z,29.67
2019-03-27T09:55:06.508Z,28.27
2019-03-27T09:57:35.565Z,32.75
2019-03-27T10:00:07.033Z,25.68
2019-03-27T10:02:36.134Z,28.25
2019-03-27T10:05:09.976Z,23.12
2019-03-27T10:07:38.765Z,30.00
2019-03-27T10:10:08.060Z,37.73
2019-03-27T10:12:37.133Z,27.13
2019-03-27T10:15:09.940Z,26.52
2019-03-27T10:17:39.010Z,31.20
2019-03-27T10:20:08.365Z,20.50
2019-03-27T10:22:37.473Z,19.35
2019-03-27T10:25:07.914Z,19.70
2019-03-27T10:27:37.048Z,17.62
2019-03-27T10:30:07.365Z,14.43
2019-03-27T10:32:36.476Z,11.43
2019-03-27T10:35:06.668Z,15.40
2019-03-27T10:37:35.853Z,9.73
2019-03-27T10:40:06.817Z,9.55
2019-03-27T10:42:35.904Z,15.75
2019-03-27T10:45:07.169Z,11.68
2019-03-27T10:47:36.278Z,13.18
2019-03-27T10:50:17.420Z,12.73
2019-03-27T10:52:38.097Z,18.95
2019-03-27T10:55:07.308Z,13.35
2019-03-27T10:57:36.373Z,12.82
2019-03-27T11:00:08.581Z,18.40
2019-03-27T11:02:37.631Z,10.40
2019-03-27T11:05:07.265Z,16.48
2019-03-27T11:07:36.388Z,13.40
2019-03-27T11:10:07.493Z,16.37
2019-03-27T11:12:36.552Z,14.25
2019-03-27T11:15:07.900Z,16.48
2019-03-27T11:17:36.997Z,16.95
2019-03-27T11:20:07.476Z,12.33
2019-03-27T11:22:36.541Z,14.53
2019-03-27T11:25:06.737Z,13.43
2019-03-27T11:27:35.788Z,12.37
2019-03-27T11:30:06.886Z,10.18
2019-03-27T11:32:35.929Z,16.85
2019-03-27T11:35:05.461Z,8.90
2019-03-27T11:37:35.281Z,14.03
2019-03-27T11:40:05.796Z,10.28
2019-03-27T11:42:34.914Z,11.00
2019-03-27T11:45:06.687Z,10.03
2019-03-27T11:47:36.012Z,14.10
2019-03-27T11:50:09.830Z,10.60
2019-03-27T11:52:38.795Z,13.40
2019-03-27T11:55:08.094Z,14.70
2019-03-27T11:57:37.256Z,10.32
2019-03-27T12:00:09.289Z,12.93
2019-03-27T12:02:38.326Z,10.90
2019-03-27T12:05:07.934Z,11.33
2019-03-27T12:07:36.980Z,9.73
2019-03-27T12:10:06.950Z,8.45
2019-03-27T12:12:36.115Z,10.75
2019-03-27T12:15:07.135Z,9.28
2019-03-27T12:17:36.289Z,9.80
2019-03-27T12:20:05.871Z,11.60
2019-03-27T12:22:35.009Z,12.33
2019-03-27T12:25:05.485Z,5.42
2019-03-27T12:27:34.544Z,6.22
2019-03-27T12:30:04.937Z,5.22
2019-03-27T12:32:33.980Z,5.70
2019-03-27T12:35:03.122Z,3.50
2019-03-27T12:37:32.176Z,2.92
2019-03-27T12:40:01.244Z,3.05
2019-03-27T12:42:30.309Z,4.55
2019-03-27T12:45:01.842Z,7.58
2019-03-27T12:47:30.138Z,7.42
2019-03-27T12:49:59.182Z,3.20
2019-03-27T12:52:28.366Z,8.68
2019-03-27T12:54:57.414Z,8.25
2019-03-27T12:57:26.451Z,5.15
2019-03-27T12:59:55.494Z,5.58
2019-03-27T13:02:24.541Z,5.47
2019-03-27T13:04:53.580Z,10.08
2019-03-27T13:07:22.631Z,7.33
2019-03-27T13:09:51.661Z,5.10
2019-03-27T13:12:20.715Z,6.03
2019-03-27T13:15:09.202Z,4.55
2019-03-27T13:17:38.269Z,8.85
2019-03-27T13:20:09.066Z,6.22
2019-03-27T13:22:38.646Z,6.60
2019-03-27T13:25:09.058Z,7.45
2019-03-27T13:27:40.937Z,6.10
2019-03-27T13:30:11.075Z,8.18
2019-03-27T13:32:40.208Z,6.37
2019-03-27T13:35:09.476Z,5.47
2019-03-27T13:37:38.514Z,9.80
2019-03-27T13:40:08.726Z,13.20
2019-03-27T13:42:37.772Z,10.32
2019-03-27T13:45:09.480Z,10.65
2019-03-27T13:47:38.718Z,12.03
2019-03-27T13:50:13.065Z,13.60
2019-03-27T13:52:41.553Z,11.90
2019-03-27T13:55:10.828Z,13.18
2019-03-27T13:57:39.880Z,18.10
2019-03-27T14:00:11.340Z,17.12
2019-03-27T14:02:40.390Z,16.77
2019-03-27T14:05:09.685Z,20.95
2019-03-27T14:07:38.811Z,17.10
2019-03-27T14:10:08.515Z,15.60
2019-03-27T14:12:37.653Z,15.05
2019-03-27T14:15:11.183Z,13.68
2019-03-27T14:17:39.937Z,25.80
2019-03-27T14:20:10.415Z,17.60
2019-03-27T14:22:39.469Z,20.90
2019-03-27T14:25:09.270Z,16.80
2019-03-27T14:27:38.331Z,19.30
2019-03-27T14:30:10.371Z,19.60
2019-03-27T14:32:39.482Z,16.50
2019-03-27T14:35:08.787Z,22.35
2019-03-27T14:37:37.830Z,24.05
2019-03-27T14:40:08.808Z,16.60
2019-03-27T14:42:37.988Z,18.85
2019-03-27T14:45:08.685Z,22.77
2019-03-27T14:47:37.806Z,19.52
2019-03-27T14:50:09.053Z,18.90
2019-03-27T14:52:38.160Z,19.80
2019-03-27T14:55:08.154Z,26.75
2019-03-27T14:57:37.942Z,19.92
2019-03-27T15:00:11.181Z,18.60
2019-03-27T15:02:40.568Z,15.70
2019-03-27T15:05:10.310Z,19.75
2019-03-27T15:07:39.358Z,17.05
2019-03-27T15:10:09.563Z,15.50
2019-03-27T15:12:38.780Z,18.98
2019-03-27T15:15:09.800Z,20.20
2019-03-27T15:17:39.000Z,15.10
2019-03-27T15:20:08.973Z,20.45
2019-03-27T15:22:38.097Z,18.98
2019-03-27T15:25:07.800Z,15.80
2019-03-27T15:27:36.878Z,16.30
2019-03-27T15:30:12.771Z,13.38
2019-03-27T15:32:41.869Z,18.27
2019-03-27T15:35:11.054Z,14.85
2019-03-27T15:37:40.145Z,21.75
2019-03-27T15:40:09.640Z,19.70
2019-03-27T15:42:38.826Z,12.93
2019-03-27T15:45:09.390Z,20.77
2019-03-27T15:47:38.531Z,14.03
2019-03-27T15:50:10.069Z,17.12
2019-03-27T15:52:39.194Z,15.20
2019-03-27T15:55:08.579Z,20.57
2019-03-27T15:57:37.635Z,19.98
2019-03-27T16:00:08.242Z,18.48
2019-03-27T16:02:37.412Z,23.85
2019-03-27T16:05:06.653Z,19.20
2019-03-27T16:07:35.763Z,22.07
2019-03-27T16:10:06.575Z,18.98
2019-03-27T16:12:36.535Z,22.30
2019-03-27T16:15:09.913Z,20.72
2019-03-27T16:17:39.046Z,19.45
2019-03-27T16:20:15.730Z,24.82
2019-03-27T16:22:50.968Z,27.95
2019-03-27T16:25:15.887Z,25.90
2019-03-27T16:27:45.020Z,19.65
2019-03-27T16:30:17.214Z,24.77
2019-03-27T16:32:45.573Z,23.90
2019-03-27T16:35:14.874Z,21.20
2019-03-27T16:37:44.028Z,21.80
2019-03-27T16:40:22.279Z,25.23
2019-03-27T16:42:51.466Z,20.15
2019-03-27T16:45:20.695Z,22.67
2019-03-27T16:47:49.746Z,23.02
2019-03-27T16:50:18.912Z,23.85
2019-03-27T16:52:48.033Z,21.73
2019-03-27T16:55:17.168Z,19.92
2019-03-27T16:57:46.255Z,27.60
2019-03-27T17:00:24.543Z,25.45
2019-03-27T17:02:53.641Z,27.20
2019-03-27T17:05:22.765Z,30.10
2019-03-27T17:07:51.877Z,23.80
2019-03-27T17:10:20.908Z,27.52
2019-03-27T17:12:50.012Z,20.40
2019-03-27T17:15:19.051Z,26.27
2019-03-27T17:17:48.107Z,29.50
2019-03-27T17:20:17.468Z,24.02
2019-03-27T17:22:46.538Z,21.50
2019-03-27T17:25:15.611Z,20.85
2019-03-27T17:27:44.770Z,21.37
2019-03-27T17:30:14.281Z,20.00
2019-03-27T17:32:43.330Z,21.95
2019-03-27T17:35:12.465Z,21.07
2019-03-27T17:37:41.549Z,18.00
2019-03-27T17:40:11.569Z,20.17
2019-03-27T17:42:42.054Z,23.38
2019-03-27T17:45:11.238Z,23.07
2019-03-27T17:47:50.948Z,24.23
2019-03-27T17:50:15.603Z,19.40
2019-03-27T17:52:51.797Z,25.83
2019-03-27T17:55:20.896Z,26.48
2019-03-27T17:57:49.933Z,26.25
2019-03-27T18:00:23.733Z,17.80
2019-03-27T18:02:52.478Z,23.42
2019-03-27T18:05:21.550Z,19.87
2019-03-27T18:07:50.590Z,26.02
2019-03-27T18:10:19.844Z,18.12
2019-03-27T18:12:48.876Z,26.40
2019-03-27T18:15:17.927Z,26.25
2019-03-27T18:17:47.026Z,25.45
2019-03-27T18:20:16.083Z,26.65
2019-03-27T18:22:45.142Z,25.90
2019-03-27T18:25:14.255Z,19.12
2019-03-27T18:27:43.311Z,21.10
2019-03-27T18:30:12.686Z,25.60
2019-03-27T18:32:41.717Z,26.35
2019-03-27T18:38:16.883Z,30.07
2019-03-27T18:40:46.009Z,25.97
2019-03-27T18:43:15.094Z,29.50
2019-03-27T18:45:44.204Z,24.37
2019-03-27T18:48:13.305Z,30.30
2019-03-27T18:50:42.377Z,27.75
2019-03-27T18:53:11.433Z,28.10
2019-03-27T18:55:40.514Z,27.75
2019-03-27T18:58:11.118Z,29.05
2019-03-27T19:00:40.243Z,29.12
2019-03-27T19:03:09.363Z,25.40
2019-03-27T19:05:38.448Z,34.85
2019-03-27T19:08:07.571Z,31.00
2019-03-27T19:10:36.647Z,33.75
2019-03-27T19:13:05.700Z,28.32
2019-03-27T19:15:34.736Z,30.57
2019-03-27T19:18:04.029Z,29.87
2019-03-27T19:20:33.107Z,31.87
2019-03-27T19:23:02.164Z,21.20
2019-03-27T19:25:31.326Z,24.55
2019-03-27T19:28:00.553Z,33.63
2019-03-27T19:30:29.716Z,26.82
2019-03-27T19:32:58.830Z,25.68
2019-03-27T19:35:27.949Z,25.43
2019-03-27T19:37:57.038Z,29.05
2019-03-27T19:40:26.150Z,27.42
2019-03-27T19:42:55.207Z,24.05
2019-03-27T19:45:24.334Z,27.55
2019-03-27T19:47:53.444Z,23.85
2019-03-27T19:50:22.591Z,29.10
2019-03-27T19:52:51.737Z,29.80
2019-03-27T19:55:20.877Z,33.13
2019-03-27T19:57:49.928Z,26.27
2019-03-27T20:00:19.453Z,27.82
2019-03-27T20:02:48.513Z,20.05
2019-03-27T20:05:17.601Z,27.55
2019-03-27T20:07:46.750Z,28.23
2019-03-27T20:10:16.035Z,29.90
2019-03-27T20:12:45.226Z,19.87
2019-03-27T20:15:14.508Z,26.37
2019-03-27T20:17:43.634Z,21.52
2019-03-27T20:20:13.152Z,26.77
2019-03-27T20:22:43.775Z,28.25
2019-03-27T20:25:14.863Z,25.80
2019-03-27T20:27:44.143Z,26.85
2019-03-27T20:30:15.556Z,25.88
2019-03-27T20:32:44.725Z,22.20
2019-03-27T20:35:13.882Z,30.05
2019-03-27T20:37:44.281Z,20.90
2019-03-27T20:40:14.021Z,28.47
2019-03-27T20:42:44.995Z,26.17
2019-03-27T20:45:15.665Z,27.55
2019-03-27T20:47:44.826Z,29.65
2019-03-27T20:50:15.490Z,28.67
2019-03-27T20:52:44.688Z,24.82
2019-03-27T20:55:14.288Z,32.58
2019-03-27T20:57:43.413Z,31.57
2019-03-27T21:00:12.974Z,21.02
2019-03-27T21:02:52.843Z,26.70
2019-03-27T21:05:21.739Z,34.98
2019-03-27T21:07:51.049Z,35.13
2019-03-27T21:10:20.261Z,30.55
2019-03-27T21:12:49.394Z,26.35
2019-03-27T21:15:18.587Z,29.05
2019-03-27T21:17:47.767Z,44.80
2019-03-27T21:20:16.993Z,31.95
2019-03-27T21:22:47.807Z,32.75
2019-03-27T21:25:16.959Z,30.43
2019-03-27T21:27:46.254Z,32.55
2019-03-27T21:30:15.936Z,33.05
2019-03-27T21:32:45.059Z,30.52
2019-03-27T21:35:14.235Z,25.77
2019-03-27T21:37:43.297Z,30.37
2019-03-27T21:40:14.359Z,21.87
2019-03-27T21:42:43.498Z,24.18
2019-03-27T21:45:13.190Z,27.10
2019-03-27T21:47:42.433Z,23.50
2019-03-27T21:50:11.985Z,29.92
2019-03-27T21:52:41.210Z,28.95
2019-03-27T21:55:21.927Z,29.90
2019-03-27T21:57:41.468Z,36.60
2019-03-27T22:00:10.856Z,32.85
2019-03-27T22:02:39.962Z,26.75
2019-03-27T22:05:09.228Z,30.25
2019-03-27T22:07:38.296Z,30.15
2019-03-27T22:10:08.041Z,35.33
2019-03-27T22:12:38.458Z,28.23
2019-03-27T22:15:09.767Z,21.82
2019-03-27T22:17:38.890Z,29.87
2019-03-27T22:20:08.203Z,24.35
2019-03-27T22:22:38.956Z,30.60
2019-03-27T22:25:09.647Z,26.12
2019-03-27T22:27:38.915Z,25.43
2019-03-27T22:30:08.424Z,25.23
2019-03-27T22:32:37.603Z,26.75
2019-03-27T22:35:08.171Z,26.48
2019-03-27T22:37:37.287Z,24.15
2019-03-27T22:40:09.655Z,27.17
2019-03-27T22:42:38.790Z,27.58
2019-03-27T22:45:08.200Z,24.25
2019-03-27T22:47:37.327Z,27.32
2019-03-27T22:50:08.242Z,25.32
2019-03-27T22:52:37.863Z,23.40
2019-03-27T22:55:08.000Z,29.25
2019-03-27T22:57:37.180Z,36.83
2019-03-27T23:00:12.965Z,27.25
2019-03-27T23:02:42.263Z,22.48
2019-03-27T23:05:11.555Z,23.20
2019-03-27T23:07:40.756Z,26.23
2019-03-27T23:10:10.211Z,25.00
2019-03-27T23:12:39.431Z,23.05
2019-03-27T23:15:10.150Z,23.83
2019-03-27T23:17:39.358Z,29.70
2019-03-27T23:20:09.213Z,33.90
2019-03-27T23:22:38.411Z,25.88
2019-03-27T23:25:07.826Z,30.32
2019-03-27T23:27:36.940Z,32.98
2019-03-27T23:30:08.053Z,23.87
2019-03-27T23:32:37.212Z,28.47
2019-03-27T23:35:07.980Z,25.62
2019-03-27T23:37:37.063Z,29.15
2019-03-27T23:40:07.499Z,25.43
2019-03-27T23:42:39.036Z,22.93
2019-03-27T23:45:10.428Z,30.60
2019-03-27T23:47:39.530Z,38.67
2019-03-27T23:50:09.738Z,26.25
2019-03-27T23:52:38.902Z,31.45
2019-03-27T23:55:08.405Z,31.77
2019-03-27T23:57:37.517Z,29.92
