createdAt,value
2022-12-18T00:01:26.882Z,12.40
2022-12-18T00:03:57.230Z,13.52
2022-12-18T00:06:27.136Z,13.63
2022-12-18T00:08:55.684Z,13.30
2022-12-18T00:11:25.524Z,13.45
2022-12-18T00:13:57.231Z,15.60
2022-12-18T00:16:27.729Z,15.30
2022-12-18T00:18:58.096Z,15.50
2022-12-18T00:21:26.412Z,15.15
2022-12-18T00:23:55.083Z,16.85
2022-12-18T00:26:28.548Z,16.38
2022-12-18T00:29:01.262Z,16.25
2022-12-18T00:31:30.219Z,15.07
2022-12-18T00:33:59.133Z,15.30
2022-12-18T00:36:29.179Z,14.82
2022-12-18T00:38:59.305Z,14.63
2022-12-18T00:41:45.538Z,15.95
2022-12-18T00:44:17.728Z,15.23
2022-12-18T00:46:46.670Z,14.15
2022-12-18T00:49:15.028Z,13.60
2022-12-18T00:51:43.514Z,11.68
2022-12-18T00:54:13.116Z,10.77
2022-12-18T00:56:49.401Z,10.70
2022-12-18T00:59:20.108Z,8.63
2022-12-18T01:01:49.258Z,8.63
2022-12-18T01:04:17.689Z,7.78
2022-12-18T01:06:45.931Z,8.52
2022-12-18T01:09:14.132Z,7.80
2022-12-18T01:11:42.427Z,7.13
2022-12-18T01:14:11.031Z,7.38
2022-12-18T01:16:40.717Z,6.90
2022-12-18T01:19:09.014Z,6.90
2022-12-18T01:21:38.157Z,6.68
2022-12-18T01:24:07.328Z,6.22
2022-12-18T01:26:35.496Z,5.88
2022-12-18T01:29:03.868Z,6.22
2022-12-18T01:31:34.193Z,5.43
2022-12-18T01:34:05.561Z,4.73
2022-12-18T01:39:04.716Z,5.18
2022-12-18T01:41:48.270Z,4.57
2022-12-18T01:44:49.238Z,5.05
2022-12-18T01:47:20.529Z,4.55
2022-12-18T01:52:19.486Z,3.78
2022-12-18T01:54:48.633Z,6.10
2022-12-18T01:57:17.293Z,4.65
2022-12-18T01:59:51.762Z,3.83
2022-12-18T02:02:20.819Z,3.13
2022-12-18T02:04:50.536Z,3.63
2022-12-18T02:07:27.260Z,4.57
2022-12-18T02:10:01.791Z,4.18
2022-12-18T02:12:36.294Z,3.58
2022-12-18T02:15:12.203Z,3.17
2022-12-18T02:17:46.077Z,2.22
2022-12-18T02:20:20.265Z,2.05
2022-12-18T02:23:03.235Z,1.80
2022-12-18T02:25:48.246Z,1.42
2022-12-18T02:28:22.409Z,2.10
2022-12-18T02:30:53.626Z,1.42
2022-12-18T02:35:54.118Z,2.33
2022-12-18T02:38:22.574Z,2.15
2022-12-18T02:40:52.252Z,2.85
2022-12-18T02:43:21.938Z,1.80
2022-12-18T02:45:52.336Z,2.45
2022-12-18T02:48:24.832Z,2.57
2022-12-18T02:51:01.675Z,2.88
2022-12-18T02:53:36.219Z,2.95
2022-12-18T02:56:09.558Z,3.35
2022-12-18T02:58:48.153Z,3.85
2022-12-18T03:01:22.210Z,2.22
2022-12-18T03:03:58.630Z,3.30
2022-12-18T03:06:30.191Z,3.38
2022-12-18T03:09:04.576Z,2.92
2022-12-18T03:11:53.108Z,2.42
2022-12-18T03:14:23.705Z,3.17
2022-12-18T03:16:56.507Z,4.18
2022-12-18T03:19:28.453Z,3.70
2022-12-18T03:21:59.587Z,3.20
2022-12-18T03:24:30.133Z,2.65
2022-12-18T03:27:03.337Z,3.60
2022-12-18T03:29:38.159Z,3.17
2022-12-18T03:32:10.209Z,3.15
2022-12-18T03:34:42.162Z,3.22
2022-12-18T03:37:10.806Z,3.90
2022-12-18T03:39:39.343Z,3.55
2022-12-18T03:42:11.988Z,3.40
2022-12-18T03:44:47.472Z,5.85
2022-12-18T03:47:19.325Z,5.55
2022-12-18T03:49:54.256Z,3.85
2022-12-18T03:52:28.961Z,4.35
2022-12-18T03:54:59.616Z,5.28
2022-12-18T03:57:31.549Z,5.50
2022-12-18T04:00:06.749Z,5.65
2022-12-18T04:02:37.400Z,5.00
2022-12-18T04:05:09.655Z,8.10
2022-12-18T04:07:38.536Z,5.75
2022-12-18T04:10:10.369Z,6.55
2022-12-18T04:12:40.025Z,6.63
2022-12-18T04:15:10.887Z,6.15
2022-12-18T04:17:39.430Z,6.75
2022-12-18T04:20:08.535Z,7.07
2022-12-18T04:22:36.616Z,6.68
2022-12-18T04:25:05.174Z,8.35
2022-12-18T04:27:33.390Z,6.65
2022-12-18T04:30:01.994Z,8.13
2022-12-18T04:32:31.699Z,7.20
2022-12-18T04:34:59.830Z,8.48
2022-12-18T04:37:27.980Z,7.63
2022-12-18T04:39:56.632Z,8.27
2022-12-18T04:42:24.900Z,9.40
2022-12-18T04:44:53.051Z,6.70
2022-12-18T04:47:21.162Z,7.97
2022-12-18T04:49:50.665Z,8.70
2022-12-18T04:52:18.918Z,8.00
2022-12-18T04:54:47.051Z,7.57
2022-12-18T04:57:15.110Z,7.00
2022-12-18T04:59:43.421Z,7.45
2022-12-18T05:02:11.688Z,7.97
2022-12-18T05:04:39.921Z,7.10
2022-12-18T05:07:09.512Z,7.22
2022-12-18T05:09:37.630Z,8.48
2022-12-18T05:12:06.096Z,10.45
2022-12-18T05:14:34.219Z,7.28
2022-12-18T05:17:02.381Z,7.45
2022-12-18T05:19:30.441Z,7.45
2022-12-18T05:21:58.616Z,7.40
2022-12-18T05:24:28.145Z,7.40
2022-12-18T05:26:56.232Z,7.30
2022-12-18T05:29:24.556Z,7.38
2022-12-18T05:31:52.753Z,7.40
2022-12-18T05:34:20.852Z,7.88
2022-12-18T05:36:48.971Z,9.43
2022-12-18T05:39:17.151Z,6.38
2022-12-18T05:41:46.628Z,7.75
2022-12-18T05:44:15.015Z,9.18
2022-12-18T05:46:43.163Z,6.55
2022-12-18T05:49:11.345Z,7.72
2022-12-18T05:51:39.511Z,6.07
2022-12-18T05:54:08.636Z,7.03
2022-12-18T05:56:36.776Z,6.35
2022-12-18T05:59:06.324Z,5.70
2022-12-18T06:01:34.559Z,6.00
2022-12-18T06:04:02.890Z,6.30
2022-12-18T06:06:31.571Z,6.05
2022-12-18T06:09:00.297Z,6.72
2022-12-18T06:11:29.131Z,7.55
2022-12-18T06:13:59.585Z,6.78
2022-12-18T06:16:30.562Z,6.55
2022-12-18T06:18:59.590Z,5.93
2022-12-18T06:21:28.748Z,6.95
2022-12-18T06:23:56.859Z,7.03
2022-12-18T06:26:28.328Z,7.82
2022-12-18T06:28:56.876Z,7.28
2022-12-18T06:31:25.487Z,6.45
2022-12-18T06:33:54.993Z,5.18
2022-12-18T06:36:23.278Z,5.72
2022-12-18T06:38:51.690Z,5.15
2022-12-18T06:41:22.810Z,5.00
2022-12-18T06:43:51.676Z,6.00
2022-12-18T06:46:22.011Z,4.40
2022-12-18T06:48:51.463Z,4.03
2022-12-18T06:51:22.863Z,4.60
2022-12-18T06:53:51.433Z,4.05
2022-12-18T06:56:19.723Z,4.50
2022-12-18T06:58:47.935Z,5.32
2022-12-18T07:01:16.404Z,3.50
2022-12-18T07:03:45.599Z,3.90
2022-12-18T07:06:18.275Z,3.30
2022-12-18T07:08:48.286Z,3.75
2022-12-18T07:11:17.807Z,3.45
2022-12-18T07:13:46.792Z,3.63
2022-12-18T07:16:24.284Z,3.53
2022-12-18T07:18:53.182Z,4.13
2022-12-18T07:21:22.036Z,3.15
2022-12-18T07:23:51.780Z,3.00
2022-12-18T07:26:21.946Z,4.00
2022-12-18T07:28:50.940Z,3.58
2022-12-18T07:31:21.634Z,3.92
2022-12-18T07:33:50.930Z,5.03
2022-12-18T07:36:19.621Z,4.57
2022-12-18T07:38:49.540Z,5.15
2022-12-18T07:41:19.928Z,5.85
2022-12-18T07:43:48.450Z,5.78
2022-12-18T07:46:17.784Z,5.57
2022-12-18T07:48:49.879Z,5.53
2022-12-18T07:51:19.848Z,5.25
2022-12-18T07:53:49.454Z,5.85
2022-12-18T07:56:27.789Z,5.00
2022-12-18T07:58:57.535Z,5.38
2022-12-18T08:01:26.253Z,5.43
2022-12-18T08:03:54.597Z,5.32
2022-12-18T08:06:23.926Z,5.63
2022-12-18T08:08:53.767Z,5.80
2022-12-18T08:11:24.132Z,6.30
2022-12-18T08:13:52.792Z,5.82
2022-12-18T08:16:21.726Z,6.55
2022-12-18T08:18:50.807Z,7.28
2022-12-18T08:21:24.178Z,6.18
2022-12-18T08:23:53.253Z,6.18
2022-12-18T08:26:23.807Z,6.50
2022-12-18T08:28:52.126Z,5.60
2022-12-18T08:31:21.075Z,6.32
2022-12-18T08:33:51.143Z,6.88
2022-12-18T08:36:19.680Z,8.50
2022-12-18T08:38:47.994Z,8.15
2022-12-18T08:41:17.561Z,7.60
2022-12-18T08:44:05.158Z,6.57
2022-12-18T08:46:38.300Z,8.40
2022-12-18T08:49:07.366Z,8.85
2022-12-18T08:51:36.101Z,7.00
2022-12-18T08:54:05.130Z,7.90
2022-12-18T08:56:35.210Z,8.23
2022-12-18T08:59:05.448Z,7.50
2022-12-18T09:01:33.800Z,9.82
2022-12-18T09:04:03.479Z,9.55
2022-12-18T09:06:33.161Z,7.80
2022-12-18T09:09:01.243Z,9.25
2022-12-18T09:11:31.190Z,8.55
2022-12-18T09:14:00.335Z,8.65
2022-12-18T09:16:32.812Z,7.70
2022-12-18T09:19:01.805Z,8.60
2022-12-18T09:21:33.095Z,9.35
2022-12-18T09:24:07.327Z,7.97
2022-12-18T09:26:37.750Z,9.68
2022-12-18T09:29:08.256Z,6.85
2022-12-18T09:31:39.095Z,7.47
2022-12-18T09:34:07.188Z,9.13
2022-12-18T09:36:35.599Z,8.48
2022-12-18T09:39:07.844Z,8.73
2022-12-18T09:41:49.080Z,8.32
2022-12-18T09:44:25.908Z,7.97
2022-12-18T09:47:05.645Z,7.65
2022-12-18T09:49:39.536Z,7.47
2022-12-18T09:52:13.925Z,6.88
2022-12-18T09:54:45.286Z,7.07
2022-12-18T09:57:17.307Z,7.15
2022-12-18T09:59:52.117Z,9.02
2022-12-18T10:02:24.006Z,7.72
2022-12-18T10:05:08.642Z,6.05
2022-12-18T10:07:46.279Z,7.25
2022-12-18T10:10:25.022Z,6.70
2022-12-18T10:13:04.885Z,8.15
2022-12-18T10:15:38.989Z,7.97
2022-12-18T10:18:31.258Z,10.15
2022-12-18T10:21:06.172Z,6.70
2022-12-18T10:23:46.603Z,7.60
2022-12-18T10:26:16.602Z,6.80
2022-12-18T10:28:46.378Z,9.90
2022-12-18T10:31:19.148Z,7.28
2022-12-18T10:33:49.004Z,6.57
2022-12-18T10:36:17.366Z,8.60
2022-12-18T10:38:45.871Z,7.40
2022-12-18T10:41:28.413Z,8.68
2022-12-18T10:44:22.784Z,7.55
2022-12-18T10:46:52.644Z,7.85
2022-12-18T10:49:25.809Z,6.70
2022-12-18T10:52:06.508Z,7.70
2022-12-18T10:54:37.277Z,8.32
2022-12-18T10:57:19.981Z,6.93
2022-12-18T10:59:56.578Z,7.30
2022-12-18T11:02:30.712Z,7.38
2022-12-18T11:05:00.350Z,7.35
2022-12-18T11:07:48.194Z,7.57
2022-12-18T11:10:20.263Z,9.63
2022-12-18T11:12:49.362Z,7.78
2022-12-18T11:15:22.029Z,8.25
2022-12-18T11:17:52.261Z,8.15
2022-12-18T11:20:33.485Z,7.38
2022-12-18T11:23:04.278Z,8.48
2022-12-18T11:25:35.712Z,9.52
2022-12-18T11:30:36.140Z,7.18
2022-12-18T11:33:08.549Z,6.82
2022-12-18T11:35:54.225Z,6.55
2022-12-18T11:38:26.458Z,6.38
2022-12-18T11:41:01.025Z,6.70
2022-12-18T11:43:33.871Z,6.45
2022-12-18T11:46:06.892Z,6.55
2022-12-18T11:48:41.469Z,6.45
2022-12-18T11:51:23.827Z,5.40
2022-12-18T11:53:55.236Z,6.75
2022-12-18T11:56:34.919Z,5.15
2022-12-18T11:59:14.452Z,5.60
2022-12-18T12:01:51.027Z,3.92
2022-12-18T12:04:45.112Z,7.30
2022-12-18T12:07:28.272Z,148.48
2022-12-18T12:10:07.265Z,153.43
2022-12-18T12:12:51.146Z,175.93
2022-12-18T12:15:34.016Z,69.03
2022-12-18T12:18:11.468Z,13.18
2022-12-18T12:20:52.557Z,4.85
2022-12-18T12:23:34.830Z,3.47
2022-12-18T12:26:08.318Z,4.50
2022-12-18T12:29:03.991Z,3.78
2022-12-18T12:31:50.325Z,2.83
2022-12-18T12:34:23.560Z,4.30
2022-12-18T12:37:06.540Z,3.42
2022-12-18T12:39:39.528Z,2.08
2022-12-18T12:42:32.551Z,1.98
2022-12-18T12:45:03.921Z,3.47
2022-12-18T12:47:36.201Z,6.38
2022-12-18T12:50:09.151Z,3.10
2022-12-18T12:52:42.171Z,3.05
2022-12-18T12:55:19.518Z,3.03
2022-12-18T12:58:00.136Z,2.03
2022-12-18T13:00:33.733Z,2.63
2022-12-18T13:03:14.404Z,2.85
2022-12-18T13:11:16.895Z,2.30
2022-12-18T13:13:52.743Z,2.70
2022-12-18T13:16:22.302Z,2.15
2022-12-18T13:18:52.750Z,1.63
2022-12-18T13:21:25.705Z,1.97
2022-12-18T13:23:53.869Z,2.28
2022-12-18T13:26:34.413Z,2.35
2022-12-18T13:29:05.495Z,2.78
2022-12-18T13:32:10.274Z,2.33
2022-12-18T13:34:38.867Z,2.00
2022-12-18T13:37:54.064Z,1.77
2022-12-18T13:40:57.850Z,2.20
2022-12-18T13:43:35.107Z,1.92
2022-12-18T13:46:25.773Z,3.67
2022-12-18T13:48:58.351Z,3.08
2022-12-18T13:51:27.411Z,3.53
2022-12-18T13:53:59.830Z,2.17
2022-12-18T13:56:30.070Z,2.08
2022-12-18T13:59:18.342Z,1.70
2022-12-18T14:01:54.854Z,1.27
2022-12-18T14:04:27.121Z,1.33
2022-12-18T14:06:59.950Z,1.40
2022-12-18T14:09:30.960Z,1.42
2022-12-18T14:12:19.335Z,1.30
2022-12-18T14:14:53.517Z,1.52
2022-12-18T14:17:24.972Z,1.83
2022-12-18T14:19:53.884Z,1.80
2022-12-18T14:22:30.470Z,2.42
2022-12-18T14:25:19.012Z,1.60
2022-12-18T14:27:50.086Z,1.48
2022-12-18T14:30:31.709Z,1.60
2022-12-18T14:35:32.539Z,2.53
2022-12-18T14:38:20.133Z,2.17
2022-12-18T14:40:48.327Z,2.58
2022-12-18T14:43:16.472Z,2.28
2022-12-18T14:45:47.717Z,2.15
2022-12-18T14:48:23.219Z,2.80
2022-12-18T14:51:02.388Z,3.42
2022-12-18T14:53:36.108Z,4.80
2022-12-18T14:56:05.078Z,5.18
2022-12-18T14:58:33.409Z,2.35
2022-12-18T15:01:03.030Z,2.00
2022-12-18T15:03:31.322Z,1.25
2022-12-18T15:06:18.266Z,1.92
2022-12-18T15:08:46.396Z,2.40
2022-12-18T15:11:34.279Z,2.00
2022-12-18T15:14:02.871Z,2.00
2022-12-18T15:16:32.557Z,2.75
2022-12-18T15:19:00.750Z,2.80
2022-12-18T15:21:31.673Z,2.97
2022-12-18T15:23:59.940Z,2.80
2022-12-18T15:26:28.263Z,2.55
2022-12-18T15:28:58.494Z,2.55
2022-12-18T15:31:35.965Z,2.25
2022-12-18T15:34:14.810Z,1.92
2022-12-18T15:36:42.999Z,2.47
2022-12-18T15:39:14.184Z,3.30
2022-12-18T15:42:02.541Z,3.45
2022-12-18T15:44:29.745Z,3.42
2022-12-18T15:46:59.205Z,3.08
2022-12-18T15:49:27.601Z,4.07
2022-12-18T15:51:58.793Z,3.45
2022-12-18T15:54:40.858Z,3.25
2022-12-18T15:57:26.561Z,9.30
2022-12-18T15:59:57.583Z,6.90
2022-12-18T16:02:27.372Z,3.35
2022-12-18T16:04:57.003Z,3.40
2022-12-18T16:07:28.103Z,3.67
2022-12-18T16:09:59.429Z,3.88
2022-12-18T16:12:30.779Z,3.08
2022-12-18T16:14:58.857Z,3.53
2022-12-18T16:17:28.331Z,2.78
2022-12-18T16:19:56.559Z,2.80
2022-12-18T16:22:26.387Z,2.40
2022-12-18T16:24:55.706Z,4.32
2022-12-18T16:27:24.979Z,2.88
2022-12-18T16:29:53.136Z,3.20
2022-12-18T16:32:22.477Z,1.88
2022-12-18T16:34:53.141Z,2.30
2022-12-18T16:37:21.193Z,1.80
2022-12-18T16:39:49.317Z,2.40
2022-12-18T16:42:20.475Z,2.65
2022-12-18T16:47:18.202Z,5.13
2022-12-18T16:49:46.718Z,2.42
2022-12-18T16:52:16.476Z,2.28
2022-12-18T16:54:46.249Z,3.65
2022-12-18T16:57:15.924Z,3.30
2022-12-18T16:59:44.511Z,2.72
2022-12-18T17:02:15.901Z,2.58
2022-12-18T17:04:46.614Z,1.98
2022-12-18T17:07:16.970Z,3.15
2022-12-18T17:09:45.041Z,2.70
2022-12-18T17:12:13.378Z,3.20
2022-12-18T17:14:41.718Z,3.65
2022-12-18T17:17:25.144Z,3.70
2022-12-18T17:19:53.663Z,4.18
2022-12-18T17:22:23.594Z,3.85
2022-12-18T17:24:51.964Z,4.25
2022-12-18T17:27:20.133Z,3.85
2022-12-18T17:29:49.160Z,6.28
2022-12-18T17:32:17.540Z,3.50
2022-12-18T17:34:46.069Z,3.38
2022-12-18T17:37:14.506Z,3.83
2022-12-18T17:39:44.212Z,2.83
2022-12-18T17:42:15.358Z,3.13
2022-12-18T17:47:13.133Z,3.35
2022-12-18T17:49:41.418Z,3.08
2022-12-18T17:52:09.952Z,2.72
2022-12-18T17:54:42.258Z,2.33
2022-12-18T17:57:12.314Z,4.70
2022-12-18T17:59:40.420Z,4.65
2022-12-18T18:02:08.723Z,5.57
2022-12-18T18:04:37.037Z,6.75
2022-12-18T18:07:05.110Z,5.80
2022-12-18T18:09:33.263Z,4.85
2022-12-18T18:12:19.129Z,3.58
2022-12-18T18:14:48.783Z,3.00
2022-12-18T18:17:16.906Z,3.22
2022-12-18T18:19:49.025Z,2.70
2022-12-18T18:22:18.043Z,3.15
2022-12-18T18:24:47.141Z,3.80
2022-12-18T18:27:15.738Z,2.78
2022-12-18T18:29:43.866Z,3.03
2022-12-18T18:32:13.439Z,3.17
2022-12-18T18:34:41.557Z,3.08
2022-12-18T18:37:11.356Z,3.03
2022-12-18T18:39:39.877Z,3.17
2022-12-18T18:42:08.477Z,3.90
2022-12-18T18:44:36.686Z,6.05
2022-12-18T18:47:09.445Z,6.60
2022-12-18T18:49:39.279Z,4.50
2022-12-18T18:52:08.438Z,6.45
2022-12-18T18:54:36.641Z,5.10
2022-12-18T18:57:20.275Z,5.22
2022-12-18T18:59:49.064Z,4.97
2022-12-18T19:02:18.417Z,5.30
2022-12-18T19:04:48.092Z,5.05
2022-12-18T19:07:29.702Z,5.05
2022-12-18T19:10:04.432Z,5.35
2022-12-18T19:12:52.930Z,6.03
2022-12-18T19:15:21.773Z,6.10
2022-12-18T19:17:50.299Z,5.80
2022-12-18T19:20:20.237Z,7.28
2022-12-18T19:22:54.370Z,8.35
2022-12-18T19:25:26.950Z,7.68
2022-12-18T19:27:59.900Z,8.07
2022-12-18T19:30:28.056Z,7.80
2022-12-18T19:32:57.464Z,8.30
2022-12-18T19:35:30.558Z,7.82
2022-12-18T19:37:58.809Z,8.45
2022-12-18T19:40:27.088Z,9.10
2022-12-18T19:42:56.459Z,7.78
2022-12-18T19:45:24.673Z,7.57
2022-12-18T19:47:53.002Z,8.63
2022-12-18T19:50:23.578Z,10.02
2022-12-18T19:52:53.559Z,9.32
2022-12-18T19:55:21.764Z,9.90
2022-12-18T19:57:50.035Z,11.55
2022-12-18T20:00:19.108Z,9.65
2022-12-18T20:02:47.365Z,10.63
2022-12-18T20:05:15.636Z,9.20
2022-12-18T20:07:44.133Z,9.90
2022-12-18T20:10:15.725Z,9.32
2022-12-18T20:12:46.629Z,11.23
2022-12-18T20:15:14.733Z,9.25
2022-12-18T20:17:42.841Z,11.68
2022-12-18T20:20:12.410Z,15.77
2022-12-18T20:22:41.561Z,18.98
2022-12-18T20:25:10.525Z,16.83
2022-12-18T20:27:40.214Z,16.88
2022-12-18T20:30:09.744Z,14.35
2022-12-18T20:32:37.930Z,13.77
2022-12-18T20:35:07.127Z,10.85
2022-12-18T20:37:35.774Z,12.52
2022-12-18T20:40:08.824Z,12.23
2022-12-18T20:42:40.851Z,11.48
2022-12-18T20:45:11.523Z,12.13
2022-12-18T20:47:39.588Z,12.53
2022-12-18T20:50:09.254Z,9.95
2022-12-18T20:52:37.452Z,10.48
2022-12-18T20:55:06.634Z,9.02
2022-12-18T20:57:34.814Z,9.80
2022-12-18T21:00:05.379Z,9.80
2022-12-18T21:02:35.045Z,9.70
2022-12-18T21:05:03.270Z,8.35
2022-12-18T21:07:31.613Z,9.00
2022-12-18T21:09:59.767Z,9.15
2022-12-18T21:12:40.450Z,8.43
2022-12-18T21:15:13.860Z,8.48
2022-12-18T21:17:44.507Z,6.10
2022-12-18T21:20:13.352Z,6.32
2022-12-18T21:22:46.847Z,6.95
2022-12-18T21:25:14.927Z,6.22
2022-12-18T21:27:43.025Z,6.38
2022-12-18T21:30:12.102Z,6.05
2022-12-18T21:32:40.323Z,6.30
2022-12-18T21:35:10.787Z,5.30
2022-12-18T21:37:39.344Z,6.10
2022-12-18T21:40:09.362Z,5.68
2022-12-18T21:42:55.270Z,5.47
2022-12-18T21:45:23.424Z,5.80
2022-12-18T21:47:51.534Z,4.45
2022-12-18T21:50:21.022Z,4.53
2022-12-18T21:52:49.029Z,4.03
2022-12-18T21:55:17.289Z,3.88
2022-12-18T21:57:45.405Z,3.47
2022-12-18T22:00:17.427Z,2.92
2022-12-18T22:02:48.436Z,2.33
2022-12-18T22:05:37.829Z,2.00
2022-12-18T22:08:06.953Z,2.78
2022-12-18T22:10:35.570Z,3.13
2022-12-18T22:13:03.980Z,1.70
2022-12-18T22:15:32.160Z,1.30
2022-12-18T22:18:00.825Z,2.45
2022-12-18T22:20:29.969Z,1.55
2022-12-18T22:23:01.099Z,1.65
2022-12-18T22:25:34.266Z,2.25
2022-12-18T22:28:21.053Z,1.83
2022-12-18T22:30:49.244Z,2.10
2022-12-18T22:33:20.636Z,2.38
2022-12-18T22:35:48.790Z,2.25
2022-12-18T22:38:18.578Z,2.60
2022-12-18T22:40:46.832Z,2.60
2022-12-18T22:43:15.038Z,1.52
2022-12-18T22:45:47.444Z,2.92
2022-12-18T22:48:15.640Z,2.28
2022-12-18T22:50:44.711Z,2.33
2022-12-18T22:53:12.777Z,2.58
2022-12-18T22:55:42.293Z,2.58
2022-12-18T22:58:10.432Z,2.75
2022-12-18T23:00:38.619Z,4.30
2022-12-18T23:03:07.307Z,3.75
2022-12-18T23:05:38.631Z,3.67
2022-12-18T23:08:06.738Z,4.30
2022-12-18T23:10:39.112Z,4.60
2022-12-18T23:13:08.745Z,4.47
2022-12-18T23:15:42.057Z,5.55
2022-12-18T23:18:10.527Z,5.15
2022-12-18T23:20:38.771Z,5.00
2022-12-18T23:23:08.342Z,4.57
2022-12-18T23:25:36.852Z,5.03
2022-12-18T23:28:05.372Z,4.30
2022-12-18T23:30:35.380Z,4.40
2022-12-18T23:33:03.557Z,3.33
2022-12-18T23:35:31.954Z,3.65
2022-12-18T23:38:00.796Z,3.88
2022-12-18T23:40:30.597Z,4.53
2022-12-18T23:43:00.380Z,3.80
2022-12-18T23:45:28.661Z,3.70
2022-12-18T23:47:58.151Z,4.82
2022-12-18T23:50:29.051Z,4.03
2022-12-18T23:53:02.138Z,4.85
2022-12-18T23:55:35.278Z,4.95
2022-12-18T23:58:03.381Z,3.90
