createdAt,value
2023-07-01T00:00:05.930Z,847.8523489932886
2023-07-01T00:03:53.781Z,820.4093959731543
2023-07-01T00:07:31.145Z,827.496644295302
2023-07-01T00:11:17.040Z,825.3825503355705
2023-07-01T00:14:57.315Z,826.3892617449665
2023-07-01T00:18:49.746Z,798.3422818791946
2023-07-01T00:23:01.871Z,835.5906040268457
2023-07-01T00:26:41.523Z,817.993288590604
2023-07-01T00:30:17.672Z,863.5771812080537
2023-07-01T00:33:54.171Z,861.0402684563759
2023-07-01T00:37:36.068Z,861.0
2023-07-01T00:41:20.224Z,845.4765100671141
2023-07-01T00:44:57.274Z,782.7181208053692
2023-07-01T00:48:31.652Z,832.8523489932886
2023-07-01T00:52:06.553Z,877.751677852349
2023-07-01T00:55:48.468Z,897.7046979865772
2023-07-01T00:59:19.548Z,843.6241610738255
2023-07-01T01:02:50.893Z,893.6577181208054
2023-07-01T01:06:21.052Z,829.771812080537
2023-07-01T01:09:49.447Z,847.8120805369127
2023-07-01T01:16:05.291Z,907.4093959731543
2023-07-01T01:19:40.811Z,876.4630872483222
2023-07-01T01:23:16.568Z,906.6040268456376
2023-07-01T01:27:09.030Z,917.6577181208054
2023-07-01T01:30:44.889Z,989.255033557047
2023-07-01T01:34:19.834Z,964.993288590604
2023-07-01T01:37:54.242Z,945.0201342281879
2023-07-01T01:41:26.760Z,1058.0738255033557
2023-07-01T01:45:01.475Z,1045.9127516778524
2023-07-01T01:48:35.109Z,1033.489932885906
2023-07-01T01:52:10.097Z,1039.5704697986578
2023-07-01T01:55:45.718Z,1076.234899328859
2023-07-01T01:59:57.815Z,1069.1476510067114
2023-07-01T02:03:26.370Z,1036.7919463087248
2023-07-01T02:07:08.736Z,1114.4697986577182
2023-07-01T02:10:42.060Z,1118.3557046979865
2023-07-01T02:14:19.129Z,1080.9060402684563
2023-07-01T02:17:53.251Z,1144.8322147651006
2023-07-01T02:21:46.155Z,1112.2953020134228
2023-07-01T02:25:31.595Z,1127.476510067114
2023-07-01T02:29:01.560Z,1201.3892617449665
2023-07-01T02:32:39.671Z,1214.4362416107383
2023-07-01T02:39:06.066Z,1227.543624161074
2023-07-01T02:42:35.488Z,1252.6308724832215
2023-07-01T02:47:07.039Z,1227.1812080536913
2023-07-01T02:50:46.815Z,1225.8724832214766
2023-07-01T02:54:23.785Z,1296.7852348993288
2023-07-01T02:57:52.381Z,1342.5302013422818
2023-07-01T03:01:34.708Z,1282.711409395973
2023-07-01T03:05:11.908Z,1333.711409395973
2023-07-01T03:08:47.119Z,1356.96644295302
2023-07-01T03:12:17.378Z,1398.9261744966443
2023-07-01T03:15:46.131Z,1400.03355704698
2023-07-01T03:19:13.851Z,1459.3892617449665
2023-07-01T03:22:46.301Z,1451.234899328859
2023-07-01T03:26:15.392Z,1431.8859060402685
2023-07-01T03:30:13.794Z,1434.4228187919464
2023-07-01T03:33:49.831Z,1480.8523489932886
2023-07-01T03:37:21.101Z,1434.9060402684563
2023-07-01T03:43:32.344Z,1441.7919463087248
2023-07-01T03:47:08.737Z,1442.758389261745
2023-07-01T03:53:37.073Z,1503.3624161073826
2023-07-01T03:57:04.529Z,1579.8926174496644
2023-07-01T04:00:36.917Z,1565.3758389261745
2023-07-01T04:04:06.398Z,1599.4228187919464
2023-07-01T04:07:41.951Z,1459.6107382550335
2023-07-01T04:12:06.028Z,1609.711409395973
2023-07-01T04:15:32.688Z,1587.724832214765
2023-07-01T04:19:04.752Z,1606.8926174496644
2023-07-01T04:22:40.499Z,1591.8523489932886
2023-07-01T04:26:15.547Z,1532.496644295302
2023-07-01T04:30:53.075Z,1638.523489932886
2023-07-01T04:34:27.777Z,1671.6040268456377
2023-07-01T04:38:03.429Z,1636.3087248322147
2023-07-01T04:41:38.720Z,1644.5838926174497
2023-07-01T04:45:13.433Z,1690.8724832214766
2023-07-01T04:49:25.536Z,1666.3489932885907
2023-07-01T04:53:00.376Z,1702.9731543624162
2023-07-01T04:56:35.019Z,1757.8993288590605
2023-07-01T05:01:46.786Z,1822.993288590604
2023-07-01T05:05:21.932Z,1774.711409395973
2023-07-01T05:08:57.697Z,1797.8255033557048
2023-07-01T05:12:33.501Z,1729.1476510067114
2023-07-01T05:16:12.867Z,1705.3691275167785
2023-07-01T05:19:47.318Z,1695.9463087248323
2023-07-01T05:23:16.923Z,1713.221476510067
2023-07-01T05:35:05.851Z,1617.3825503355704
2023-07-01T05:38:42.513Z,1566.9261744966443
2023-07-01T05:42:17.852Z,1551.2818791946308
2023-07-01T05:45:54.851Z,1532.0939597315437
2023-07-01T05:49:31.748Z,1573.0268456375838
2023-07-01T05:53:07.319Z,1501.6107382550335
2023-07-01T05:56:41.236Z,1512.1409395973155
2023-07-01T06:00:21.278Z,1521.4429530201342
2023-07-01T06:03:56.281Z,1426.9328859060402
2023-07-01T06:07:31.400Z,1396.0268456375838
2023-07-01T06:11:09.082Z,1435.8724832214766
2023-07-01T06:15:00.893Z,1510.4295302013422
2023-07-01T06:19:30.655Z,1444.248322147651
2023-07-01T06:26:47.200Z,1352.8791946308725
2023-07-01T06:30:38.191Z,1354.9530201342282
2023-07-01T06:34:49.236Z,1446.020134228188
2023-07-01T06:39:00.855Z,1305.543624161074
2023-07-01T06:42:45.776Z,1294.2281879194632
2023-07-01T06:47:01.517Z,1271.5771812080536
2023-07-01T06:56:48.954Z,1830.1006711409395
2023-07-01T07:00:35.037Z,1341.724832214765
2023-07-01T07:04:24.534Z,1287.1006711409395
2023-07-01T07:08:07.766Z,1256.9597315436242
2023-07-01T07:11:44.479Z,1297.006711409396
2023-07-01T07:15:19.908Z,1340.758389261745
2023-07-01T07:18:56.852Z,1299.765100671141
2023-07-01T07:22:32.530Z,1305.2013422818793
2023-07-01T07:26:10.082Z,1281.9261744966443
2023-07-01T07:29:46.181Z,1332.503355704698
2023-07-01T07:33:39.118Z,1323.8859060402685
2023-07-01T07:37:23.997Z,1267.2281879194632
2023-07-01T07:44:45.029Z,1241.5771812080536
2023-07-01T07:48:16.614Z,1274.496644295302
2023-07-01T07:54:34.253Z,1295.4161073825503
2023-07-01T07:59:09.428Z,1260.4228187919464
2023-07-01T08:02:56.803Z,1223.1946308724832
2023-07-01T08:06:42.971Z,1286.6174496644296
2023-07-01T08:10:53.957Z,1325.5771812080536
2023-07-01T08:14:45.638Z,1286.255033557047
2023-07-01T08:18:17.936Z,1214.5771812080536
2023-07-01T08:25:14.935Z,1202.4161073825503
2023-07-01T08:28:56.868Z,1267.751677852349
2023-07-01T08:32:36.020Z,1212.4429530201342
2023-07-01T08:36:14.125Z,1309.0671140939598
2023-07-01T08:39:54.027Z,1286.234899328859
2023-07-01T08:43:35.308Z,1333.5503355704698
2023-07-01T08:52:24.501Z,1369.5302013422818
2023-07-01T08:57:59.881Z,1378.6711409395973
2023-07-01T09:02:35.883Z,1435.4295302013422
2023-07-01T09:06:12.375Z,1316.8389261744967
2023-07-01T09:09:54.569Z,1262.1543624161075
2023-07-01T09:13:33.382Z,1244.7382550335572
2023-07-01T09:17:12.386Z,1318.3691275167785
2023-07-01T09:20:51.455Z,1352.6174496644296
2023-07-01T09:24:30.889Z,1360.6308724832215
2023-07-01T09:28:08.356Z,1357.0671140939598
2023-07-01T09:31:46.519Z,1368.523489932886
2023-07-01T09:45:09.561Z,1275.0
2023-07-01T09:48:46.972Z,1305.6644295302012
2023-07-01T09:53:51.826Z,1200.503355704698
2023-07-01T09:57:32.987Z,1171.5503355704698
2023-07-01T10:01:09.787Z,1162.6711409395973
2023-07-01T10:04:46.297Z,1235.013422818792
2023-07-01T10:08:22.525Z,1207.8926174496644
2023-07-01T10:11:59.549Z,1154.3758389261745
2023-07-01T10:15:36.201Z,1101.020134228188
2023-07-01T10:19:12.453Z,1117.3087248322147
2023-07-01T10:22:48.790Z,1062.6241610738255
2023-07-01T10:26:24.706Z,966.8255033557047
2023-07-01T10:35:18.161Z,952.771812080537
2023-07-01T10:38:54.634Z,924.4429530201343
2023-07-01T10:42:31.851Z,982.3892617449665
2023-07-01T10:46:07.496Z,1028.1744966442952
2023-07-01T10:49:43.565Z,1045.8523489932886
2023-07-01T10:53:18.964Z,971.5570469798657
2023-07-01T10:56:54.971Z,1023.3825503355705
2023-07-01T11:00:31.144Z,1069.006711409396
2023-07-01T11:08:47.195Z,1074.3825503355704
2023-07-01T11:12:22.789Z,1064.7986577181207
2023-07-01T11:23:20.113Z,888.7651006711409
2023-07-01T11:26:56.474Z,894.7046979865772
2023-07-01T11:30:32.527Z,901.1275167785235
2023-07-01T11:34:07.690Z,979.3087248322148
2023-07-01T11:37:43.613Z,970.8523489932886
2023-07-01T11:41:19.098Z,1008.4026845637584
2023-07-01T11:44:55.656Z,1017.2818791946308
2023-07-01T11:48:32.288Z,961.751677852349
2023-07-01T11:52:09.977Z,925.8523489932886
2023-07-01T11:56:40.876Z,934.5704697986578
2023-07-01T12:00:16.731Z,953.1342281879195
2023-07-01T12:03:52.842Z,912.0604026845638
2023-07-01T12:14:02.370Z,1011.7852348993289
2023-07-01T12:17:41.750Z,1018.5302013422819
2023-07-01T12:21:17.075Z,1061.8187919463087
2023-07-01T12:25:25.231Z,1018.9127516778524
2023-07-01T12:29:03.357Z,1022.8993288590603
2023-07-01T12:32:38.867Z,960.2013422818792
2023-07-01T12:36:13.759Z,998.7583892617449
2023-07-01T12:43:09.348Z,1011.6241610738255
2023-07-01T12:47:57.941Z,1066.6912751677853
2023-07-01T12:52:21.705Z,1003.5503355704698
2023-07-01T12:55:58.771Z,1009.3691275167786
2023-07-01T12:59:34.798Z,999.6040268456376
2023-07-01T13:03:10.975Z,989.0536912751678
2023-07-01T13:06:47.085Z,948.6040268456376
2023-07-01T13:10:22.788Z,946.9530201342282
2023-07-01T13:13:58.647Z,838.228187919463
2023-07-01T13:18:22.850Z,825.744966442953
2023-07-01T13:22:16.667Z,812.6174496644295
2023-07-01T13:25:52.260Z,788.5369127516778
2023-07-01T13:29:28.274Z,876.48322147651
2023-07-01T13:33:04.301Z,791.1946308724832
2023-07-01T13:36:39.870Z,850.6711409395973
2023-07-01T13:40:15.598Z,857.0738255033557
2023-07-01T13:43:51.773Z,860.8791946308725
2023-07-01T13:47:27.413Z,854.0939597315436
2023-07-01T13:51:03.419Z,901.3087248322148
2023-07-01T13:57:07.677Z,901.0268456375838
2023-07-01T14:01:12.960Z,831.9060402684564
2023-07-01T14:04:48.596Z,900.8053691275168
2023-07-01T14:08:23.045Z,879.5234899328859
2023-07-01T14:11:58.301Z,958.3288590604027
2023-07-01T14:15:33.636Z,937.0671140939597
2023-07-01T14:19:07.855Z,1019.6979865771812
2023-07-01T14:22:42.486Z,1029.4832214765102
2023-07-01T14:26:16.844Z,1071.96644295302
2023-07-01T14:29:52.998Z,1002.8657718120805
2023-07-01T14:33:28.837Z,1034.1342281879195
2023-07-01T14:37:05.395Z,968.7986577181208
2023-07-01T14:41:37.880Z,982.4697986577181
2023-07-01T14:45:11.305Z,1034.234899328859
2023-07-01T14:48:45.596Z,985.6308724832214
2023-07-01T14:54:58.250Z,1010.51677852349
2023-07-01T14:58:31.693Z,1007.6979865771812
2023-07-01T15:02:05.046Z,1004.5570469798657
2023-07-01T15:05:38.342Z,1008.8657718120805
2023-07-01T15:09:17.280Z,950.7181208053692
2023-07-01T15:12:51.621Z,1002.6040268456376
2023-07-01T15:16:26.468Z,981.3020134228188
2023-07-01T15:20:01.218Z,1047.6845637583892
2023-07-01T15:34:49.611Z,1035.3422818791946
2023-07-01T15:38:23.593Z,1137.6241610738255
2023-07-01T15:44:38.900Z,1200.2013422818793
2023-07-01T15:48:13.617Z,1169.0738255033557
2023-07-01T15:51:49.519Z,1149.9060402684563
2023-07-01T16:05:05.237Z,1191.986577181208
2023-07-01T16:08:41.235Z,1289.476510067114
2023-07-01T16:12:16.749Z,1510.4496644295302
2023-07-01T16:15:52.601Z,1689.523489932886
2023-07-01T16:19:27.969Z,1431.744966442953
2023-07-01T16:24:42.604Z,1347.8859060402685
2023-07-01T16:28:17.386Z,1223.4362416107383
2023-07-01T16:31:53.709Z,1106.3959731543623
2023-07-01T16:37:42.323Z,1016.8187919463087
2023-07-01T16:44:28.940Z,941.3758389261745
2023-07-01T16:49:23.306Z,903.2214765100671
2023-07-01T16:54:13.500Z,936.3020134228188
2023-07-01T17:02:09.910Z,890.2953020134228
2023-07-01T17:06:57.525Z,904.7114093959732
2023-07-01T17:11:50.467Z,890.8187919463087
2023-07-01T17:18:39.763Z,939.8255033557047
2023-07-01T17:23:26.887Z,986.0335570469799
2023-07-01T17:28:11.730Z,1054.6912751677853
2023-07-01T17:32:50.976Z,1207.489932885906
2023-07-01T17:37:44.677Z,1213.1073825503356
2023-07-01T17:42:19.943Z,1219.6711409395973
2023-07-01T17:47:03.026Z,1080.0402684563758
2023-07-01T17:51:36.280Z,957.2214765100671
2023-07-01T17:56:13.494Z,912.0
2023-07-01T18:00:52.591Z,907.7114093959732
2023-07-01T18:07:54.958Z,872.1744966442953
2023-07-01T18:12:33.175Z,910.8724832214765
2023-07-01T18:16:53.746Z,902.7785234899329
2023-07-01T18:21:30.390Z,982.0671140939597
2023-07-01T18:25:49.419Z,963.9463087248322
2023-07-01T18:31:38.967Z,1052.6778523489934
2023-07-01T18:36:39.672Z,1039.3288590604027
2023-07-01T18:40:53.692Z,973.3288590604027
2023-07-01T18:45:00.501Z,1019.4362416107383
2023-07-01T18:48:46.919Z,989.496644295302
2023-07-01T18:53:06.601Z,1019.6979865771812
2023-07-01T18:56:44.600Z,1017.7651006711409
2023-07-01T19:00:21.153Z,1072.4093959731545
2023-07-01T19:03:57.620Z,1066.510067114094
2023-07-01T19:07:34.069Z,980.6979865771812
2023-07-01T19:11:10.730Z,1023.3624161073825
2023-07-01T19:24:12.318Z,928.0671140939597
2023-07-01T19:27:48.410Z,889.5302013422819
2023-07-01T19:31:24.019Z,865.2885906040268
2023-07-01T19:35:00.109Z,804.2416107382551
2023-07-01T19:38:36.950Z,924.4630872483222
2023-07-01T19:42:12.953Z,832.5906040268457
2023-07-01T19:46:32.145Z,816.0
2023-07-01T19:50:08.206Z,786.1812080536913
2023-07-01T19:53:56.006Z,799.3489932885906
2023-07-01T19:57:37.610Z,745.2684563758389
2023-07-01T20:01:14.603Z,758.7583892617449
2023-07-01T20:05:23.836Z,825.2214765100671
2023-07-01T20:08:59.879Z,816.6040268456376
2023-07-01T20:12:36.697Z,826.2684563758389
2023-07-01T20:16:11.961Z,788.5369127516778
2023-07-01T20:23:55.773Z,807.3825503355705
2023-07-01T20:28:40.969Z,768.9060402684564
2023-07-01T20:35:03.912Z,799.6308724832214
2023-07-01T20:38:39.823Z,840.9664429530201
2023-07-01T20:42:15.228Z,812.6979865771812
2023-07-01T20:45:50.748Z,850.1677852348994
2023-07-01T20:49:25.735Z,792.9261744966443
2023-07-01T20:53:01.422Z,789.261744966443
2023-07-01T21:00:08.912Z,835.8322147651006
2023-07-01T21:03:44.285Z,746.9194630872483
2023-07-01T21:07:19.412Z,749.8389261744967
2023-07-01T21:10:55.352Z,706.1476510067114
2023-07-01T21:15:22.751Z,650.7181208053692
2023-07-01T21:24:05.109Z,649.6711409395973
2023-07-01T21:27:41.042Z,618.3624161073825
2023-07-01T21:31:16.943Z,682.7315436241611
2023-07-01T21:34:53.628Z,667.6510067114094
2023-07-01T21:39:55.535Z,608.7785234899329
2023-07-01T21:44:11.804Z,635.8791946308725
2023-07-01T21:48:54.638Z,617.4563758389262
2023-07-01T21:54:00.554Z,650.0536912751678
2023-07-01T21:59:20.381Z,668.1543624161073
2023-07-01T22:03:05.551Z,664.8523489932886
2023-07-01T22:08:08.713Z,720.0805369127517
2023-07-01T22:11:47.767Z,877.1677852348994
2023-07-01T22:15:23.394Z,760.2684563758389
2023-07-01T22:19:18.122Z,730.2885906040268
2023-07-01T22:22:54.637Z,739.1677852348994
2023-07-01T22:27:51.011Z,713.496644295302
2023-07-01T22:31:25.895Z,665.738255033557
2023-07-01T22:35:01.446Z,629.1946308724832
2023-07-01T22:38:37.637Z,625.9731543624162
2023-07-01T22:42:13.298Z,661.0268456375838
2023-07-01T22:45:49.225Z,626.6375838926175
2023-07-01T22:49:24.410Z,639.8456375838927
2023-07-01T22:52:59.939Z,684.8657718120805
2023-07-01T22:58:52.335Z,595.2684563758389
2023-07-01T23:03:14.957Z,617.7583892617449
2023-07-01T23:07:31.928Z,625.9127516778524
2023-07-01T23:11:07.905Z,617.2147651006711
2023-07-01T23:14:46.853Z,625.9328859060403
2023-07-01T23:18:22.796Z,627.4026845637584
2023-07-01T23:21:59.154Z,646.6308724832214
2023-07-01T23:25:34.755Z,620.1140939597316
2023-07-01T23:29:10.160Z,646.9328859060403
2023-07-01T23:34:20.836Z,592.8724832214765
2023-07-01T23:37:57.135Z,642.0402684563759
2023-07-01T23:42:45.276Z,625.0872483221476
2023-07-01T23:46:20.003Z,661.8926174496644
2023-07-01T23:49:56.011Z,681.3221476510067
2023-07-01T23:55:41.295Z,631.1677852348994
2023-07-01T23:59:15.650Z,721.006711409396
