createdAt,value
2022-12-25T08:11:14.066Z,10.57
2022-12-25T08:13:41.723Z,10.85
2022-12-25T08:16:11.189Z,11.17
2022-12-25T08:18:39.819Z,11.28
2022-12-25T08:21:14.239Z,11.42
2022-12-25T08:23:45.857Z,11.46
2022-12-25T08:26:19.626Z,11.70
2022-12-25T08:28:48.204Z,11.94
2022-12-25T08:31:26.318Z,12.03
2022-12-25T08:33:58.359Z,11.91
2022-12-25T08:36:27.153Z,12.20
2022-12-25T08:39:02.128Z,12.25
2022-12-25T08:41:31.803Z,12.47
2022-12-25T08:43:59.175Z,12.56
2022-12-25T08:46:26.548Z,12.71
2022-12-25T08:48:54.325Z,12.98
2022-12-25T08:51:23.903Z,13.00
2022-12-25T08:53:57.659Z,13.03
2022-12-25T08:56:25.341Z,13.07
2022-12-25T08:58:52.651Z,13.42
2022-12-25T09:01:20.134Z,13.31
2022-12-25T09:03:47.589Z,13.61
2022-12-25T09:06:17.034Z,13.62
2022-12-25T09:08:49.135Z,13.61
2022-12-25T09:11:19.758Z,13.95
2022-12-25T09:13:48.936Z,13.76
2022-12-25T09:16:22.445Z,13.65
2022-12-25T09:18:50.854Z,13.75
2022-12-25T09:21:19.340Z,13.56
2022-12-25T09:23:46.623Z,13.99
2022-12-25T09:26:18.690Z,13.84
2022-12-25T09:28:51.209Z,13.99
2022-12-25T09:31:22.912Z,14.13
2022-12-25T09:33:51.263Z,13.94
2022-12-25T09:36:21.325Z,14.06
2022-12-25T09:38:48.891Z,14.08
2022-12-25T09:42:22.794Z,14.20
2022-12-25T09:45:14.647Z,14.08
2022-12-25T09:47:44.965Z,14.05
2022-12-25T09:50:28.970Z,14.22
2022-12-25T09:53:23.623Z,14.23
2022-12-25T09:56:27.518Z,14.21
2022-12-25T09:58:55.327Z,14.25
2022-12-25T10:02:59.570Z,14.44
2022-12-25T10:06:20.666Z,14.48
2022-12-25T10:09:35.567Z,14.26
2022-12-25T10:12:39.110Z,14.44
2022-12-25T10:15:46.835Z,14.38
2022-12-25T10:18:54.070Z,14.72
2022-12-25T10:21:23.633Z,14.97
2022-12-25T10:23:59.278Z,15.16
2022-12-25T10:26:29.861Z,15.13
2022-12-25T10:29:30.553Z,15.05
2022-12-25T10:31:58.236Z,15.20
2022-12-25T10:34:27.665Z,15.56
2022-12-25T10:36:55.316Z,15.59
2022-12-25T10:39:26.123Z,15.13
2022-12-25T10:42:46.235Z,15.60
2022-12-25T10:45:13.523Z,15.30
2022-12-25T10:47:45.008Z,15.65
2022-12-25T10:50:25.561Z,15.86
2022-12-25T10:53:06.023Z,16.18
2022-12-25T10:55:33.865Z,16.17
2022-12-25T10:58:02.251Z,16.35
2022-12-25T11:00:32.754Z,16.27
2022-12-25T11:03:00.798Z,16.23
2022-12-25T11:05:35.018Z,16.31
2022-12-25T11:08:04.012Z,16.63
2022-12-25T11:10:43.788Z,16.65
2022-12-25T11:13:29.554Z,16.80
2022-12-25T11:16:28.454Z,16.85
2022-12-25T11:18:58.102Z,17.01
2022-12-25T11:21:36.625Z,17.02
2022-12-25T11:24:26.123Z,17.07
2022-12-25T11:27:06.392Z,17.15
2022-12-25T11:30:01.921Z,17.42
2022-12-25T11:32:48.616Z,17.58
2022-12-25T11:35:18.837Z,17.58
2022-12-25T11:37:51.878Z,17.55
2022-12-25T11:40:49.440Z,17.34
2022-12-25T11:43:44.417Z,17.71
2022-12-25T11:46:45.855Z,17.77
2022-12-25T11:49:18.683Z,18.01
2022-12-25T11:51:53.670Z,17.61
2022-12-25T11:54:38.310Z,17.84
2022-12-25T11:57:07.203Z,17.96
2022-12-25T11:59:56.415Z,18.33
2022-12-25T12:02:58.870Z,18.03
2022-12-25T12:06:23.359Z,18.34
2022-12-25T12:09:01.175Z,17.97
2022-12-25T12:11:47.707Z,18.10
2022-12-25T12:14:39.577Z,17.80
2022-12-25T12:17:13.403Z,17.94
2022-12-25T12:19:40.690Z,18.00
2022-12-25T12:22:24.908Z,17.68
2022-12-25T12:25:05.063Z,17.46
2022-12-25T12:27:40.772Z,17.56
2022-12-25T12:30:33.015Z,17.25
2022-12-25T12:33:07.090Z,17.38
2022-12-25T12:35:39.297Z,17.13
2022-12-25T12:38:19.870Z,17.25
2022-12-25T12:41:01.983Z,17.19
2022-12-25T12:43:52.415Z,17.26
2022-12-25T12:46:36.008Z,16.98
2022-12-25T12:49:25.569Z,16.75
2022-12-25T12:52:34.690Z,16.73
2022-12-25T12:55:13.234Z,16.49
2022-12-25T12:57:41.744Z,16.66
2022-12-25T13:00:21.203Z,16.32
2022-12-25T13:03:17.934Z,16.58
2022-12-25T13:06:05.355Z,16.41
2022-12-25T13:09:29.918Z,16.33
2022-12-25T13:11:57.374Z,16.31
2022-12-25T13:14:25.587Z,16.27
2022-12-25T13:16:54.858Z,16.22
2022-12-25T13:19:27.532Z,16.15
2022-12-25T13:22:03.784Z,16.02
2022-12-25T13:24:37.292Z,16.42
2022-12-25T13:27:29.885Z,16.28
2022-12-25T13:29:58.601Z,16.23
2022-12-25T13:32:32.084Z,16.37
2022-12-25T13:35:00.559Z,16.16
2022-12-25T13:37:31.333Z,16.20
2022-12-25T13:40:05.063Z,16.15
2022-12-25T13:42:39.865Z,16.26
2022-12-25T13:45:26.158Z,16.14
2022-12-25T13:47:55.867Z,16.19
2022-12-25T13:50:32.319Z,16.18
2022-12-25T13:53:16.760Z,16.16
2022-12-25T13:55:54.406Z,16.28
2022-12-25T13:58:33.647Z,16.31
2022-12-25T14:01:02.855Z,16.31
2022-12-25T14:03:46.694Z,16.10
2022-12-25T14:06:28.299Z,16.08
2022-12-25T14:08:59.256Z,16.13
2022-12-25T14:11:30.859Z,16.21
2022-12-25T14:14:17.150Z,16.10
2022-12-25T14:16:50.849Z,16.18
2022-12-25T14:19:32.188Z,16.06
2022-12-25T14:22:11.145Z,15.99
2022-12-25T14:24:40.501Z,16.05
2022-12-25T14:27:26.900Z,16.12
2022-12-25T14:29:59.429Z,16.09
2022-12-25T14:32:39.228Z,15.93
2022-12-25T14:35:07.029Z,15.97
2022-12-25T14:37:36.995Z,16.07
2022-12-25T14:40:26.449Z,15.98
2022-12-25T14:43:25.809Z,15.94
2022-12-25T14:46:02.669Z,15.85
2022-12-25T14:48:33.876Z,15.96
2022-12-25T14:51:17.392Z,15.90
2022-12-25T14:53:55.289Z,16.07
2022-12-25T14:56:26.634Z,15.80
2022-12-25T14:59:00.199Z,15.91
2022-12-25T15:01:40.978Z,15.78
2022-12-25T15:04:18.155Z,15.80
2022-12-25T15:07:08.318Z,15.61
2022-12-25T15:09:36.274Z,15.53
2022-12-25T15:12:04.253Z,15.45
2022-12-25T15:14:31.579Z,15.57
2022-12-25T15:17:01.585Z,15.62
2022-12-25T15:19:38.080Z,15.46
2022-12-25T15:22:06.370Z,15.43
2022-12-25T15:24:33.801Z,15.35
2022-12-25T15:27:01.627Z,15.29
2022-12-25T15:32:24.077Z,15.13
2022-12-25T15:34:51.498Z,15.20
2022-12-25T15:37:19.544Z,15.14
2022-12-25T15:39:47.163Z,15.10
2022-12-25T15:42:21.601Z,15.14
2022-12-25T15:44:48.972Z,15.14
2022-12-25T15:47:20.181Z,15.05
2022-12-25T15:49:47.892Z,15.03
2022-12-25T15:52:17.351Z,14.96
2022-12-25T15:54:45.198Z,14.90
2022-12-25T15:57:22.642Z,15.00
2022-12-25T15:59:49.974Z,14.87
2022-12-25T16:02:21.201Z,14.79
2022-12-25T16:04:51.024Z,14.45
2022-12-25T16:07:25.002Z,14.59
2022-12-25T16:09:52.647Z,14.53
2022-12-25T16:12:20.758Z,14.38
2022-12-25T16:14:48.089Z,14.29
2022-12-25T16:17:16.654Z,14.30
2022-12-25T16:19:44.934Z,14.06
2022-12-25T16:22:23.709Z,14.00
2022-12-25T16:24:51.500Z,14.16
2022-12-25T16:27:18.867Z,14.06
2022-12-25T16:29:46.173Z,14.04
2022-12-25T16:32:15.217Z,13.77
2022-12-25T16:34:43.052Z,14.14
2022-12-25T16:37:10.472Z,13.97
2022-12-25T16:39:37.782Z,13.96
2022-12-25T16:42:05.168Z,13.87
2022-12-25T16:44:35.608Z,13.91
2022-12-25T16:47:02.884Z,13.91
2022-12-25T16:49:30.224Z,13.89
2022-12-25T16:51:57.527Z,13.62
2022-12-25T16:54:24.836Z,13.63
2022-12-25T16:56:52.170Z,13.74
2022-12-25T16:59:19.493Z,13.61
2022-12-25T17:01:46.894Z,13.68
2022-12-25T17:04:14.373Z,13.57
2022-12-25T17:06:41.749Z,13.60
2022-12-25T17:09:09.044Z,13.45
2022-12-25T17:11:36.336Z,13.78
2022-12-25T17:14:05.324Z,13.64
2022-12-25T17:16:37.129Z,13.70
2022-12-25T17:19:21.008Z,13.69
2022-12-25T17:21:48.538Z,13.93
2022-12-25T17:24:17.222Z,13.78
2022-12-25T17:26:45.089Z,13.85
2022-12-25T17:29:18.679Z,14.09
2022-12-25T17:31:49.224Z,13.94
2022-12-25T17:34:16.752Z,13.74
2022-12-25T17:36:44.106Z,13.55
2022-12-25T17:39:12.011Z,13.59
2022-12-25T17:41:39.568Z,13.63
2022-12-25T17:44:06.887Z,13.74
2022-12-25T17:46:34.267Z,13.75
2022-12-25T17:49:02.811Z,13.76
2022-12-25T17:51:31.832Z,13.56
2022-12-25T17:54:05.421Z,13.60
2022-12-25T17:56:33.854Z,13.65
2022-12-25T17:59:08.035Z,13.47
2022-12-25T18:01:39.880Z,13.62
2022-12-25T18:04:07.848Z,13.71
2022-12-25T18:06:36.986Z,13.83
2022-12-25T18:09:06.501Z,13.58
2022-12-25T18:11:36.791Z,13.69
2022-12-25T18:14:06.450Z,13.40
2022-12-25T18:16:38.493Z,13.47
2022-12-25T18:19:06.828Z,13.30
2022-12-25T18:21:34.132Z,13.48
2022-12-25T18:24:08.095Z,13.53
2022-12-25T18:26:36.931Z,13.49
2022-12-25T18:29:04.743Z,13.51
2022-12-25T18:31:32.155Z,13.56
2022-12-25T18:34:00.109Z,13.57
2022-12-25T18:36:30.171Z,13.43
2022-12-25T18:38:58.646Z,13.65
2022-12-25T18:41:28.067Z,13.49
2022-12-25T18:43:56.180Z,13.22
2022-12-25T18:46:26.435Z,13.32
2022-12-25T18:48:56.697Z,13.18
2022-12-25T18:51:25.165Z,13.17
2022-12-25T18:53:54.869Z,13.17
2022-12-25T18:56:23.590Z,13.24
2022-12-25T18:58:50.930Z,13.22
2022-12-25T19:01:24.079Z,13.09
2022-12-25T19:03:57.156Z,12.97
2022-12-25T19:06:32.620Z,13.03
2022-12-25T19:08:59.854Z,12.94
2022-12-25T19:11:27.273Z,13.00
2022-12-25T19:13:54.572Z,12.97
2022-12-25T19:16:21.919Z,12.93
2022-12-25T19:18:49.367Z,12.96
2022-12-25T19:21:16.667Z,13.15
2022-12-25T19:23:44.386Z,12.98
2022-12-25T19:26:12.287Z,13.09
2022-12-25T19:28:40.294Z,12.92
2022-12-25T19:31:11.002Z,13.26
2022-12-25T19:33:42.053Z,12.96
2022-12-25T19:36:14.917Z,13.12
2022-12-25T19:38:43.515Z,12.94
2022-12-25T19:41:19.338Z,13.00
2022-12-25T19:43:49.322Z,12.81
