createdAt,value
2023-03-26T00:04:28.093Z,1.50
2023-03-26T00:09:30.608Z,1.70
2023-03-26T00:14:32.873Z,1.80
2023-03-26T00:19:35.240Z,1.40
2023-03-26T00:24:37.484Z,1.40
2023-03-26T00:29:40.086Z,1.70
2023-03-26T00:34:42.638Z,1.80
2023-03-26T00:39:49.274Z,1.77
2023-03-26T00:44:55.388Z,1.80
2023-03-26T00:49:57.706Z,1.63
2023-03-26T00:54:59.979Z,1.33
2023-03-26T01:00:16.120Z,1.80
2023-03-26T01:05:34.013Z,1.57
2023-03-26T01:10:38.882Z,1.60
2023-03-26T01:15:42.015Z,1.83
2023-03-26T01:20:47.017Z,1.87
2023-03-26T01:26:09.124Z,1.60
2023-03-26T01:31:30.768Z,1.73
2023-03-26T01:37:06.164Z,1.90
2023-03-26T01:42:16.470Z,1.67
2023-03-26T01:47:20.740Z,1.83
2023-03-26T01:52:26.176Z,2.23
2023-03-26T01:57:45.059Z,2.00
2023-03-26T02:03:17.778Z,2.57
2023-03-26T02:08:46.703Z,1.67
2023-03-26T02:13:49.699Z,1.23
2023-03-26T02:18:55.842Z,2.03
2023-03-26T02:24:03.152Z,1.33
2023-03-26T02:29:07.931Z,1.83
2023-03-26T02:34:13.427Z,1.97
2023-03-26T02:39:22.550Z,1.73
2023-03-26T02:44:31.430Z,2.10
2023-03-26T02:49:34.211Z,1.50
2023-03-26T02:54:37.644Z,1.30
2023-03-26T02:59:50.484Z,2.00
2023-03-26T03:05:18.210Z,1.73
2023-03-26T03:10:22.115Z,1.50
2023-03-26T03:15:44.706Z,1.87
2023-03-26T03:20:47.640Z,2.23
2023-03-26T03:25:52.981Z,1.83
2023-03-26T03:30:57.774Z,1.77
2023-03-26T03:36:20.504Z,2.20
2023-03-26T03:41:32.581Z,1.70
2023-03-26T03:46:37.395Z,1.60
2023-03-26T03:51:39.745Z,1.40
2023-03-26T03:56:51.480Z,1.87
2023-03-26T04:02:21.411Z,1.13
2023-03-26T04:07:32.203Z,1.20
2023-03-26T04:12:40.326Z,1.63
2023-03-26T04:17:44.983Z,1.70
2023-03-26T04:22:49.915Z,1.73
2023-03-26T04:27:58.528Z,1.00
2023-03-26T04:33:30.497Z,1.10
2023-03-26T04:38:41.656Z,1.60
2023-03-26T04:43:50.827Z,1.33
2023-03-26T04:49:11.253Z,1.20
2023-03-26T04:54:19.898Z,1.30
2023-03-26T04:59:34.727Z,1.10
2023-03-26T05:04:40.264Z,1.17
2023-03-26T05:09:43.886Z,1.37
2023-03-26T05:14:51.050Z,1.23
2023-03-26T05:20:03.857Z,1.20
2023-03-26T05:25:08.050Z,1.10
2023-03-26T05:30:14.825Z,1.40
2023-03-26T05:35:20.925Z,2.13
2023-03-26T05:40:23.412Z,2.83
2023-03-26T05:45:36.838Z,1.60
2023-03-26T05:50:55.736Z,1.00
2023-03-26T05:55:59.290Z,1.20
2023-03-26T06:01:39.771Z,1.30
2023-03-26T06:07:04.680Z,2.13
2023-03-26T06:12:09.461Z,1.30
2023-03-26T06:17:12.893Z,1.33
2023-03-26T06:22:50.665Z,1.40
2023-03-26T06:27:57.748Z,1.33
2023-03-26T06:33:19.042Z,1.07
2023-03-26T06:38:25.465Z,1.47
2023-03-26T06:43:28.006Z,1.00
2023-03-26T06:48:49.133Z,1.20
2023-03-26T06:54:10.501Z,1.30
2023-03-26T06:59:39.094Z,0.90
2023-03-26T07:04:59.771Z,1.30
2023-03-26T07:10:40.943Z,1.30
2023-03-26T07:15:49.383Z,1.07
2023-03-26T07:21:12.944Z,1.20
2023-03-26T07:26:45.688Z,0.90
2023-03-26T07:32:09.458Z,1.23
2023-03-26T07:38:37.779Z,1.10
2023-03-26T07:44:41.015Z,1.40
2023-03-26T07:49:57.904Z,1.00
2023-03-26T07:55:15.234Z,1.30
2023-03-26T08:00:47.163Z,1.30
2023-03-26T08:06:06.207Z,1.57
2023-03-26T08:12:17.287Z,1.17
2023-03-26T08:17:49.415Z,1.67
2023-03-26T08:23:15.729Z,1.03
2023-03-26T08:28:35.755Z,1.47
2023-03-26T08:33:40.977Z,1.50
2023-03-26T08:38:46.404Z,1.83
2023-03-26T08:44:26.069Z,1.40
2023-03-26T08:49:49.954Z,1.73
2023-03-26T08:55:30.934Z,2.00
2023-03-26T09:00:52.963Z,1.63
2023-03-26T09:06:17.167Z,1.40
2023-03-26T09:11:53.356Z,1.43
2023-03-26T09:17:40.200Z,1.53
2023-03-26T09:22:53.621Z,1.43
2023-03-26T09:28:52.282Z,1.00
2023-03-26T09:34:28.834Z,1.03
2023-03-26T09:40:10.107Z,1.30
2023-03-26T09:45:43.331Z,1.30
2023-03-26T09:51:27.781Z,1.30
2023-03-26T09:57:06.456Z,1.10
2023-03-26T10:02:20.763Z,1.20
2023-03-26T10:07:50.357Z,1.27
2023-03-26T10:13:19.189Z,1.43
2023-03-26T10:19:00.274Z,1.17
2023-03-26T10:24:56.029Z,1.93
2023-03-26T10:30:42.457Z,0.90
2023-03-26T10:36:32.376Z,0.90
2023-03-26T10:42:00.968Z,1.03
2023-03-26T10:47:32.339Z,1.17
2023-03-26T10:52:49.765Z,1.27
2023-03-26T10:58:16.991Z,0.90
2023-03-26T11:03:51.924Z,1.17
2023-03-26T11:09:13.515Z,0.80
2023-03-26T11:14:51.290Z,1.13
2023-03-26T11:20:09.487Z,0.93
2023-03-26T11:25:32.033Z,0.83
2023-03-26T11:30:47.365Z,0.73
2023-03-26T11:35:55.529Z,0.77
2023-03-26T11:41:00.296Z,0.93
2023-03-26T11:46:22.126Z,0.77
2023-03-26T11:51:33.742Z,0.60
2023-03-26T11:57:06.089Z,1.23
2023-03-26T12:02:17.069Z,0.73
2023-03-26T12:07:33.891Z,1.23
2023-03-26T12:12:41.732Z,1.43
2023-03-26T12:17:44.586Z,1.37
2023-03-26T12:22:47.894Z,1.37
2023-03-26T12:28:02.552Z,1.20
2023-03-26T12:33:27.458Z,2.17
2023-03-26T12:38:37.617Z,1.40
2023-03-26T12:44:56.340Z,1.20
2023-03-26T12:49:11.887Z,1.57
2023-03-26T12:54:23.921Z,1.73
2023-03-26T12:59:47.531Z,0.80
2023-03-26T13:05:08.915Z,1.00
2023-03-26T13:10:48.349Z,1.00
2023-03-26T13:16:01.285Z,1.10
2023-03-26T13:21:13.047Z,1.50
2023-03-26T13:26:55.531Z,1.17
2023-03-26T13:32:30.553Z,1.13
2023-03-26T13:37:49.936Z,0.90
2023-03-26T13:43:24.027Z,1.30
2023-03-26T13:48:36.771Z,0.77
2023-03-26T13:53:50.910Z,0.70
2023-03-26T13:59:03.651Z,0.60
2023-03-26T14:04:20.898Z,0.60
2023-03-26T14:09:40.858Z,0.40
2023-03-26T14:15:04.194Z,0.37
2023-03-26T14:20:19.884Z,0.40
2023-03-26T14:26:01.475Z,0.30
2023-03-26T14:31:19.559Z,0.50
2023-03-26T14:36:49.310Z,0.40
2023-03-26T14:42:03.308Z,0.50
2023-03-26T14:47:22.242Z,0.30
2023-03-26T14:52:41.270Z,0.40
2023-03-26T14:58:39.694Z,0.50
2023-03-26T15:03:53.036Z,0.70
2023-03-26T15:09:14.001Z,0.70
2023-03-26T15:15:02.220Z,0.43
2023-03-26T15:20:40.775Z,0.40
2023-03-26T15:26:24.182Z,0.60
2023-03-26T15:31:50.449Z,0.73
2023-03-26T15:37:34.436Z,0.70
2023-03-26T15:43:04.463Z,0.70
2023-03-26T15:48:13.099Z,0.60
2023-03-26T15:53:56.573Z,0.70
2023-03-26T15:59:47.545Z,0.60
2023-03-26T16:05:03.302Z,0.40
2023-03-26T16:10:28.298Z,0.60
2023-03-26T16:15:35.270Z,0.50
2023-03-26T16:20:54.607Z,0.63
2023-03-26T16:26:07.677Z,1.00
2023-03-26T16:31:36.753Z,0.43
2023-03-26T16:36:43.362Z,0.60
2023-03-26T16:41:47.233Z,0.80
2023-03-26T16:46:58.586Z,0.70
2023-03-26T16:52:13.656Z,0.60
2023-03-26T16:58:11.228Z,0.60
2023-03-26T17:03:52.057Z,0.80
2023-03-26T17:09:31.626Z,0.70
2023-03-26T17:15:13.220Z,0.60
2023-03-26T17:20:35.848Z,0.70
2023-03-26T17:25:54.126Z,0.57
2023-03-26T17:31:27.669Z,1.03
2023-03-26T17:36:43.913Z,0.80
2023-03-26T17:42:13.202Z,1.13
2023-03-26T17:47:29.917Z,0.87
2023-03-26T17:52:54.554Z,1.10
2023-03-26T17:58:06.329Z,2.60
2023-03-26T18:03:31.115Z,1.10
2023-03-26T18:08:55.200Z,1.00
2023-03-26T18:14:31.112Z,1.27
2023-03-26T18:19:49.890Z,0.80
2023-03-26T18:24:56.177Z,0.70
2023-03-26T18:30:13.023Z,0.80
2023-03-26T18:35:20.621Z,0.70
2023-03-26T18:40:34.266Z,1.20
2023-03-26T18:45:41.231Z,1.03
2023-03-26T18:50:43.955Z,0.73
2023-03-26T18:55:46.451Z,0.93
2023-03-26T19:00:53.070Z,0.90
2023-03-26T19:05:58.229Z,1.23
2023-03-26T19:11:05.038Z,1.00
2023-03-26T19:16:24.238Z,1.37
2023-03-26T19:21:26.754Z,0.90
2023-03-26T19:26:29.311Z,0.63
2023-03-26T19:31:39.022Z,0.80
2023-03-26T19:37:01.175Z,0.60
2023-03-26T19:42:06.624Z,0.73
2023-03-26T19:47:48.560Z,0.90
2023-03-26T19:53:37.579Z,1.37
2023-03-26T19:58:41.612Z,1.23
2023-03-26T20:03:48.612Z,0.90
2023-03-26T20:08:52.437Z,0.80
2023-03-26T20:13:54.631Z,0.87
2023-03-26T20:18:58.441Z,0.70
2023-03-26T20:24:01.728Z,1.40
2023-03-26T20:29:04.778Z,1.13
2023-03-26T20:34:19.241Z,1.13
2023-03-26T20:39:25.486Z,1.00
2023-03-26T20:44:28.211Z,0.77
2023-03-26T20:49:32.349Z,1.20
2023-03-26T20:54:35.938Z,1.00
2023-03-26T20:59:38.334Z,1.23
2023-03-26T21:04:41.681Z,1.13
2023-03-26T21:09:45.064Z,1.00
2023-03-26T21:14:47.641Z,1.00
2023-03-26T21:19:50.699Z,1.10
2023-03-26T21:25:10.487Z,0.90
2023-03-26T21:30:16.606Z,0.90
2023-03-26T21:35:20.034Z,0.90
2023-03-26T21:40:22.544Z,1.30
2023-03-26T21:45:25.289Z,1.00
2023-03-26T21:50:28.542Z,1.00
2023-03-26T21:55:43.804Z,0.90
2023-03-26T22:01:01.609Z,0.90
2023-03-26T22:06:20.899Z,1.00
2023-03-26T22:11:23.144Z,1.00
2023-03-26T22:16:25.599Z,1.40
2023-03-26T22:21:28.027Z,0.90
2023-03-26T22:26:32.057Z,1.07
2023-03-26T22:31:35.003Z,0.80
2023-03-26T22:36:39.782Z,0.80
2023-03-26T22:41:43.592Z,0.70
2023-03-26T22:46:47.453Z,1.13
2023-03-26T22:51:50.436Z,0.90
2023-03-26T22:56:52.832Z,0.87
2023-03-26T23:01:56.146Z,0.73
2023-03-26T23:06:58.846Z,0.70
2023-03-26T23:12:01.610Z,0.80
2023-03-26T23:17:04.320Z,0.90
2023-03-26T23:22:06.590Z,0.90
2023-03-26T23:27:09.154Z,1.10
2023-03-26T23:32:23.530Z,1.13
2023-03-26T23:37:29.568Z,1.10
2023-03-26T23:42:36.231Z,1.47
2023-03-26T23:47:42.748Z,0.80
2023-03-26T23:52:46.008Z,1.40
2023-03-26T23:57:48.704Z,1.10
