createdAt,value
2018-11-14T00:00:57.293Z,8.45
2018-11-14T00:01:57.261Z,8.44
2018-11-14T00:02:57.248Z,8.48
2018-11-14T00:03:57.237Z,8.44
2018-11-14T00:04:57.256Z,8.42
2018-11-14T00:05:57.211Z,8.44
2018-11-14T00:06:57.201Z,8.41
2018-11-14T00:07:57.195Z,8.41
2018-11-14T00:08:57.191Z,8.37
2018-11-14T00:09:57.197Z,8.42
2018-11-14T00:10:57.201Z,8.41
2018-11-14T00:11:57.145Z,8.46
2018-11-14T00:12:57.131Z,8.36
2018-11-14T00:13:57.120Z,8.38
2018-11-14T00:14:57.127Z,8.42
2018-11-14T00:15:57.113Z,8.42
2018-11-14T00:16:57.116Z,8.42
2018-11-14T00:17:57.087Z,8.42
2018-11-14T00:18:57.084Z,8.38
2018-11-14T00:19:57.063Z,8.37
2018-11-14T00:20:57.083Z,8.41
2018-11-14T00:21:57.031Z,8.38
2018-11-14T00:22:57.046Z,8.36
2018-11-14T00:23:57.013Z,8.33
2018-11-14T00:24:57.005Z,8.33
2018-11-14T00:25:57.001Z,8.37
2018-11-14T00:26:56.999Z,8.31
2018-11-14T00:27:57.060Z,8.37
2018-11-14T00:28:57.045Z,8.36
2018-11-14T00:29:56.944Z,8.33
2018-11-14T00:30:56.931Z,8.23
2018-11-14T00:31:56.925Z,8.27
2018-11-14T00:32:56.977Z,8.31
2018-11-14T00:33:56.897Z,8.27
2018-11-14T00:34:57.481Z,8.26
2018-11-14T00:35:56.899Z,8.24
2018-11-14T00:36:57.148Z,8.19
2018-11-14T00:37:56.859Z,8.19
2018-11-14T00:38:56.865Z,8.18
2018-11-14T00:39:56.848Z,8.16
2018-11-14T00:40:56.856Z,8.18
2018-11-14T00:41:56.809Z,8.19
2018-11-14T00:42:56.795Z,8.20
2018-11-14T00:43:56.792Z,8.18
2018-11-14T00:44:56.800Z,8.12
2018-11-14T00:45:56.764Z,8.16
2018-11-14T00:46:56.783Z,8.16
2018-11-14T00:47:56.745Z,8.12
2018-11-14T00:48:56.734Z,8.09
2018-11-14T00:49:56.725Z,8.06
2018-11-14T00:50:56.739Z,8.13
2018-11-14T00:51:56.701Z,8.12
2018-11-14T00:52:56.701Z,8.09
2018-11-14T00:53:56.684Z,8.15
2018-11-14T00:54:56.660Z,8.08
2018-11-14T00:55:56.672Z,8.08
2018-11-14T00:56:56.662Z,8.13
2018-11-14T00:57:56.636Z,8.00
2018-11-14T00:58:56.638Z,8.00
2018-11-14T00:59:56.679Z,7.95
2018-11-14T01:00:56.616Z,7.97
2018-11-14T01:01:56.620Z,8.01
2018-11-14T01:02:56.616Z,7.97
2018-11-14T01:03:56.560Z,7.98
2018-11-14T01:04:56.560Z,7.94
2018-11-14T01:05:56.535Z,7.91
2018-11-14T01:06:56.524Z,7.93
2018-11-14T01:07:56.519Z,7.82
2018-11-14T01:08:56.536Z,7.87
2018-11-14T01:09:56.495Z,7.80
2018-11-14T01:10:56.478Z,7.80
2018-11-14T01:11:56.490Z,7.90
2018-11-14T01:12:56.519Z,7.77
2018-11-14T01:13:56.444Z,7.91
2018-11-14T01:15:03.487Z,7.83
2018-11-14T01:15:56.431Z,7.82
2018-11-14T01:16:56.414Z,7.83
2018-11-14T01:17:56.398Z,7.90
2018-11-14T01:18:56.382Z,7.83
2018-11-14T01:19:56.374Z,7.85
2018-11-14T01:20:56.359Z,7.76
2018-11-14T01:21:56.362Z,7.73
2018-11-14T01:22:56.337Z,7.75
2018-11-14T01:23:56.327Z,7.76
2018-11-14T01:24:56.326Z,7.82
2018-11-14T01:25:56.303Z,7.90
2018-11-14T01:26:56.342Z,7.90
2018-11-14T01:27:56.348Z,7.87
2018-11-14T01:28:56.270Z,7.83
2018-11-14T01:29:56.261Z,7.85
2018-11-14T01:30:56.247Z,7.88
2018-11-14T01:31:56.241Z,7.85
2018-11-14T01:32:56.237Z,7.85
2018-11-14T01:33:56.246Z,7.73
2018-11-14T01:34:56.206Z,7.70
2018-11-14T01:35:56.364Z,7.73
2018-11-14T01:36:56.179Z,7.75
2018-11-14T01:37:56.171Z,7.75
2018-11-14T01:38:56.194Z,7.73
2018-11-14T01:39:56.151Z,7.66
2018-11-14T01:40:56.141Z,7.63
2018-11-14T01:41:56.125Z,7.61
2018-11-14T01:42:56.115Z,7.58
2018-11-14T01:43:56.105Z,7.56
2018-11-14T01:44:56.110Z,7.50
2018-11-14T01:45:56.080Z,7.53
2018-11-14T01:46:56.090Z,7.53
2018-11-14T01:47:56.055Z,7.48
2018-11-14T01:48:56.043Z,7.48
2018-11-14T01:49:56.036Z,7.50
2018-11-14T01:50:56.043Z,7.43
2018-11-14T01:51:56.016Z,7.50
2018-11-14T01:52:56.001Z,7.48
2018-11-14T01:53:56.004Z,7.50
2018-11-14T01:54:55.977Z,7.53
2018-11-14T01:55:55.968Z,7.56
2018-11-14T01:56:55.967Z,7.56
2018-11-14T01:57:55.948Z,7.50
2018-11-14T01:58:55.932Z,7.50
2018-11-14T01:59:55.925Z,7.60
2018-11-14T02:00:55.913Z,7.66
2018-11-14T02:01:55.956Z,7.72
2018-11-14T02:02:55.912Z,7.73
2018-11-14T02:03:55.899Z,7.69
2018-11-14T02:04:55.869Z,7.70
2018-11-14T02:05:55.852Z,7.61
2018-11-14T02:06:55.843Z,7.66
2018-11-14T02:07:55.840Z,7.60
2018-11-14T02:08:55.834Z,7.57
2018-11-14T02:09:55.809Z,7.57
2018-11-14T02:10:55.802Z,7.56
2018-11-14T02:11:55.791Z,7.57
2018-11-14T02:12:55.774Z,7.58
2018-11-14T02:13:55.773Z,7.58
2018-11-14T02:14:55.755Z,7.57
2018-11-14T02:15:55.746Z,7.54
2018-11-14T02:16:55.738Z,7.51
2018-11-14T02:17:55.718Z,7.51
2018-11-14T02:18:55.728Z,7.51
2018-11-14T02:19:55.721Z,7.54
2018-11-14T02:20:55.684Z,7.53
2018-11-14T02:21:55.673Z,7.47
2018-11-14T02:22:55.666Z,7.48
2018-11-14T02:23:55.651Z,7.45
2018-11-14T02:24:55.650Z,7.50
2018-11-14T02:25:55.631Z,7.48
2018-11-14T02:26:55.617Z,7.35
2018-11-14T02:27:55.615Z,7.47
2018-11-14T02:28:55.615Z,7.32
2018-11-14T02:29:55.599Z,7.36
2018-11-14T02:30:55.571Z,7.39
2018-11-14T02:31:55.563Z,7.35
2018-11-14T02:32:55.550Z,7.38
2018-11-14T02:33:55.546Z,7.33
2018-11-14T02:34:55.529Z,7.31
2018-11-14T02:35:55.540Z,7.32
2018-11-14T02:36:55.505Z,7.35
2018-11-14T02:37:55.494Z,7.24
2018-11-14T02:38:55.491Z,7.23
2018-11-14T02:39:55.471Z,7.21
2018-11-14T02:40:55.463Z,7.20
2018-11-14T02:41:55.465Z,7.18
2018-11-14T02:42:55.438Z,7.13
2018-11-14T02:43:55.426Z,7.11
2018-11-14T02:44:55.432Z,7.15
2018-11-14T02:45:55.419Z,7.21
2018-11-14T02:46:55.393Z,7.17
2018-11-14T02:47:55.404Z,7.02
2018-11-14T02:48:55.374Z,7.17
2018-11-14T02:49:55.362Z,7.23
2018-11-14T02:50:55.358Z,7.23
2018-11-14T02:51:55.373Z,7.28
2018-11-14T02:52:55.325Z,7.18
2018-11-14T02:53:55.324Z,7.31
2018-11-14T02:54:55.306Z,7.31
2018-11-14T02:55:55.293Z,7.35
2018-11-14T02:56:55.279Z,7.31
2018-11-14T02:57:55.300Z,7.31
2018-11-14T02:58:55.256Z,7.31
2018-11-14T02:59:55.248Z,7.33
2018-11-14T03:00:55.236Z,7.28
2018-11-14T03:01:55.245Z,7.35
2018-11-14T03:02:55.215Z,7.33
2018-11-14T03:03:55.199Z,7.35
2018-11-14T03:04:55.203Z,7.31
2018-11-14T03:05:55.190Z,7.35
2018-11-14T03:06:55.166Z,7.24
2018-11-14T03:07:55.168Z,7.29
2018-11-14T03:08:55.143Z,7.33
2018-11-14T03:09:55.137Z,7.29
2018-11-14T03:10:55.124Z,7.35
2018-11-14T03:11:55.113Z,7.31
2018-11-14T03:12:55.124Z,7.21
2018-11-14T03:13:55.106Z,7.21
2018-11-14T03:14:55.074Z,7.18
2018-11-14T03:15:55.070Z,7.33
2018-11-14T03:16:55.055Z,7.31
2018-11-14T03:17:55.049Z,7.29
2018-11-14T03:18:55.032Z,7.32
2018-11-14T03:19:55.037Z,7.38
2018-11-14T03:20:55.019Z,7.28
2018-11-14T03:21:55.001Z,7.32
2018-11-14T03:22:54.989Z,7.32
2018-11-14T03:23:54.995Z,7.28
2018-11-14T03:24:54.986Z,7.24
2018-11-14T03:25:54.954Z,7.36
2018-11-14T03:26:54.944Z,7.15
2018-11-14T03:27:54.948Z,7.17
2018-11-14T03:28:54.923Z,7.20
2018-11-14T03:29:54.912Z,7.17
2018-11-14T03:30:54.908Z,7.17
2018-11-14T03:31:54.886Z,7.11
2018-11-14T03:32:54.902Z,7.03
2018-11-14T03:33:54.882Z,6.99
2018-11-14T03:34:54.855Z,6.88
2018-11-14T03:35:54.850Z,6.89
2018-11-14T03:36:54.832Z,6.81
2018-11-14T03:37:54.819Z,6.89
2018-11-14T03:38:54.810Z,6.81
2018-11-14T03:39:54.808Z,6.85
2018-11-14T03:40:54.808Z,6.89
2018-11-14T03:41:54.774Z,6.92
2018-11-14T03:42:54.766Z,6.88
2018-11-14T03:43:54.753Z,6.97
2018-11-14T03:44:54.749Z,6.89
2018-11-14T03:45:54.727Z,6.89
2018-11-14T03:46:54.738Z,6.99
2018-11-14T03:47:54.710Z,7.00
2018-11-14T03:48:54.702Z,7.11
2018-11-14T03:49:54.683Z,7.05
2018-11-14T03:50:54.672Z,7.15
2018-11-14T03:51:54.660Z,7.25
2018-11-14T03:52:54.678Z,7.17
2018-11-14T03:53:54.638Z,7.21
2018-11-14T03:54:54.626Z,7.17
2018-11-14T03:55:54.629Z,7.32
2018-11-14T03:56:54.603Z,7.35
2018-11-14T03:57:54.595Z,7.29
2018-11-14T03:58:54.595Z,7.32
2018-11-14T03:59:54.581Z,7.38
2018-11-14T04:00:54.559Z,7.36
2018-11-14T04:01:54.560Z,7.36
2018-11-14T04:02:54.540Z,7.38
2018-11-14T04:03:54.528Z,7.36
2018-11-14T04:04:54.523Z,7.42
2018-11-14T04:05:54.503Z,7.42
2018-11-14T04:06:54.507Z,7.45
2018-11-14T04:07:54.480Z,7.36
2018-11-14T04:08:54.469Z,7.36
2018-11-14T04:09:54.463Z,7.38
2018-11-14T04:10:54.447Z,7.35
2018-11-14T04:11:54.438Z,7.35
2018-11-14T04:12:54.489Z,7.33
2018-11-14T04:13:54.416Z,7.38
2018-11-14T04:14:54.403Z,7.39
2018-11-14T04:15:54.389Z,7.33
2018-11-14T04:16:54.380Z,7.39
2018-11-14T04:17:54.370Z,7.47
2018-11-14T04:18:54.384Z,7.43
2018-11-14T04:19:54.348Z,7.35
2018-11-14T04:20:54.334Z,7.40
2018-11-14T04:21:54.336Z,7.33
2018-11-14T04:22:54.313Z,7.36
2018-11-14T04:23:54.306Z,7.40
2018-11-14T04:24:54.303Z,7.36
2018-11-14T04:25:54.280Z,7.45
2018-11-14T04:26:54.267Z,7.43
2018-11-14T04:27:54.259Z,7.47
2018-11-14T04:28:54.246Z,7.42
2018-11-14T04:29:54.235Z,7.47
2018-11-14T04:30:54.251Z,7.42
2018-11-14T04:31:54.213Z,7.38
2018-11-14T04:32:54.203Z,7.36
2018-11-14T04:33:54.194Z,7.38
2018-11-14T04:34:54.176Z,7.36
2018-11-14T04:35:54.170Z,7.39
2018-11-14T04:36:54.180Z,7.40
2018-11-14T04:37:54.144Z,7.35
2018-11-14T04:39:01.266Z,7.33
2018-11-14T04:39:54.128Z,7.39
2018-11-14T04:40:54.115Z,7.33
2018-11-14T04:41:54.106Z,7.33
2018-11-14T04:42:54.105Z,7.13
2018-11-14T04:43:54.094Z,7.14
2018-11-14T04:44:54.072Z,7.20
2018-11-14T04:45:54.061Z,7.15
2018-11-14T04:46:54.070Z,7.13
2018-11-14T04:47:54.051Z,7.03
2018-11-14T04:48:54.029Z,7.02
2018-11-14T04:49:54.016Z,7.07
2018-11-14T04:50:54.003Z,7.07
2018-11-14T04:51:54.013Z,7.15
2018-11-14T04:52:54.012Z,7.11
2018-11-14T04:53:53.971Z,7.20
2018-11-14T04:54:53.965Z,7.20
2018-11-14T04:55:53.953Z,7.21
2018-11-14T04:56:53.969Z,7.32
2018-11-14T04:57:53.953Z,7.31
2018-11-14T04:58:53.926Z,7.31
2018-11-14T04:59:53.900Z,7.25
2018-11-14T05:00:53.901Z,7.31
2018-11-14T05:01:53.892Z,7.29
2018-11-14T05:02:53.872Z,7.32
2018-11-14T05:03:53.903Z,7.36
2018-11-14T05:04:53.848Z,7.35
2018-11-14T05:05:53.854Z,7.36
2018-11-14T05:06:53.845Z,7.33
2018-11-14T05:07:53.847Z,7.45
2018-11-14T05:08:53.801Z,7.48
2018-11-14T05:09:53.841Z,7.43
2018-11-14T05:10:53.784Z,7.39
2018-11-14T05:11:53.788Z,7.43
2018-11-14T05:12:53.799Z,7.51
2018-11-14T05:13:53.743Z,7.43
2018-11-14T05:14:53.767Z,7.38
2018-11-14T05:15:53.727Z,7.38
2018-11-14T05:16:53.715Z,7.36
2018-11-14T05:17:53.710Z,7.20
2018-11-14T05:18:53.689Z,7.07
2018-11-14T05:19:53.681Z,7.07
2018-11-14T05:20:53.705Z,7.10
2018-11-14T05:21:53.656Z,7.10
2018-11-14T05:22:53.648Z,7.03
2018-11-14T05:23:53.638Z,7.02
2018-11-14T05:24:53.626Z,7.00
2018-11-14T05:25:53.626Z,6.95
2018-11-14T05:26:53.622Z,6.85
2018-11-14T05:27:53.591Z,6.96
2018-11-14T05:28:53.586Z,6.84
2018-11-14T05:29:53.577Z,6.88
2018-11-14T05:30:53.561Z,6.84
2018-11-14T05:31:53.616Z,6.95
2018-11-14T05:32:53.581Z,7.00
2018-11-14T05:33:53.525Z,7.10
2018-11-14T05:34:53.509Z,7.02
2018-11-14T05:35:53.525Z,7.11
2018-11-14T05:36:53.493Z,7.13
2018-11-14T05:37:53.511Z,7.11
2018-11-14T05:38:53.490Z,7.14
2018-11-14T05:39:53.612Z,7.18
2018-11-14T05:40:53.451Z,7.14
2018-11-14T05:41:53.457Z,7.11
2018-11-14T05:42:53.423Z,6.97
2018-11-14T05:43:53.425Z,7.00
2018-11-14T05:44:53.397Z,6.93
2018-11-14T05:45:53.402Z,6.89
2018-11-14T05:46:53.388Z,6.84
2018-11-14T05:47:53.369Z,6.84
2018-11-14T05:48:53.354Z,6.77
2018-11-14T05:49:53.361Z,6.77
2018-11-14T05:50:53.345Z,6.74
2018-11-14T05:51:53.332Z,6.74
2018-11-14T05:52:53.318Z,6.66
2018-11-14T05:53:53.326Z,6.64
2018-11-14T05:54:53.369Z,6.60
2018-11-14T05:55:53.290Z,6.62
2018-11-14T05:56:53.275Z,6.49
2018-11-14T05:57:53.264Z,6.45
2018-11-14T05:58:53.236Z,6.45
2018-11-14T05:59:53.230Z,6.31
2018-11-14T06:00:53.233Z,6.28
2018-11-14T06:01:53.238Z,6.24
2018-11-14T06:02:53.196Z,6.19
2018-11-14T06:03:53.199Z,6.26
2018-11-14T06:04:53.183Z,6.11
2018-11-14T06:05:53.188Z,6.19
2018-11-14T06:06:53.178Z,6.16
2018-11-14T06:07:53.169Z,6.14
2018-11-14T06:08:53.130Z,6.12
2018-11-14T06:09:53.118Z,6.08
2018-11-14T06:10:53.122Z,6.11
2018-11-14T06:11:53.127Z,6.19
2018-11-14T06:12:53.090Z,6.01
2018-11-14T06:13:53.093Z,6.05
2018-11-14T06:14:53.056Z,5.93
2018-11-14T06:15:53.058Z,5.99
2018-11-14T06:16:53.051Z,5.97
2018-11-14T06:17:53.059Z,5.91
2018-11-14T06:18:53.013Z,6.01
2018-11-14T06:19:53.049Z,5.99
2018-11-14T06:20:53.013Z,6.01
2018-11-14T06:21:53.045Z,6.07
2018-11-14T06:22:52.986Z,6.05
2018-11-14T06:23:52.974Z,6.04
2018-11-14T06:24:52.955Z,6.09
2018-11-14T06:25:52.966Z,6.02
2018-11-14T06:26:52.934Z,6.11
2018-11-14T06:27:52.916Z,6.09
2018-11-14T06:28:52.927Z,6.08
2018-11-14T06:29:52.999Z,6.11
2018-11-14T06:30:52.882Z,6.08
2018-11-14T06:31:52.886Z,6.11
2018-11-14T06:32:52.872Z,6.08
2018-11-14T06:33:52.862Z,6.08
2018-11-14T06:34:52.863Z,6.17
2018-11-14T06:35:52.831Z,6.17
2018-11-14T06:36:52.816Z,6.12
2018-11-14T06:37:52.812Z,6.07
2018-11-14T06:38:52.798Z,6.08
2018-11-14T06:39:52.808Z,6.05
2018-11-14T06:40:52.775Z,6.14
2018-11-14T06:41:52.758Z,6.12
2018-11-14T06:42:52.746Z,6.05
2018-11-14T06:43:52.734Z,6.12
2018-11-14T06:44:52.765Z,6.09
2018-11-14T06:45:52.755Z,6.09
2018-11-14T06:46:52.704Z,6.11
2018-11-14T06:47:52.690Z,6.09
2018-11-14T06:48:52.680Z,6.07
2018-11-14T06:49:52.720Z,6.01
2018-11-14T06:50:52.681Z,6.04
2018-11-14T06:51:52.644Z,6.01
2018-11-14T06:52:52.636Z,6.08
2018-11-14T06:53:52.625Z,6.09
2018-11-14T06:54:52.619Z,6.04
2018-11-14T06:55:52.601Z,6.02
2018-11-14T06:56:52.636Z,6.11
2018-11-14T06:57:52.581Z,6.08
2018-11-14T06:58:52.667Z,6.05
2018-11-14T06:59:52.653Z,6.05
2018-11-14T07:00:52.541Z,6.02
2018-11-14T07:01:52.545Z,6.08
2018-11-14T07:02:52.542Z,6.02
2018-11-14T07:03:52.521Z,6.01
2018-11-14T07:04:52.523Z,6.07
2018-11-14T07:05:52.604Z,6.14
2018-11-14T07:06:52.484Z,6.11
2018-11-14T07:07:52.479Z,6.07
2018-11-14T07:08:52.473Z,6.12
2018-11-14T07:09:52.443Z,6.05
2018-11-14T07:10:52.466Z,6.07
2018-11-14T07:11:52.420Z,6.11
2018-11-14T07:12:52.428Z,6.07
2018-11-14T07:13:52.447Z,6.09
2018-11-14T07:14:52.413Z,6.16
2018-11-14T07:15:52.388Z,6.09
2018-11-14T07:16:52.368Z,6.11
2018-11-14T07:17:52.388Z,6.11
2018-11-14T07:18:52.340Z,6.09
2018-11-14T07:19:52.336Z,6.05
2018-11-14T07:20:52.354Z,6.05
2018-11-14T07:21:52.313Z,6.07
2018-11-14T07:22:52.297Z,6.04
2018-11-14T07:23:52.364Z,5.98
2018-11-14T07:24:52.278Z,5.98
2018-11-14T07:25:52.272Z,5.97
2018-11-14T07:26:52.283Z,6.02
2018-11-14T07:27:52.249Z,6.08
2018-11-14T07:28:52.226Z,6.09
2018-11-14T07:29:52.215Z,6.04
2018-11-14T07:30:52.212Z,6.12
2018-11-14T07:31:52.201Z,6.11
2018-11-14T07:32:52.215Z,6.09
2018-11-14T07:33:52.192Z,6.14
2018-11-14T07:34:52.160Z,6.12
2018-11-14T07:35:52.158Z,6.08
2018-11-14T07:36:52.132Z,6.12
2018-11-14T07:37:59.302Z,6.19
2018-11-14T07:38:52.112Z,6.17
2018-11-14T07:39:52.102Z,6.20
2018-11-14T07:40:52.089Z,6.14
2018-11-14T07:41:52.078Z,6.19
2018-11-14T07:42:52.066Z,6.24
2018-11-14T07:43:52.074Z,6.19
2018-11-14T07:44:52.043Z,6.20
2018-11-14T07:45:52.033Z,6.19
2018-11-14T07:46:52.025Z,6.30
2018-11-14T07:47:52.015Z,6.27
2018-11-14T07:48:52.056Z,6.14
2018-11-14T07:49:52.013Z,6.24
2018-11-14T07:50:51.982Z,6.24
2018-11-14T07:51:51.993Z,6.27
2018-11-14T07:52:51.968Z,6.31
2018-11-14T07:53:51.985Z,6.35
2018-11-14T07:54:51.951Z,6.33
2018-11-14T07:55:51.929Z,6.38
2018-11-14T07:56:51.923Z,6.56
2018-11-14T07:57:51.912Z,6.56
2018-11-14T07:58:51.923Z,6.66
2018-11-14T07:59:51.881Z,6.59
2018-11-14T08:00:51.870Z,6.66
2018-11-14T08:01:51.855Z,6.67
2018-11-14T08:02:51.842Z,6.74
2018-11-14T08:03:51.860Z,6.72
2018-11-14T08:04:51.852Z,6.75
2018-11-14T08:05:51.810Z,6.84
2018-11-14T08:06:51.812Z,6.77
2018-11-14T08:07:51.861Z,6.89
2018-11-14T08:08:51.781Z,6.89
2018-11-14T08:09:51.800Z,6.97
2018-11-14T08:10:51.757Z,6.89
2018-11-14T08:11:51.756Z,7.06
2018-11-14T08:12:51.739Z,6.99
2018-11-14T08:13:51.756Z,7.11
2018-11-14T08:14:51.707Z,7.07
2018-11-14T08:15:51.732Z,7.17
2018-11-14T08:16:51.688Z,7.17
2018-11-14T08:17:51.678Z,7.32
2018-11-14T08:18:51.776Z,7.33
2018-11-14T08:19:51.662Z,7.33
2018-11-14T08:20:51.644Z,7.43
2018-11-14T08:21:51.636Z,7.53
2018-11-14T08:22:51.649Z,7.43
2018-11-14T08:23:51.619Z,7.47
2018-11-14T08:24:51.663Z,7.48
2018-11-14T08:25:51.602Z,7.53
2018-11-14T08:26:51.573Z,7.58
2018-11-14T08:27:51.564Z,7.66
2018-11-14T08:28:51.562Z,7.63
2018-11-14T08:29:51.561Z,7.82
2018-11-14T08:30:51.537Z,7.76
2018-11-14T08:31:51.521Z,7.87
2018-11-14T08:32:51.506Z,7.94
2018-11-14T08:33:51.493Z,7.80
2018-11-14T08:34:51.489Z,7.93
2018-11-14T08:35:51.493Z,7.91
2018-11-14T08:36:51.471Z,7.91
2018-11-14T08:37:51.467Z,7.87
2018-11-14T08:38:51.465Z,7.94
2018-11-14T08:39:51.447Z,7.93
2018-11-14T08:40:51.425Z,8.01
2018-11-14T08:41:51.414Z,8.01
2018-11-14T08:42:51.399Z,7.97
2018-11-14T08:43:51.381Z,8.06
2018-11-14T08:44:51.408Z,8.08
2018-11-14T08:45:51.369Z,8.01
2018-11-14T08:46:51.352Z,8.12
2018-11-14T08:47:51.342Z,8.13
2018-11-14T08:48:51.337Z,8.08
2018-11-14T08:49:51.314Z,8.09
2018-11-14T08:50:51.349Z,8.16
2018-11-14T08:51:51.288Z,8.16
2018-11-14T08:52:51.299Z,8.27
2018-11-14T08:53:51.272Z,8.20
2018-11-14T08:54:51.284Z,8.30
2018-11-14T08:55:51.246Z,8.37
2018-11-14T08:56:51.259Z,8.28
2018-11-14T08:57:51.293Z,8.36
2018-11-14T08:58:51.230Z,8.36
2018-11-14T08:59:51.203Z,8.36
2018-11-14T09:00:51.209Z,8.41
2018-11-14T09:01:51.180Z,8.44
2018-11-14T09:02:51.239Z,8.48
2018-11-14T09:03:51.180Z,8.38
2018-11-14T09:04:51.154Z,8.46
2018-11-14T09:05:51.137Z,8.49
2018-11-14T09:06:51.124Z,8.51
2018-11-14T09:07:51.226Z,8.55
2018-11-14T09:08:51.098Z,8.61
2018-11-14T09:09:51.093Z,8.66
2018-11-14T09:10:51.117Z,8.79
2018-11-14T09:11:51.073Z,8.82
2018-11-14T09:12:51.137Z,8.73
2018-11-14T09:13:51.082Z,8.76
2018-11-14T09:14:51.095Z,8.84
2018-11-14T09:15:51.023Z,8.84
2018-11-14T09:16:51.022Z,8.85
2018-11-14T09:17:50.999Z,8.94
2018-11-14T09:18:51.099Z,8.94
2018-11-14T09:19:50.994Z,9.03
2018-11-14T09:20:50.965Z,9.03
2018-11-14T09:21:50.959Z,9.04
2018-11-14T09:22:50.943Z,9.13
2018-11-14T09:23:50.983Z,9.06
2018-11-14T09:24:50.966Z,9.10
2018-11-14T09:25:50.921Z,9.10
2018-11-14T09:26:50.920Z,9.08
2018-11-14T09:27:50.887Z,9.08
2018-11-14T09:28:50.872Z,9.10
2018-11-14T09:29:50.889Z,9.06
2018-11-14T09:30:50.851Z,9.13
2018-11-14T09:31:50.852Z,9.11
2018-11-14T09:32:50.850Z,9.14
2018-11-14T09:33:50.831Z,9.26
2018-11-14T09:34:50.821Z,9.22
2018-11-14T09:35:50.826Z,9.25
2018-11-14T09:36:50.784Z,9.21
2018-11-14T09:37:50.788Z,9.26
2018-11-14T09:38:50.762Z,9.26
2018-11-14T09:39:50.752Z,9.23
2018-11-14T09:40:50.793Z,9.43
2018-11-14T09:41:50.757Z,9.43
2018-11-14T09:42:50.720Z,9.41
2018-11-14T09:43:50.754Z,9.47
2018-11-14T09:44:50.704Z,9.55
2018-11-14T09:45:50.686Z,9.56
2018-11-14T09:46:50.680Z,9.47
2018-11-14T09:47:50.679Z,9.61
2018-11-14T09:48:50.647Z,9.61
2018-11-14T09:49:50.643Z,9.72
2018-11-14T09:50:50.637Z,9.76
2018-11-14T09:51:50.615Z,9.77
2018-11-14T09:52:50.623Z,9.80
2018-11-14T09:53:50.615Z,9.69
2018-11-14T09:54:50.587Z,9.84
2018-11-14T09:55:50.596Z,9.77
2018-11-14T09:56:50.691Z,9.84
2018-11-14T09:57:50.552Z,9.92
2018-11-14T09:58:50.638Z,10.01
2018-11-14T09:59:50.563Z,9.95
2018-11-14T10:00:50.512Z,10.04
2018-11-14T10:01:50.505Z,10.10
2018-11-14T10:02:50.526Z,10.10
2018-11-14T10:03:50.499Z,10.19
2018-11-14T10:04:50.469Z,10.19
2018-11-14T10:05:50.528Z,10.25
2018-11-14T10:06:50.453Z,10.23
2018-11-14T10:07:50.469Z,10.37
2018-11-14T10:08:50.461Z,10.40
2018-11-14T10:09:50.420Z,10.28
2018-11-14T10:10:50.446Z,10.41
2018-11-14T10:11:50.413Z,10.46
2018-11-14T10:12:50.388Z,10.54
2018-11-14T10:13:50.368Z,10.59
2018-11-14T10:14:50.367Z,10.68
2018-11-14T10:15:50.378Z,10.56
2018-11-14T10:16:50.380Z,10.74
2018-11-14T10:17:50.340Z,10.82
2018-11-14T10:18:50.326Z,10.78
2018-11-14T10:19:50.302Z,10.84
2018-11-14T10:20:50.298Z,10.93
2018-11-14T10:21:50.292Z,10.94
2018-11-14T10:22:50.291Z,10.99
2018-11-14T10:23:50.262Z,11.04
2018-11-14T10:24:50.275Z,11.12
2018-11-14T10:25:50.231Z,11.10
2018-11-14T10:26:50.220Z,11.08
2018-11-14T10:27:50.210Z,11.23
2018-11-14T10:28:50.232Z,11.35
2018-11-14T10:29:50.186Z,11.47
2018-11-14T10:30:50.295Z,11.51
2018-11-14T10:31:50.191Z,11.57
2018-11-14T10:32:50.161Z,11.62
2018-11-14T10:33:50.148Z,11.80
2018-11-14T10:34:50.163Z,11.91
2018-11-14T10:35:50.122Z,11.91
2018-11-14T10:36:50.107Z,12.09
2018-11-14T10:37:50.099Z,12.12
2018-11-14T10:38:50.083Z,12.27
2018-11-14T10:39:50.073Z,12.39
2018-11-14T10:40:50.080Z,12.65
2018-11-14T10:41:50.052Z,12.90
2018-11-14T10:42:50.082Z,13.04
2018-11-14T10:43:50.025Z,13.13
2018-11-14T10:44:50.018Z,13.30
2018-11-14T10:45:50.028Z,13.22
2018-11-14T10:46:50.001Z,13.22
2018-11-14T10:47:50.026Z,13.38
2018-11-14T10:48:49.969Z,13.50
2018-11-14T10:49:49.961Z,13.97
2018-11-14T10:50:50.001Z,13.83
2018-11-14T10:51:49.954Z,13.75
2018-11-14T10:52:49.925Z,13.67
2018-11-14T10:53:49.927Z,13.47
2018-11-14T10:54:49.906Z,13.39
2018-11-14T10:55:49.896Z,13.38
2018-11-14T10:56:49.886Z,13.54
2018-11-14T10:57:49.881Z,13.70
2018-11-14T10:58:49.870Z,13.78
2018-11-14T10:59:49.843Z,13.95
2018-11-14T11:00:49.834Z,13.97
2018-11-14T11:01:49.824Z,14.05
2018-11-14T11:02:49.832Z,13.99
2018-11-14T11:03:49.802Z,14.11
2018-11-14T11:04:49.789Z,14.28
2018-11-14T11:05:49.778Z,14.50
2018-11-14T11:06:49.776Z,14.63
2018-11-14T11:07:49.840Z,14.68
2018-11-14T11:08:49.744Z,14.70
2018-11-14T11:09:49.753Z,14.66
2018-11-14T11:10:49.732Z,14.48
2018-11-14T11:11:49.713Z,14.54
2018-11-14T11:12:49.702Z,14.54
2018-11-14T11:13:49.746Z,14.43
2018-11-14T11:14:49.679Z,14.32
2018-11-14T11:15:49.746Z,14.54
2018-11-14T11:16:49.707Z,14.72
2018-11-14T11:17:49.641Z,14.89
2018-11-14T11:18:49.645Z,15.11
2018-11-14T11:19:49.617Z,15.28
2018-11-14T11:20:49.607Z,15.27
2018-11-14T11:21:49.598Z,15.21
2018-11-14T11:22:49.595Z,15.07
2018-11-14T11:23:49.590Z,15.17
2018-11-14T11:24:49.566Z,15.19
2018-11-14T11:25:49.548Z,15.25
2018-11-14T11:26:49.550Z,15.29
2018-11-14T11:27:49.544Z,15.39
2018-11-14T11:28:49.515Z,15.54
2018-11-14T11:29:49.522Z,15.64
2018-11-14T11:30:49.581Z,15.62
2018-11-14T11:31:49.518Z,15.52
2018-11-14T11:32:49.472Z,15.25
2018-11-14T11:33:49.459Z,15.25
2018-11-14T11:34:49.448Z,15.22
2018-11-14T11:35:49.454Z,14.96
2018-11-14T11:36:49.427Z,14.92
2018-11-14T11:37:49.418Z,15.09
2018-11-14T11:38:49.405Z,15.19
2018-11-14T11:39:49.390Z,15.21
2018-11-14T11:40:49.381Z,15.22
2018-11-14T11:41:49.377Z,15.39
2018-11-14T11:42:49.360Z,15.46
2018-11-14T11:43:49.364Z,15.28
2018-11-14T11:44:49.339Z,15.11
2018-11-14T11:45:49.323Z,14.86
2018-11-14T11:46:49.329Z,14.89
2018-11-14T11:47:49.311Z,14.79
2018-11-14T11:48:49.289Z,14.86
2018-11-14T11:49:49.280Z,15.06
2018-11-14T11:50:49.314Z,15.18
2018-11-14T11:51:49.280Z,15.27
2018-11-14T11:52:49.265Z,15.49
2018-11-14T11:53:49.240Z,15.42
2018-11-14T11:54:49.222Z,15.49
2018-11-14T11:55:49.219Z,15.59
2018-11-14T11:56:49.208Z,15.72
2018-11-14T11:57:49.255Z,15.72
2018-11-14T11:58:49.177Z,15.52
2018-11-14T11:59:49.294Z,15.47
2018-11-14T12:00:49.218Z,15.55
2018-11-14T12:01:49.143Z,15.72
2018-11-14T12:02:49.130Z,15.68
2018-11-14T12:03:49.133Z,15.62
2018-11-14T12:04:49.108Z,15.70
2018-11-14T12:05:58.862Z,15.59
2018-11-14T12:06:49.085Z,15.65
2018-11-14T12:07:49.074Z,15.51
2018-11-14T12:08:49.075Z,15.49
2018-11-14T12:09:49.046Z,15.61
2018-11-14T12:10:49.076Z,15.68
2018-11-14T12:11:49.031Z,15.86
2018-11-14T12:12:49.043Z,15.86
2018-11-14T12:13:49.061Z,15.82
2018-11-14T12:14:49.002Z,15.90
2018-11-14T12:15:48.979Z,15.91
2018-11-14T12:16:48.971Z,16.13
2018-11-14T12:17:49.013Z,16.09
2018-11-14T12:18:48.948Z,16.15
2018-11-14T12:19:48.953Z,16.01
2018-11-14T12:20:48.926Z,15.86
2018-11-14T12:21:48.911Z,15.84
2018-11-14T12:22:48.903Z,15.80
2018-11-14T12:23:48.892Z,15.59
2018-11-14T12:24:48.922Z,15.54
2018-11-14T12:25:48.875Z,15.29
2018-11-14T12:26:48.852Z,15.19
2018-11-14T12:27:48.849Z,15.11
2018-11-14T12:28:48.836Z,15.03
2018-11-14T12:29:48.841Z,14.81
2018-11-14T12:30:48.964Z,14.60
2018-11-14T12:31:48.804Z,14.51
2018-11-14T12:32:48.790Z,14.45
2018-11-14T12:33:48.778Z,14.32
2018-11-14T12:34:48.830Z,14.26
2018-11-14T12:35:48.839Z,14.15
2018-11-14T12:36:48.774Z,14.15
2018-11-14T12:37:48.731Z,14.14
2018-11-14T12:38:48.745Z,14.00
2018-11-14T12:39:48.707Z,13.85
2018-11-14T12:40:48.699Z,13.85
2018-11-14T12:41:48.689Z,13.78
2018-11-14T12:42:48.700Z,13.72
2018-11-14T12:43:48.664Z,13.71
2018-11-14T12:44:48.655Z,13.71
2018-11-14T12:45:48.690Z,13.78
2018-11-14T12:46:48.630Z,13.78
2018-11-14T12:47:48.618Z,13.74
2018-11-14T12:48:48.631Z,13.63
2018-11-14T12:49:48.607Z,13.62
2018-11-14T12:50:48.586Z,13.62
2018-11-14T12:51:48.569Z,13.57
2018-11-14T12:52:48.591Z,13.60
2018-11-14T12:53:48.562Z,13.57
2018-11-14T12:54:48.562Z,13.67
2018-11-14T12:55:48.529Z,13.62
2018-11-14T12:56:48.526Z,13.72
2018-11-14T12:57:48.505Z,13.72
2018-11-14T12:58:48.490Z,13.67
2018-11-14T12:59:48.537Z,13.62
2018-11-14T13:00:48.487Z,13.65
2018-11-14T13:01:48.745Z,13.67
2018-11-14T13:02:48.450Z,13.57
2018-11-14T13:03:48.439Z,13.47
2018-11-14T13:04:48.466Z,13.50
2018-11-14T13:05:48.429Z,13.52
2018-11-14T13:06:48.414Z,13.39
2018-11-14T13:07:48.408Z,13.49
2018-11-14T13:08:48.386Z,13.37
2018-11-14T13:09:48.373Z,13.35
2018-11-14T13:10:48.366Z,13.41
2018-11-14T13:11:48.372Z,13.30
2018-11-14T13:12:48.338Z,13.38