createdAt,value
2022-08-11T03:42:02.672Z,18.73
2022-08-11T03:45:17.575Z,18.67
2022-08-11T03:48:22.906Z,18.64
2022-08-11T03:51:44.702Z,18.63
2022-08-11T03:55:15.088Z,18.65
2022-08-11T03:58:47.047Z,18.68
2022-08-11T04:02:27.853Z,18.75
2022-08-11T04:05:49.538Z,18.82
2022-08-11T04:09:24.904Z,18.85
2022-08-11T04:13:03.160Z,18.94
2022-08-11T04:16:38.579Z,18.95
2022-08-11T04:20:18.363Z,18.95
2022-08-11T04:24:36.439Z,18.99
2022-08-11T04:27:37.653Z,19.04
2022-08-11T04:30:57.862Z,19.15
2022-08-11T04:34:42.581Z,19.22
2022-08-11T04:38:22.828Z,19.33
2022-08-11T04:42:04.000Z,19.28
2022-08-11T04:45:26.924Z,19.42
2022-08-11T04:49:24.170Z,19.63
2022-08-11T04:53:13.129Z,19.75
2022-08-11T04:56:39.343Z,19.86
2022-08-11T05:00:26.781Z,19.98
2022-08-11T05:03:43.789Z,19.94
2022-08-11T05:07:30.956Z,20.02
2022-08-11T05:10:55.704Z,19.98
2022-08-11T05:15:00.474Z,20.04
2022-08-11T05:18:43.062Z,20.12
2022-08-11T05:22:12.288Z,20.22
2022-08-11T05:26:45.123Z,20.37
2022-08-11T05:29:21.868Z,20.46
2022-08-11T05:32:46.210Z,20.67
2022-08-11T05:36:01.448Z,20.88
2022-08-11T05:39:36.867Z,21.08
2022-08-11T05:43:06.940Z,21.08
2022-08-11T05:46:28.610Z,21.17
2022-08-11T05:49:51.693Z,21.35
2022-08-11T05:53:14.227Z,21.37
2022-08-11T05:56:22.113Z,21.38
2022-08-11T05:59:28.313Z,21.46
2022-08-11T06:02:31.531Z,21.67
2022-08-11T06:05:43.214Z,21.99
2022-08-11T06:08:47.460Z,22.19
2022-08-11T06:11:51.342Z,22.32
2022-08-11T06:15:01.920Z,22.46
2022-08-11T06:18:12.078Z,22.59
2022-08-11T06:21:16.934Z,22.57
2022-08-11T06:24:19.980Z,22.68
2022-08-11T06:27:29.103Z,22.53
2022-08-11T06:30:45.161Z,22.60
2022-08-11T06:33:51.030Z,22.72
2022-08-11T06:37:08.604Z,22.94
2022-08-11T06:41:06.843Z,23.31
2022-08-11T06:44:13.197Z,23.75
2022-08-11T06:47:18.248Z,23.91
2022-08-11T06:50:41.847Z,23.60
2022-08-11T06:54:04.539Z,23.54
2022-08-11T06:57:32.495Z,23.81
2022-08-11T07:00:36.424Z,24.00
2022-08-11T07:03:45.229Z,24.25
2022-08-11T07:07:31.048Z,24.33
2022-08-11T07:11:06.009Z,24.46
2022-08-11T07:14:29.487Z,24.79
2022-08-11T07:17:37.895Z,24.47
2022-08-11T07:21:02.268Z,24.51
2022-08-11T07:24:52.613Z,24.46
2022-08-11T07:28:20.871Z,24.76
2022-08-11T07:31:37.320Z,25.04
2022-08-11T07:34:47.224Z,25.06
2022-08-11T07:38:01.947Z,25.06
2022-08-11T07:41:05.796Z,25.28
2022-08-11T07:44:12.374Z,25.48
2022-08-11T07:47:34.184Z,25.56
2022-08-11T07:51:00.721Z,25.67
2022-08-11T07:54:16.154Z,25.75
2022-08-11T07:58:14.032Z,25.65
2022-08-11T08:01:22.324Z,25.45
2022-08-11T08:04:47.359Z,25.70
2022-08-11T08:08:08.771Z,25.99
2022-08-11T08:11:31.064Z,25.85
2022-08-11T08:14:53.601Z,25.55
2022-08-11T08:18:09.162Z,25.73
2022-08-11T08:21:24.826Z,25.74
2022-08-11T08:24:29.174Z,25.80
2022-08-11T08:27:32.920Z,25.68
2022-08-11T08:30:55.293Z,25.80
2022-08-11T08:33:58.157Z,25.67
2022-08-11T08:37:01.338Z,25.91
2022-08-11T08:40:09.821Z,25.98
2022-08-11T08:43:17.278Z,26.27
2022-08-11T08:46:25.758Z,26.39
2022-08-11T08:49:34.389Z,26.49
2022-08-11T08:52:47.988Z,26.79
2022-08-11T08:55:52.747Z,26.93
2022-08-11T08:58:57.684Z,26.71
2022-08-11T09:02:05.942Z,26.79
2022-08-11T09:05:10.161Z,26.67
2022-08-11T09:08:14.263Z,26.94
2022-08-11T09:11:36.380Z,27.00
2022-08-11T09:15:00.431Z,26.89
2022-08-11T09:18:06.245Z,27.43
2022-08-11T09:21:09.288Z,27.34
2022-08-11T09:24:31.681Z,27.69
2022-08-11T09:27:35.668Z,27.67
2022-08-11T09:30:42.312Z,28.20
2022-08-11T09:33:46.457Z,28.29
2022-08-11T09:37:09.144Z,28.59
2022-08-11T09:40:30.160Z,28.30
2022-08-11T09:43:54.442Z,27.79
2022-08-11T09:46:59.427Z,27.49
2022-08-11T09:50:03.463Z,27.04
2022-08-11T09:53:36.642Z,26.92
2022-08-11T09:56:48.888Z,26.91
2022-08-11T09:59:53.506Z,27.10
2022-08-11T10:03:19.220Z,27.67
2022-08-11T10:06:40.421Z,28.43
2022-08-11T10:10:01.564Z,28.44
2022-08-11T10:14:31.972Z,28.30
2022-08-11T10:16:41.910Z,29.13
2022-08-11T10:20:04.107Z,29.48
2022-08-11T10:23:29.967Z,29.21
2022-08-11T10:26:53.785Z,29.78
2022-08-11T10:30:16.588Z,29.76
2022-08-11T10:33:44.176Z,28.99
2022-08-11T10:37:03.170Z,29.24
2022-08-11T10:40:09.182Z,28.59
2022-08-11T10:43:18.089Z,28.39
2022-08-11T10:46:56.459Z,27.66
2022-08-11T10:50:20.591Z,28.20
2022-08-11T10:53:43.628Z,29.20
2022-08-11T10:57:05.123Z,30.13
2022-08-11T11:00:15.288Z,29.36
2022-08-11T11:03:23.255Z,29.23
2022-08-11T11:06:44.850Z,30.15
2022-08-11T11:09:51.199Z,31.17
2022-08-11T11:13:16.508Z,31.38
2022-08-11T11:16:38.682Z,32.07
2022-08-11T11:19:46.650Z,32.25
2022-08-11T11:22:53.708Z,32.51
2022-08-11T11:26:11.831Z,31.69
2022-08-11T11:29:50.711Z,31.98
2022-08-11T11:33:25.343Z,31.99
2022-08-11T11:36:34.058Z,30.73
2022-08-11T11:39:37.287Z,30.14
2022-08-11T11:42:42.266Z,29.41
2022-08-11T11:45:45.085Z,29.26
2022-08-11T11:48:48.744Z,29.22
2022-08-11T11:51:52.875Z,29.05
2022-08-11T11:54:57.563Z,28.99
2022-08-11T11:58:22.040Z,29.24
2022-08-11T12:01:26.282Z,29.19
