createdAt,value
2018-11-07T00:02:00.964Z,24.73
2018-11-07T00:05:05.974Z,27.40
2018-11-07T00:08:10.130Z,29.97
2018-11-07T00:11:14.158Z,21.53
2018-11-07T00:14:18.355Z,26.27
2018-11-07T00:17:22.456Z,24.60
2018-11-07T00:20:26.515Z,33.03
2018-11-07T00:23:30.581Z,28.23
2018-11-07T00:26:34.687Z,32.00
2018-11-07T00:29:38.959Z,26.67
2018-11-07T00:32:43.085Z,26.90
2018-11-07T00:35:47.162Z,27.90
2018-11-07T00:38:51.301Z,31.77
2018-11-07T00:41:55.365Z,26.67
2018-11-07T00:44:59.413Z,29.97
2018-11-07T00:48:03.526Z,32.00
2018-11-07T00:51:07.598Z,26.93
2018-11-07T00:54:11.722Z,28.40
2018-11-07T00:57:15.919Z,29.13
2018-11-07T01:00:20.665Z,22.27
2018-11-07T01:03:24.761Z,33.50
2018-11-07T01:06:28.875Z,26.30
2018-11-07T01:09:33.008Z,23.87
2018-11-07T01:12:37.108Z,24.47
2018-11-07T01:15:41.202Z,44.13
2018-11-07T01:18:45.295Z,35.20
2018-11-07T01:21:49.544Z,35.30
2018-11-07T01:24:53.674Z,34.63
2018-11-07T01:27:57.779Z,37.07
2018-11-07T01:31:01.843Z,31.47
2018-11-07T01:34:05.988Z,34.27
2018-11-07T01:37:10.088Z,31.93
2018-11-07T01:40:14.963Z,31.23
2018-11-07T01:43:19.015Z,34.77
2018-11-07T01:46:23.155Z,35.53
2018-11-07T01:49:27.287Z,32.00
2018-11-07T01:52:31.363Z,29.60
2018-11-07T01:55:35.522Z,31.30
2018-11-07T01:58:39.893Z,28.43
2018-11-07T02:01:43.916Z,24.73
2018-11-07T02:04:48.001Z,27.57
2018-11-07T02:07:52.116Z,28.70
2018-11-07T02:10:56.265Z,25.70
2018-11-07T02:14:00.315Z,27.53
2018-11-07T02:17:04.395Z,21.57
2018-11-07T02:20:09.849Z,24.13
2018-11-07T02:23:13.920Z,21.83
2018-11-07T02:26:18.039Z,22.17
2018-11-07T02:29:22.108Z,22.83
2018-11-07T02:32:26.171Z,18.87
2018-11-07T02:35:30.253Z,22.23
2018-11-07T02:38:34.337Z,19.67
2018-11-07T02:41:39.033Z,22.33
2018-11-07T02:44:43.127Z,19.43
2018-11-07T02:47:47.232Z,25.87
2018-11-07T02:50:51.352Z,21.47
2018-11-07T02:53:55.424Z,24.93
2018-11-07T02:56:59.528Z,20.70
2018-11-07T03:00:03.737Z,20.60
2018-11-07T03:03:08.011Z,21.17
2018-11-07T03:06:12.719Z,22.40
2018-11-07T03:09:16.820Z,22.17
2018-11-07T03:12:20.886Z,20.97
2018-11-07T03:15:24.996Z,20.60
2018-11-07T03:18:29.343Z,23.73
2018-11-07T03:21:33.545Z,22.27
2018-11-07T03:24:37.784Z,27.63
2018-11-07T03:27:42.044Z,24.13
2018-11-07T03:30:47.263Z,23.10
2018-11-07T03:33:51.441Z,22.70
2018-11-07T03:36:55.674Z,24.90
2018-11-07T03:39:59.829Z,23.30
2018-11-07T03:43:04.036Z,21.93
2018-11-07T03:46:08.258Z,22.77
2018-11-07T03:49:12.593Z,20.13
2018-11-07T03:52:16.720Z,21.47
2018-11-07T03:55:21.817Z,17.23
2018-11-07T03:58:25.867Z,18.67
2018-11-07T04:01:29.954Z,16.47
2018-11-07T04:04:34.063Z,21.90
2018-11-07T04:07:38.120Z,22.30
2018-11-07T04:10:42.592Z,19.07
2018-11-07T04:13:46.649Z,19.63
2018-11-07T04:16:50.873Z,19.27
2018-11-07T04:19:55.031Z,20.07
2018-11-07T04:22:59.157Z,18.17
2018-11-07T04:26:03.231Z,20.53
2018-11-07T04:29:07.326Z,17.23
2018-11-07T04:32:11.417Z,17.17
2018-11-07T04:35:15.540Z,18.70
2018-11-07T04:38:19.633Z,17.70
2018-11-07T04:41:24.079Z,19.00
2018-11-07T04:44:28.296Z,19.70
2018-11-07T04:47:32.740Z,18.63
2018-11-07T04:50:36.954Z,20.73
2018-11-07T04:53:41.237Z,17.43
2018-11-07T04:56:45.488Z,17.33
2018-11-07T04:59:49.670Z,22.20
2018-11-07T05:02:53.956Z,18.20
2018-11-07T05:05:58.195Z,17.17
2018-11-07T05:09:02.439Z,24.53
2018-11-07T05:12:07.088Z,19.97
2018-11-07T05:15:11.507Z,19.87
2018-11-07T05:18:15.624Z,18.87
2018-11-07T05:21:19.747Z,27.47
2018-11-07T05:24:23.918Z,22.70
2018-11-07T05:27:28.571Z,19.80
2018-11-07T05:30:32.796Z,18.70
2018-11-07T05:33:36.993Z,33.80
2018-11-07T05:36:41.638Z,23.60
2018-11-07T05:39:45.834Z,18.00
2018-11-07T05:42:50.037Z,23.87
2018-11-07T05:45:54.291Z,19.97
2018-11-07T05:48:58.449Z,27.63
2018-11-07T05:52:02.588Z,17.47
2018-11-07T05:55:07.892Z,27.33
2018-11-07T05:58:12.070Z,28.63
2018-11-07T06:01:16.235Z,31.93
2018-11-07T06:04:20.395Z,37.53
2018-11-07T06:07:24.604Z,23.10
2018-11-07T06:10:28.783Z,21.47
2018-11-07T06:13:32.968Z,21.03
2018-11-07T06:16:37.300Z,21.53
2018-11-07T06:19:41.611Z,26.97
2018-11-07T06:22:45.715Z,24.93
2018-11-07T06:25:50.101Z,18.43
2018-11-07T06:28:54.330Z,21.40
2018-11-07T06:31:58.844Z,24.67
2018-11-07T06:35:03.088Z,19.17
2018-11-07T06:38:07.434Z,22.13
2018-11-07T06:41:11.608Z,22.43
2018-11-07T06:44:15.691Z,21.17
2018-11-07T06:47:19.737Z,20.80
2018-11-07T06:50:23.819Z,23.43
2018-11-07T06:53:27.907Z,19.63
2018-11-07T06:56:31.990Z,20.53
2018-11-07T06:59:36.051Z,20.47
2018-11-07T07:02:40.240Z,26.60
2018-11-07T07:05:44.299Z,48.90
2018-11-07T07:08:48.424Z,83.13
2018-11-07T07:11:52.501Z,58.50
2018-11-07T07:14:56.640Z,30.97
2018-11-07T07:18:00.791Z,23.57
2018-11-07T07:21:05.242Z,24.53
2018-11-07T07:24:09.306Z,34.13
2018-11-07T07:27:13.382Z,27.07
2018-11-07T07:30:21.641Z,26.63
2018-11-07T07:33:25.771Z,30.00
2018-11-07T07:36:29.868Z,22.87
2018-11-07T07:39:33.963Z,28.53
2018-11-07T07:42:39.121Z,30.37
2018-11-07T07:45:43.272Z,28.27
2018-11-07T07:48:47.273Z,26.53
2018-11-07T07:51:51.347Z,28.77
2018-11-07T07:54:55.406Z,22.27
2018-11-07T07:57:59.861Z,39.17
2018-11-07T08:01:03.988Z,32.80
2018-11-07T08:04:08.220Z,24.13
2018-11-07T08:07:12.480Z,28.97
2018-11-07T08:10:18.228Z,26.77
2018-11-07T08:13:22.511Z,29.40
2018-11-07T08:16:26.757Z,24.00
2018-11-07T08:19:30.912Z,27.60
2018-11-07T08:22:35.268Z,24.07
2018-11-07T08:25:39.416Z,24.30
2018-11-07T08:28:43.459Z,23.47
2018-11-07T08:31:47.552Z,19.03
2018-11-07T08:34:51.576Z,22.73
2018-11-07T08:37:55.668Z,23.80
2018-11-07T08:40:59.976Z,20.60
2018-11-07T08:44:04.814Z,21.97
2018-11-07T08:47:09.481Z,24.47
2018-11-07T08:50:15.741Z,25.33
2018-11-07T08:53:20.177Z,24.27
2018-11-07T08:56:24.313Z,22.13
2018-11-07T08:59:28.452Z,28.67
2018-11-07T09:02:32.611Z,34.73
2018-11-07T09:05:36.724Z,25.87
2018-11-07T09:08:41.068Z,28.67
2018-11-07T09:11:45.116Z,30.13
2018-11-07T09:14:49.175Z,36.03
2018-11-07T09:17:53.280Z,21.57
2018-11-07T09:20:57.414Z,21.90
2018-11-07T09:24:01.857Z,22.50
2018-11-07T09:27:06.008Z,18.17
2018-11-07T09:30:12.457Z,19.97
2018-11-07T09:33:16.521Z,20.50
2018-11-07T09:36:20.634Z,11.87
2018-11-07T09:39:24.660Z,15.47
2018-11-07T09:42:28.837Z,13.60
2018-11-07T09:45:32.915Z,13.87
2018-11-07T09:48:37.069Z,10.50
2018-11-07T09:51:41.199Z,12.00
2018-11-07T09:54:45.259Z,16.77
2018-11-07T09:57:49.361Z,20.43
2018-11-07T10:00:53.462Z,19.60
2018-11-07T10:03:57.571Z,13.63
2018-11-07T10:07:01.634Z,13.03
2018-11-07T10:10:08.082Z,12.20
2018-11-07T10:13:12.172Z,12.57
2018-11-07T10:16:16.222Z,10.50
2018-11-07T10:19:20.296Z,16.07
2018-11-07T10:22:24.391Z,12.37
2018-11-07T10:25:28.477Z,18.90
2018-11-07T10:28:32.698Z,16.67
2018-11-07T10:31:36.678Z,8.67
2018-11-07T10:34:40.902Z,19.93
2018-11-07T10:37:45.060Z,5.50
2018-11-07T10:40:49.105Z,11.43
2018-11-07T10:43:53.300Z,4.30
2018-11-07T10:47:04.090Z,8.00
2018-11-07T10:50:10.644Z,6.03
2018-11-07T10:53:14.791Z,4.60
2018-11-07T10:56:18.872Z,6.47
2018-11-07T10:59:23.104Z,6.67
2018-11-07T11:02:32.819Z,6.57
2018-11-07T11:05:38.024Z,7.53
2018-11-07T11:08:42.325Z,4.33
2018-11-07T11:11:46.530Z,5.13
2018-11-07T11:14:50.773Z,6.63
2018-11-07T11:17:54.912Z,6.17
2018-11-07T11:20:59.007Z,7.13
2018-11-07T11:24:03.098Z,4.83
2018-11-07T11:27:07.197Z,6.30
2018-11-07T11:30:11.413Z,5.20
2018-11-07T11:33:15.497Z,6.10
2018-11-07T11:36:19.603Z,3.67
2018-11-07T11:39:23.669Z,4.13
2018-11-07T11:42:27.789Z,4.83
2018-11-07T11:45:31.870Z,5.73
2018-11-07T11:48:35.966Z,4.33
2018-11-07T11:51:40.090Z,4.63
2018-11-07T11:54:44.172Z,4.27
2018-11-07T11:57:48.555Z,4.00
2018-11-07T12:00:52.700Z,4.13
2018-11-07T12:03:56.763Z,3.47
2018-11-07T12:07:00.848Z,4.67
2018-11-07T12:10:06.328Z,4.93
2018-11-07T12:13:10.446Z,5.60
2018-11-07T12:16:14.515Z,3.83
2018-11-07T12:19:18.960Z,3.87
2018-11-07T12:22:23.076Z,3.20
2018-11-07T12:25:27.119Z,3.33
2018-11-07T12:28:31.200Z,5.73
2018-11-07T12:31:35.299Z,3.23
2018-11-07T12:34:39.476Z,6.70
2018-11-07T12:37:43.519Z,5.60
2018-11-07T12:40:47.740Z,5.03
2018-11-07T12:43:51.928Z,3.70
2018-11-07T12:46:56.065Z,4.80
2018-11-07T12:50:00.338Z,4.67
2018-11-07T12:53:04.783Z,3.60
2018-11-07T12:56:09.017Z,3.47
2018-11-07T12:59:13.080Z,2.40
2018-11-07T13:02:17.554Z,5.20
2018-11-07T13:05:22.568Z,3.07
2018-11-07T13:08:26.711Z,4.87
2018-11-07T13:11:30.954Z,6.73
2018-11-07T13:14:35.033Z,3.67
2018-11-07T13:17:39.247Z,2.80
2018-11-07T13:20:43.336Z,3.57
2018-11-07T13:23:47.399Z,3.33
2018-11-07T13:26:51.583Z,3.10
2018-11-07T13:29:55.680Z,4.03
2018-11-07T13:32:59.769Z,6.27
2018-11-07T13:36:04.075Z,2.80
2018-11-07T13:39:10.226Z,5.90
2018-11-07T13:42:13.839Z,4.57
2018-11-07T13:45:19.469Z,4.30
2018-11-07T13:48:23.574Z,4.67
2018-11-07T13:51:27.652Z,2.67
2018-11-07T13:54:31.743Z,8.00
2018-11-07T13:57:36.035Z,8.53
2018-11-07T14:00:40.214Z,4.70
2018-11-07T14:03:44.731Z,3.60
2018-11-07T14:06:48.875Z,4.07
2018-11-07T14:09:53.098Z,4.07
2018-11-07T14:12:57.315Z,7.73
2018-11-07T14:16:01.481Z,4.17
2018-11-07T14:19:06.331Z,5.50
2018-11-07T14:22:10.477Z,4.83
2018-11-07T14:25:14.820Z,3.50
2018-11-07T14:28:19.246Z,6.27
2018-11-07T14:31:23.875Z,3.70
2018-11-07T14:34:28.063Z,2.53
2018-11-07T14:37:32.141Z,3.90
2018-11-07T14:40:36.235Z,7.47
2018-11-07T14:43:40.444Z,5.97
2018-11-07T14:46:44.511Z,3.77
2018-11-07T14:49:48.556Z,7.87
2018-11-07T14:52:52.563Z,6.20
2018-11-07T14:55:56.715Z,5.93
2018-11-07T14:59:00.809Z,6.93
2018-11-07T15:02:05.883Z,7.47
2018-11-07T15:05:11.405Z,9.57
2018-11-07T15:08:15.667Z,12.53
2018-11-07T15:11:19.711Z,14.03
2018-11-07T15:14:23.723Z,12.90
2018-11-07T15:17:27.821Z,9.90
2018-11-07T15:20:38.383Z,14.50
2018-11-07T15:23:42.502Z,9.03
2018-11-07T15:26:46.549Z,8.60
2018-11-07T15:29:50.636Z,8.17
2018-11-07T15:32:54.741Z,9.47
2018-11-07T15:35:58.837Z,5.40
2018-11-07T15:39:03.075Z,7.40
2018-11-07T15:42:07.141Z,14.97
2018-11-07T15:45:13.142Z,13.67
2018-11-07T15:48:17.212Z,11.53
2018-11-07T15:51:26.793Z,11.57
2018-11-07T15:54:30.904Z,11.17
2018-11-07T15:57:34.967Z,10.33
2018-11-07T16:00:38.989Z,9.83
2018-11-07T16:03:48.092Z,12.80
2018-11-07T16:06:52.193Z,5.97
2018-11-07T16:09:56.412Z,9.07
2018-11-07T16:13:00.539Z,5.77
2018-11-07T16:16:04.582Z,5.63
2018-11-07T16:19:08.665Z,7.67
2018-11-07T16:22:12.771Z,7.03
2018-11-07T16:25:17.167Z,5.17
2018-11-07T16:28:21.302Z,7.03
2018-11-07T16:31:25.377Z,11.23
2018-11-07T16:34:29.486Z,11.87
2018-11-07T16:37:33.643Z,12.77
2018-11-07T16:40:37.747Z,9.73
2018-11-07T16:43:41.912Z,10.27
2018-11-07T16:46:46.022Z,6.93
2018-11-07T16:49:50.111Z,8.30
2018-11-07T16:52:54.153Z,7.43
2018-11-07T16:55:58.208Z,6.07
2018-11-07T16:59:02.309Z,8.47
2018-11-07T17:02:06.358Z,7.40
2018-11-07T17:05:11.478Z,7.03
2018-11-07T17:08:15.585Z,8.07
2018-11-07T17:11:22.597Z,7.77
2018-11-07T17:14:26.692Z,11.00
2018-11-07T17:17:30.743Z,8.80
2018-11-07T17:20:34.810Z,7.93
2018-11-07T17:23:38.906Z,7.60
2018-11-07T17:26:42.980Z,8.00
2018-11-07T17:29:47.175Z,51.87
2018-11-07T17:32:51.217Z,10.70
2018-11-07T17:35:55.257Z,10.80
2018-11-07T17:38:59.717Z,7.70
2018-11-07T17:42:03.787Z,9.40
2018-11-07T17:45:11.077Z,19.17
2018-11-07T17:48:15.203Z,25.47
2018-11-07T17:51:19.176Z,19.17
2018-11-07T17:54:23.566Z,14.73
2018-11-07T17:57:27.885Z,9.43
2018-11-07T18:00:34.290Z,11.77
2018-11-07T18:03:38.431Z,15.53
2018-11-07T18:06:42.580Z,13.93
2018-11-07T18:09:46.686Z,22.13
2018-11-07T18:12:50.704Z,20.00
2018-11-07T18:15:54.785Z,16.60
2018-11-07T18:18:58.985Z,13.63
2018-11-07T18:22:03.118Z,15.20
2018-11-07T18:25:08.775Z,15.80
2018-11-07T18:28:12.855Z,19.40
2018-11-07T18:31:16.901Z,20.77
2018-11-07T18:34:21.084Z,12.73
2018-11-07T18:37:31.783Z,18.70
2018-11-07T18:40:35.854Z,16.93
2018-11-07T18:43:39.976Z,14.10
2018-11-07T18:46:44.024Z,17.33
2018-11-07T18:49:48.115Z,17.13
2018-11-07T18:52:52.251Z,19.27
2018-11-07T18:55:56.280Z,17.37
2018-11-07T18:59:00.587Z,20.20
2018-11-07T19:02:04.678Z,17.50
2018-11-07T19:05:09.227Z,22.63
2018-11-07T19:08:13.315Z,18.00
2018-11-07T19:11:17.370Z,20.63
2018-11-07T19:14:21.498Z,19.70
2018-11-07T19:17:25.549Z,20.30
2018-11-07T19:20:29.705Z,15.67
2018-11-07T19:23:33.784Z,17.63
2018-11-07T19:26:37.981Z,17.87
2018-11-07T19:29:42.225Z,16.10
2018-11-07T19:32:47.398Z,15.77
2018-11-07T19:35:51.491Z,15.70
2018-11-07T19:38:55.608Z,19.73
2018-11-07T19:41:59.676Z,20.40
2018-11-07T19:45:03.989Z,26.83
2018-11-07T19:48:08.142Z,23.23
2018-11-07T19:51:12.189Z,25.43
2018-11-07T19:54:16.260Z,16.23
2018-11-07T19:57:20.299Z,20.33
2018-11-07T20:00:24.363Z,19.17
2018-11-07T20:03:28.423Z,16.97
2018-11-07T20:06:32.499Z,14.47
2018-11-07T20:09:36.596Z,19.17
2018-11-07T20:12:40.927Z,17.57
2018-11-07T20:15:45.055Z,16.50
2018-11-07T20:18:49.117Z,20.80
2018-11-07T20:21:53.192Z,21.17
2018-11-07T20:24:57.450Z,18.03
2018-11-07T20:28:01.511Z,17.27
2018-11-07T20:31:05.986Z,20.20
2018-11-07T20:34:10.062Z,14.73
2018-11-07T20:37:14.246Z,26.93
2018-11-07T20:40:19.683Z,19.87
2018-11-07T20:43:23.738Z,22.47
2018-11-07T20:46:27.813Z,24.20
2018-11-07T20:49:31.859Z,20.13
2018-11-07T20:52:35.946Z,21.10
2018-11-07T20:55:40.063Z,21.40
2018-11-07T20:58:44.147Z,25.43
2018-11-07T21:01:48.329Z,24.07
2018-11-07T21:04:52.385Z,25.17
2018-11-07T21:07:56.457Z,20.07
2018-11-07T21:11:00.506Z,25.33
2018-11-07T21:14:04.759Z,23.10
2018-11-07T21:17:08.818Z,25.07
2018-11-07T21:20:13.055Z,18.93
2018-11-07T21:23:17.149Z,28.70
2018-11-07T21:26:21.328Z,24.70
2018-11-07T21:29:25.523Z,25.93
2018-11-07T21:32:29.723Z,21.57
2018-11-07T21:35:33.974Z,20.63
2018-11-07T21:38:38.074Z,20.23
2018-11-07T21:41:42.393Z,20.27
2018-11-07T21:44:46.865Z,18.03
2018-11-07T21:47:51.025Z,24.03
2018-11-07T21:50:55.457Z,33.60
2018-11-07T21:53:59.553Z,53.87
2018-11-07T21:57:04.096Z,22.27
2018-11-07T22:00:13.393Z,26.90
2018-11-07T22:03:17.580Z,23.73
2018-11-07T22:06:21.700Z,21.77
2018-11-07T22:09:25.799Z,21.70
2018-11-07T22:12:29.997Z,20.57
2018-11-07T22:15:34.216Z,27.17
2018-11-07T22:18:38.246Z,25.17
2018-11-07T22:21:42.362Z,24.87
2018-11-07T22:24:46.405Z,30.33
2018-11-07T22:27:50.467Z,28.87
2018-11-07T22:30:54.796Z,31.87
2018-11-07T22:33:58.952Z,23.83
2018-11-07T22:37:03.056Z,20.97
2018-11-07T22:40:09.189Z,23.00
2018-11-07T22:43:13.241Z,20.13
2018-11-07T22:46:17.393Z,18.83
2018-11-07T22:49:21.444Z,24.13
2018-11-07T22:52:25.547Z,24.40
2018-11-07T22:55:29.606Z,22.60
2018-11-07T22:58:33.681Z,24.87
2018-11-07T23:01:40.487Z,22.60
2018-11-07T23:04:44.653Z,22.00
2018-11-07T23:07:49.333Z,24.27
2018-11-07T23:10:53.507Z,20.77
2018-11-07T23:13:57.584Z,21.90
2018-11-07T23:17:01.690Z,20.17
2018-11-07T23:20:08.588Z,22.07
2018-11-07T23:23:12.801Z,20.13
2018-11-07T23:26:16.982Z,19.30
2018-11-07T23:29:21.095Z,20.57
2018-11-07T23:32:25.174Z,19.67
2018-11-07T23:35:30.211Z,22.73
2018-11-07T23:38:34.292Z,17.80
2018-11-07T23:41:38.459Z,23.50
2018-11-07T23:44:42.541Z,19.33
2018-11-07T23:47:47.021Z,19.03
2018-11-07T23:50:51.121Z,22.30
2018-11-07T23:53:55.243Z,22.40
2018-11-07T23:56:59.299Z,24.77
