createdAt,value
2018-08-13T00:00:25.029Z,24.00
2018-08-13T00:01:24.826Z,24.00
2018-08-13T00:02:24.968Z,24.00
2018-08-13T00:03:24.869Z,24.00
2018-08-13T00:04:25.063Z,24.00
2018-08-13T00:05:24.848Z,24.00
2018-08-13T00:06:24.854Z,24.00
2018-08-13T00:07:24.988Z,24.00
2018-08-13T00:08:24.895Z,24.00
2018-08-13T00:09:24.903Z,24.00
2018-08-13T00:10:25.324Z,24.00
2018-08-13T00:11:24.915Z,24.00
2018-08-13T00:12:25.026Z,24.00
2018-08-13T00:13:24.943Z,24.00
2018-08-13T00:14:25.156Z,20.00
2018-08-13T00:15:24.968Z,20.00
2018-08-13T00:16:24.980Z,20.00
2018-08-13T00:17:25.138Z,20.00
2018-08-13T00:18:25.204Z,24.00
2018-08-13T00:19:25.017Z,24.00
2018-08-13T00:20:25.222Z,24.00
2018-08-13T00:21:25.036Z,24.00
2018-08-13T00:22:25.189Z,24.00
2018-08-13T00:23:25.249Z,24.00
2018-08-13T00:24:25.062Z,24.00
2018-08-13T00:25:25.069Z,24.00
2018-08-13T00:26:25.078Z,24.00
2018-08-13T00:27:25.338Z,24.00
2018-08-13T00:28:25.100Z,24.00
2018-08-13T00:29:25.721Z,24.00
2018-08-13T00:30:25.321Z,24.00
2018-08-13T00:31:25.737Z,24.00
2018-08-13T00:32:25.135Z,24.00
2018-08-13T00:33:25.306Z,24.00
2018-08-13T00:34:25.156Z,24.00
2018-08-13T00:35:25.175Z,24.00
2018-08-13T00:36:25.180Z,24.00
2018-08-13T00:37:25.185Z,24.00
2018-08-13T00:38:25.350Z,24.00
2018-08-13T00:39:25.214Z,24.00
2018-08-13T00:40:25.219Z,24.00
2018-08-13T00:41:25.232Z,24.00
2018-08-13T00:42:25.220Z,24.00
2018-08-13T00:43:25.554Z,24.00
2018-08-13T00:44:25.331Z,24.00
2018-08-13T00:45:25.272Z,24.00
2018-08-13T00:46:25.287Z,20.00
2018-08-13T00:47:25.290Z,24.00
2018-08-13T00:48:25.300Z,24.00
2018-08-13T00:49:25.761Z,24.00
2018-08-13T00:50:25.324Z,24.00
2018-08-13T00:51:25.331Z,24.00
2018-08-13T00:52:25.343Z,20.00
2018-08-13T00:53:25.329Z,20.00
2018-08-13T00:54:25.517Z,20.00
2018-08-13T00:55:25.371Z,20.00
2018-08-13T00:56:25.387Z,20.00
2018-08-13T00:57:25.594Z,20.00
2018-08-13T00:58:25.396Z,24.00
2018-08-13T00:59:25.559Z,20.00
2018-08-13T01:00:25.419Z,20.00
2018-08-13T01:01:25.428Z,20.00
2018-08-13T01:02:25.440Z,20.00
2018-08-13T01:03:25.446Z,20.00
2018-08-13T01:04:25.608Z,24.00
2018-08-13T01:05:25.451Z,24.00
2018-08-13T01:06:25.680Z,24.00
2018-08-13T01:07:25.486Z,24.00
2018-08-13T01:08:25.501Z,24.00
2018-08-13T01:09:25.642Z,24.00
2018-08-13T01:10:25.519Z,24.00
2018-08-13T01:11:25.531Z,24.00
2018-08-13T01:12:25.542Z,24.00
2018-08-13T01:13:25.752Z,20.00
2018-08-13T01:14:25.708Z,24.00
2018-08-13T01:15:25.565Z,20.00
2018-08-13T01:16:25.560Z,24.00
2018-08-13T01:17:25.789Z,20.00
2018-08-13T01:18:25.577Z,20.00
2018-08-13T01:19:25.754Z,20.00
2018-08-13T01:20:25.628Z,20.00
2018-08-13T01:21:25.623Z,24.00
2018-08-13T01:22:25.639Z,24.00
2018-08-13T01:23:25.643Z,20.00
2018-08-13T01:24:25.808Z,20.00
2018-08-13T01:25:25.666Z,20.00
2018-08-13T01:26:25.677Z,20.00
2018-08-13T01:27:25.683Z,20.00
2018-08-13T01:28:25.699Z,24.00
2018-08-13T01:29:25.863Z,20.00
2018-08-13T01:30:25.719Z,20.00
2018-08-13T01:31:25.705Z,20.00
2018-08-13T01:32:25.740Z,20.00
2018-08-13T01:33:25.749Z,20.00
2018-08-13T01:34:25.902Z,20.00
2018-08-13T01:35:25.768Z,20.00
2018-08-13T01:36:25.778Z,20.00
2018-08-13T01:37:25.788Z,20.00
2018-08-13T01:38:25.793Z,20.00
2018-08-13T01:39:25.957Z,20.00
2018-08-13T01:40:25.811Z,20.00
2018-08-13T01:41:25.823Z,20.00
2018-08-13T01:42:25.815Z,20.00
2018-08-13T01:43:25.849Z,20.00
2018-08-13T01:44:26.009Z,20.00
2018-08-13T01:45:25.863Z,20.00
2018-08-13T01:46:25.877Z,20.00
2018-08-13T01:47:25.882Z,20.00
2018-08-13T01:48:25.893Z,20.00
2018-08-13T01:49:26.055Z,20.00
2018-08-13T01:50:25.913Z,20.00
2018-08-13T01:51:25.931Z,20.00
2018-08-13T01:52:25.931Z,20.00
2018-08-13T01:53:25.942Z,20.00
2018-08-13T01:54:26.102Z,24.00
2018-08-13T01:55:25.965Z,20.00
2018-08-13T01:56:25.971Z,20.00
2018-08-13T01:57:25.979Z,20.00
2018-08-13T01:58:25.997Z,20.00
2018-08-13T01:59:26.351Z,20.00
2018-08-13T02:00:26.016Z,24.00
2018-08-13T02:01:26.046Z,20.00
2018-08-13T02:02:26.031Z,20.00
2018-08-13T02:03:26.036Z,24.00
2018-08-13T02:04:26.055Z,20.00
2018-08-13T02:05:26.212Z,24.00
2018-08-13T02:06:26.049Z,20.00
2018-08-13T02:07:26.081Z,20.00
2018-08-13T02:08:26.100Z,20.00
2018-08-13T02:09:26.082Z,20.00
2018-08-13T02:10:26.261Z,20.00
2018-08-13T02:11:26.119Z,20.00
2018-08-13T02:12:26.117Z,20.00
2018-08-13T02:13:26.136Z,24.00
2018-08-13T02:14:26.153Z,20.00
2018-08-13T02:15:26.315Z,24.00
2018-08-13T02:16:26.175Z,20.00
2018-08-13T02:17:26.177Z,20.00
2018-08-13T02:18:26.195Z,24.00
2018-08-13T02:19:26.201Z,24.00
2018-08-13T02:20:26.201Z,24.00
2018-08-13T02:21:26.327Z,24.00
2018-08-13T02:22:26.233Z,24.00
2018-08-13T02:23:26.241Z,24.00
2018-08-13T02:24:26.258Z,24.00
2018-08-13T02:25:26.241Z,24.00
2018-08-13T02:26:26.272Z,24.00
2018-08-13T02:27:26.434Z,24.00
2018-08-13T02:28:26.293Z,24.00
2018-08-13T02:29:26.303Z,24.00
2018-08-13T02:30:26.316Z,24.00
2018-08-13T02:31:26.325Z,24.00
2018-08-13T02:32:26.484Z,24.00
2018-08-13T02:33:26.340Z,24.00
2018-08-13T02:34:26.351Z,24.00
2018-08-13T02:35:26.341Z,24.00
2018-08-13T02:36:26.362Z,24.00
2018-08-13T02:37:26.536Z,24.00
2018-08-13T02:38:26.398Z,24.00
2018-08-13T02:39:26.459Z,24.00
2018-08-13T02:40:26.423Z,24.00
2018-08-13T02:41:26.422Z,20.00
2018-08-13T02:42:26.688Z,20.00
2018-08-13T02:43:26.432Z,24.00
2018-08-13T02:44:26.448Z,24.00
2018-08-13T02:45:26.463Z,24.00
2018-08-13T02:46:26.481Z,24.00
2018-08-13T02:47:26.638Z,20.00
2018-08-13T02:48:26.501Z,24.00
2018-08-13T02:49:26.505Z,20.00
2018-08-13T02:50:26.516Z,24.00
2018-08-13T02:51:27.122Z,24.00
2018-08-13T02:52:26.892Z,24.00
2018-08-13T02:53:26.752Z,24.00
2018-08-13T02:54:26.562Z,24.00
2018-08-13T02:55:26.756Z,20.00
2018-08-13T02:56:26.590Z,24.00
2018-08-13T02:57:26.739Z,24.00
2018-08-13T02:58:26.603Z,24.00
2018-08-13T02:59:26.625Z,20.00
2018-08-13T03:00:26.626Z,24.00
2018-08-13T03:01:26.839Z,24.00
2018-08-13T03:02:26.791Z,24.00
2018-08-13T03:03:26.650Z,24.00
2018-08-13T03:04:26.683Z,24.00
2018-08-13T03:05:26.879Z,24.00
2018-08-13T03:06:26.684Z,24.00
2018-08-13T03:07:26.844Z,24.00
2018-08-13T03:08:26.705Z,24.00
2018-08-13T03:09:26.711Z,24.00
2018-08-13T03:10:26.703Z,24.00
2018-08-13T03:11:26.732Z,24.00
2018-08-13T03:12:27.319Z,24.00
2018-08-13T03:13:26.940Z,24.00
2018-08-13T03:14:26.772Z,24.00
2018-08-13T03:15:26.780Z,24.00
2018-08-13T03:16:26.792Z,24.00
2018-08-13T03:17:27.197Z,24.00
2018-08-13T03:18:26.955Z,24.00
2018-08-13T03:19:26.797Z,24.00
2018-08-13T03:20:26.831Z,20.00
2018-08-13T03:21:27.041Z,24.00
2018-08-13T03:22:27.050Z,20.00
2018-08-13T03:23:27.005Z,20.00
2018-08-13T03:24:26.868Z,20.00
2018-08-13T03:25:27.080Z,24.00
2018-08-13T03:26:27.093Z,20.00
2018-08-13T03:27:26.899Z,24.00
2018-08-13T03:28:27.261Z,24.00
2018-08-13T03:29:26.917Z,24.00
2018-08-13T03:30:26.931Z,20.00
2018-08-13T03:31:26.924Z,20.00
2018-08-13T03:32:26.969Z,20.00
2018-08-13T03:33:27.119Z,20.00
2018-08-13T03:34:26.952Z,20.00
2018-08-13T03:35:26.982Z,24.00
2018-08-13T03:36:26.992Z,20.00
2018-08-13T03:37:27.006Z,24.00
2018-08-13T03:38:27.159Z,24.00
2018-08-13T03:39:27.021Z,24.00
2018-08-13T03:40:27.031Z,24.00
2018-08-13T03:41:27.042Z,24.00
2018-08-13T03:42:27.027Z,20.00
2018-08-13T03:43:27.212Z,24.00
2018-08-13T03:44:27.073Z,24.00
2018-08-13T03:45:27.072Z,24.00
2018-08-13T03:46:27.087Z,24.00
2018-08-13T03:47:27.093Z,20.00
2018-08-13T03:48:27.260Z,20.00
2018-08-13T03:49:27.129Z,20.00
2018-08-13T03:50:27.125Z,20.00
2018-08-13T03:51:27.131Z,20.00
2018-08-13T03:52:27.144Z,20.00
2018-08-13T03:53:27.410Z,20.00
2018-08-13T03:54:27.172Z,20.00
2018-08-13T03:55:27.179Z,20.00
2018-08-13T03:56:27.183Z,20.00
2018-08-13T03:57:27.196Z,20.00
2018-08-13T03:58:27.199Z,20.00
2018-08-13T03:59:27.362Z,20.00
2018-08-13T04:00:27.224Z,20.00
2018-08-13T04:01:27.238Z,20.00
2018-08-13T04:02:27.220Z,20.00
2018-08-13T04:03:27.249Z,20.00
2018-08-13T04:04:27.259Z,20.00
2018-08-13T04:05:27.422Z,20.00
2018-08-13T04:06:27.259Z,20.00
2018-08-13T04:07:27.287Z,20.00
2018-08-13T04:08:27.302Z,20.00
2018-08-13T04:09:27.305Z,20.00
2018-08-13T04:10:27.468Z,20.00
2018-08-13T04:11:27.340Z,20.00
2018-08-13T04:12:27.337Z,20.00
2018-08-13T04:13:27.330Z,20.00
2018-08-13T04:14:27.365Z,20.00
2018-08-13T04:15:27.522Z,20.00
2018-08-13T04:16:27.379Z,20.00
2018-08-13T04:17:27.369Z,20.00
2018-08-13T04:18:27.402Z,20.00
2018-08-13T04:19:27.414Z,20.00
2018-08-13T04:20:27.575Z,20.00
2018-08-13T04:21:27.406Z,20.00
2018-08-13T04:22:27.438Z,20.00
2018-08-13T04:23:27.452Z,20.00
2018-08-13T04:24:27.468Z,20.00
2018-08-13T04:25:27.626Z,20.00
2018-08-13T04:26:27.456Z,20.00
2018-08-13T04:27:27.482Z,20.00
2018-08-13T04:28:27.495Z,20.00
2018-08-13T04:29:27.505Z,20.00
2018-08-13T04:30:27.658Z,20.00
2018-08-13T04:31:27.724Z,20.00
2018-08-13T04:32:27.734Z,20.00
2018-08-13T04:33:27.535Z,20.00
2018-08-13T04:34:27.726Z,20.00
2018-08-13T04:35:27.712Z,20.00
2018-08-13T04:36:27.568Z,20.00
2018-08-13T04:37:27.560Z,20.00
2018-08-13T04:38:27.568Z,20.00
2018-08-13T04:39:27.596Z,20.00
2018-08-13T04:40:27.762Z,20.00
2018-08-13T04:41:27.617Z,20.00
2018-08-13T04:42:27.628Z,20.00
2018-08-13T04:43:27.632Z,20.00
2018-08-13T04:44:27.645Z,20.00
2018-08-13T04:45:27.810Z,20.00
2018-08-13T04:46:27.660Z,20.00
2018-08-13T04:47:27.677Z,24.00
2018-08-13T04:48:27.681Z,24.00
2018-08-13T04:49:27.690Z,20.00
2018-08-13T04:50:27.857Z,20.00
2018-08-13T04:51:27.704Z,20.00
2018-08-13T04:52:27.718Z,24.00
2018-08-13T04:53:27.728Z,24.00
2018-08-13T04:54:27.734Z,20.00
2018-08-13T04:55:27.878Z,24.00
2018-08-13T04:56:27.762Z,24.00
2018-08-13T04:57:27.970Z,20.00
2018-08-13T04:58:27.772Z,24.00
2018-08-13T04:59:27.782Z,24.00
2018-08-13T05:00:28.044Z,20.00
2018-08-13T05:01:28.009Z,24.00
2018-08-13T05:02:27.820Z,24.00
2018-08-13T05:03:28.027Z,24.00
2018-08-13T05:04:27.834Z,24.00
2018-08-13T05:05:27.968Z,24.00
2018-08-13T05:06:27.855Z,20.00
2018-08-13T05:07:27.925Z,20.00
2018-08-13T05:08:27.867Z,20.00
2018-08-13T05:09:28.082Z,20.00
2018-08-13T05:10:28.442Z,20.00
2018-08-13T05:11:27.899Z,20.00
2018-08-13T05:12:27.906Z,20.00
2018-08-13T05:13:27.909Z,20.00
2018-08-13T05:14:27.931Z,20.00
2018-08-13T05:15:28.181Z,20.00
2018-08-13T05:16:27.941Z,20.00
2018-08-13T05:17:27.951Z,20.00
2018-08-13T05:18:27.963Z,20.00
2018-08-13T05:19:27.973Z,20.00
2018-08-13T05:20:28.232Z,20.00
2018-08-13T05:21:27.975Z,20.00
2018-08-13T05:22:28.000Z,20.00
2018-08-13T05:23:28.003Z,20.00
2018-08-13T05:24:28.011Z,20.00
2018-08-13T05:25:28.276Z,20.00
2018-08-13T05:26:28.031Z,20.00
2018-08-13T05:27:28.042Z,20.00
2018-08-13T05:28:28.055Z,20.00
2018-08-13T05:29:28.061Z,20.00
2018-08-13T05:30:28.132Z,20.00
2018-08-13T05:31:28.433Z,20.00
2018-08-13T05:32:28.292Z,20.00
2018-08-13T05:33:28.097Z,20.00
2018-08-13T05:34:28.106Z,20.00
2018-08-13T05:35:28.122Z,20.00
2018-08-13T05:36:28.125Z,20.00
2018-08-13T05:37:28.286Z,20.00
2018-08-13T05:38:28.148Z,20.00
2018-08-13T05:39:28.153Z,20.00
2018-08-13T05:40:28.150Z,20.00
2018-08-13T05:41:28.166Z,20.00
2018-08-13T05:42:28.184Z,20.00
2018-08-13T05:43:28.339Z,20.00
2018-08-13T05:44:28.204Z,20.00
2018-08-13T05:45:28.192Z,20.00
2018-08-13T05:46:28.219Z,20.00
2018-08-13T05:47:28.225Z,20.00
2018-08-13T05:48:28.238Z,20.00
2018-08-13T05:49:28.393Z,20.00
2018-08-13T05:50:28.256Z,20.00
2018-08-13T05:51:28.262Z,20.00
2018-08-13T05:52:28.281Z,20.00
2018-08-13T05:53:28.285Z,20.00
2018-08-13T05:54:28.440Z,20.00
2018-08-13T05:55:28.308Z,20.00
2018-08-13T05:56:28.309Z,20.00
2018-08-13T05:57:28.316Z,20.00
2018-08-13T05:58:28.337Z,20.00
2018-08-13T05:59:28.492Z,20.00
2018-08-13T06:00:28.348Z,20.00
2018-08-13T06:01:28.357Z,20.00
2018-08-13T06:02:28.365Z,20.00
2018-08-13T06:03:28.573Z,20.00
2018-08-13T06:04:28.540Z,20.00
2018-08-13T06:05:28.577Z,20.00
2018-08-13T06:06:28.404Z,20.00
2018-08-13T06:07:28.407Z,20.00
2018-08-13T06:08:28.417Z,20.00
2018-08-13T06:09:29.180Z,20.00
2018-08-13T06:10:28.438Z,20.00
2018-08-13T06:11:28.436Z,20.00
2018-08-13T06:12:28.454Z,20.00
2018-08-13T06:13:28.665Z,20.00
2018-08-13T06:14:28.629Z,20.00
2018-08-13T06:15:28.482Z,20.00
2018-08-13T06:16:28.492Z,20.00
2018-08-13T06:17:28.503Z,20.00
2018-08-13T06:18:28.509Z,20.00
2018-08-13T06:19:28.667Z,20.00
2018-08-13T06:20:28.526Z,20.00
2018-08-13T06:21:28.534Z,20.00
2018-08-13T06:22:28.555Z,20.00
2018-08-13T06:23:28.564Z,20.00
2018-08-13T06:24:28.717Z,20.00
2018-08-13T06:25:28.575Z,20.00
2018-08-13T06:26:28.579Z,20.00
2018-08-13T06:27:28.578Z,20.00
2018-08-13T06:28:28.599Z,20.00
2018-08-13T06:29:28.858Z,20.00
2018-08-13T06:30:28.601Z,20.00
2018-08-13T06:31:28.629Z,20.00
2018-08-13T06:32:28.619Z,20.00
2018-08-13T06:33:28.643Z,20.00
2018-08-13T06:34:28.806Z,20.00
2018-08-13T06:35:28.665Z,20.00
2018-08-13T06:36:28.667Z,20.00
2018-08-13T06:37:28.676Z,20.00
2018-08-13T06:38:28.692Z,20.00
2018-08-13T06:39:28.859Z,20.00
2018-08-13T06:40:28.708Z,20.00
2018-08-13T06:41:28.723Z,20.00
2018-08-13T06:42:28.722Z,20.00
2018-08-13T06:43:28.737Z,20.00
2018-08-13T06:44:28.895Z,20.00
2018-08-13T06:45:28.733Z,20.00
2018-08-13T06:46:28.757Z,20.00
2018-08-13T06:47:28.775Z,20.00
2018-08-13T06:48:28.788Z,20.00
2018-08-13T06:49:28.919Z,20.00
2018-08-13T06:50:28.795Z,20.00
2018-08-13T06:51:28.806Z,20.00
2018-08-13T06:52:28.796Z,20.00
2018-08-13T06:53:28.826Z,20.00
2018-08-13T06:54:28.979Z,20.00
2018-08-13T06:55:28.838Z,20.00
2018-08-13T06:56:28.856Z,20.00
2018-08-13T06:57:28.856Z,20.00
2018-08-13T06:58:28.868Z,20.00
2018-08-13T06:59:29.129Z,20.00
2018-08-13T07:00:28.881Z,20.00
2018-08-13T07:01:28.890Z,20.00
2018-08-13T07:02:28.901Z,20.00
2018-08-13T07:03:28.896Z,20.00
2018-08-13T07:04:29.072Z,20.00
2018-08-13T07:05:28.939Z,20.00
2018-08-13T07:06:28.944Z,20.00
2018-08-13T07:07:28.947Z,20.00
2018-08-13T07:08:28.952Z,20.00
2018-08-13T07:09:29.128Z,20.00
2018-08-13T07:10:28.975Z,20.00
2018-08-13T07:11:28.985Z,20.00
2018-08-13T07:12:28.999Z,20.00
2018-08-13T07:13:28.997Z,20.00
2018-08-13T07:14:29.364Z,20.00
2018-08-13T07:15:28.997Z,20.00
2018-08-13T07:16:29.033Z,20.00
2018-08-13T07:17:29.033Z,20.00
2018-08-13T07:18:29.054Z,20.00
2018-08-13T07:19:29.035Z,20.00
2018-08-13T07:20:29.234Z,20.00
2018-08-13T07:21:29.275Z,20.00
2018-08-13T07:22:29.258Z,20.00
2018-08-13T07:23:29.495Z,20.00
2018-08-13T07:24:29.078Z,20.00
2018-08-13T07:25:29.253Z,20.00
2018-08-13T07:26:29.118Z,20.00
2018-08-13T07:27:29.930Z,20.00
2018-08-13T07:28:29.135Z,20.00
2018-08-13T07:29:29.142Z,20.00
2018-08-13T07:30:29.147Z,20.00
2018-08-13T07:31:29.404Z,20.00
2018-08-13T07:32:29.346Z,20.00
2018-08-13T07:33:29.233Z,20.00
2018-08-13T07:34:29.188Z,20.00
2018-08-13T07:35:29.193Z,20.00
2018-08-13T07:36:29.200Z,20.00
2018-08-13T07:37:29.460Z,20.00
2018-08-13T07:38:29.226Z,20.00
2018-08-13T07:39:29.329Z,20.00
2018-08-13T07:40:29.239Z,20.00
2018-08-13T07:41:29.229Z,20.00
2018-08-13T07:42:29.408Z,20.00
2018-08-13T07:43:29.247Z,20.00
2018-08-13T07:44:29.273Z,20.00
2018-08-13T07:45:29.342Z,20.00
2018-08-13T07:46:29.332Z,20.00
2018-08-13T07:47:29.448Z,20.00
2018-08-13T07:48:29.318Z,20.00
2018-08-13T07:49:29.323Z,20.00
2018-08-13T07:50:29.333Z,20.00
2018-08-13T07:51:29.341Z,20.00
2018-08-13T07:52:29.493Z,20.00
2018-08-13T07:53:29.353Z,20.00
2018-08-13T07:54:29.355Z,20.00
2018-08-13T07:55:29.573Z,20.00
2018-08-13T07:56:29.361Z,20.00
2018-08-13T07:57:29.515Z,20.00
2018-08-13T07:58:29.398Z,20.00
2018-08-13T07:59:29.396Z,20.00
2018-08-13T08:00:29.419Z,20.00
2018-08-13T08:01:29.632Z,20.00
2018-08-13T08:02:29.584Z,20.00
2018-08-13T08:03:29.436Z,20.00
2018-08-13T08:04:29.451Z,20.00
2018-08-13T08:05:29.662Z,20.00
2018-08-13T08:06:29.473Z,20.00
2018-08-13T08:07:29.627Z,20.00
2018-08-13T08:08:29.467Z,20.00
2018-08-13T08:09:29.695Z,20.00
2018-08-13T08:10:29.487Z,20.00
2018-08-13T08:11:29.723Z,20.00
2018-08-13T08:12:29.672Z,20.00
2018-08-13T08:13:29.541Z,20.00
2018-08-13T08:14:29.544Z,20.00
2018-08-13T08:15:29.551Z,20.00
2018-08-13T08:16:29.769Z,20.00
2018-08-13T08:17:29.720Z,20.00
2018-08-13T08:18:29.581Z,20.00
2018-08-13T08:19:29.587Z,20.00
2018-08-13T08:20:29.597Z,20.00
2018-08-13T08:21:29.751Z,20.00
2018-08-13T08:22:29.767Z,20.00
2018-08-13T08:23:29.630Z,20.00
2018-08-13T08:24:29.634Z,20.00
2018-08-13T08:25:29.640Z,20.00
2018-08-13T08:26:29.652Z,20.00
2018-08-13T08:27:29.800Z,20.00
2018-08-13T08:28:30.075Z,20.00
2018-08-13T08:29:29.659Z,20.00
2018-08-13T08:30:29.893Z,20.00
2018-08-13T08:31:29.684Z,20.00
2018-08-13T08:32:29.862Z,20.00
2018-08-13T08:33:29.715Z,20.00
2018-08-13T08:34:30.110Z,20.00
2018-08-13T08:35:29.714Z,20.00
2018-08-13T08:36:29.948Z,20.00
2018-08-13T08:37:29.903Z,20.00
2018-08-13T08:38:29.750Z,20.00
2018-08-13T08:39:29.777Z,20.00
2018-08-13T08:40:29.848Z,20.00
2018-08-13T08:41:29.793Z,20.00
2018-08-13T08:42:29.953Z,20.00
2018-08-13T08:43:29.807Z,20.00
2018-08-13T08:44:29.823Z,20.00
2018-08-13T08:45:29.833Z,20.00
2018-08-13T08:46:29.834Z,20.00
2018-08-13T08:47:30.018Z,20.00
2018-08-13T08:48:29.858Z,20.00
2018-08-13T08:49:29.848Z,20.00
2018-08-13T08:50:29.852Z,20.00
2018-08-13T08:51:29.889Z,20.00
2018-08-13T08:52:30.183Z,20.00
2018-08-13T08:53:29.909Z,20.00
2018-08-13T08:54:29.900Z,20.00
2018-08-13T08:55:29.926Z,20.00
2018-08-13T08:56:29.935Z,20.00
2018-08-13T08:57:30.093Z,20.00
2018-08-13T08:58:29.959Z,20.00
2018-08-13T08:59:29.979Z,20.00
2018-08-13T09:00:29.958Z,24.00
2018-08-13T09:01:29.977Z,20.00
2018-08-13T09:02:30.142Z,20.00
2018-08-13T09:03:30.003Z,20.00
2018-08-13T09:04:30.009Z,24.00
2018-08-13T09:05:30.019Z,20.00
2018-08-13T09:06:30.024Z,20.00
2018-08-13T09:07:30.187Z,24.00
2018-08-13T09:08:30.046Z,24.00
2018-08-13T09:09:30.053Z,24.00
2018-08-13T09:10:30.064Z,20.00
2018-08-13T09:11:30.079Z,20.00
2018-08-13T09:12:30.237Z,24.00
2018-08-13T09:13:30.095Z,24.00
2018-08-13T09:14:30.108Z,24.00
2018-08-13T09:15:30.118Z,24.00
2018-08-13T09:16:30.124Z,28.00
2018-08-13T09:17:30.129Z,28.00
2018-08-13T09:18:30.294Z,28.00
2018-08-13T09:19:30.158Z,32.00
2018-08-13T09:20:30.165Z,36.00
2018-08-13T09:21:30.176Z,36.00
2018-08-13T09:22:30.187Z,40.00
2018-08-13T09:23:30.173Z,48.00
2018-08-13T09:24:30.363Z,56.00
2018-08-13T09:25:30.207Z,64.00
2018-08-13T09:26:30.212Z,68.00
2018-08-13T09:27:30.216Z,80.00
2018-08-13T09:28:30.242Z,84.00
2018-08-13T09:29:30.403Z,96.00
2018-08-13T09:30:30.260Z,100.00
2018-08-13T09:31:30.271Z,112.00
2018-08-13T09:32:30.283Z,128.00
2018-08-13T09:33:30.288Z,144.00
2018-08-13T09:34:30.456Z,164.00
2018-08-13T09:35:30.313Z,184.00
2018-08-13T09:36:30.354Z,200.00
2018-08-13T09:37:30.333Z,224.00
2018-08-13T09:38:30.346Z,240.00
2018-08-13T09:39:30.503Z,260.00
2018-08-13T09:40:30.365Z,292.00
2018-08-13T09:41:30.354Z,316.00
2018-08-13T09:42:30.365Z,336.00
2018-08-13T09:43:30.392Z,360.00
2018-08-13T09:44:30.532Z,372.00
2018-08-13T09:45:30.410Z,376.00
2018-08-13T09:46:30.426Z,380.00
2018-08-13T09:47:30.429Z,424.00
2018-08-13T09:48:30.445Z,460.00
2018-08-13T09:49:30.614Z,484.00
2018-08-13T09:50:30.466Z,516.00
2018-08-13T09:51:30.477Z,536.00
2018-08-13T09:52:30.484Z,528.00
2018-08-13T09:53:30.488Z,576.00
2018-08-13T09:54:30.855Z,580.00
2018-08-13T09:55:30.526Z,576.00
2018-08-13T09:56:30.524Z,636.00
2018-08-13T09:57:30.541Z,688.00
2018-08-13T09:58:30.548Z,724.00
2018-08-13T09:59:30.707Z,792.00
2018-08-13T10:00:30.764Z,1020.00
2018-08-13T10:01:30.573Z,1020.00
2018-08-13T10:02:30.774Z,1064.00
2018-08-13T10:03:30.584Z,1108.00
2018-08-13T10:04:30.761Z,1020.00
2018-08-13T10:05:30.612Z,1016.00
2018-08-13T10:06:31.229Z,1032.00
2018-08-13T10:07:30.632Z,1020.00
2018-08-13T10:08:30.848Z,1060.00
2018-08-13T10:09:30.791Z,1096.00
2018-08-13T10:10:30.644Z,1120.00
2018-08-13T10:11:30.674Z,1228.00
2018-08-13T10:12:30.893Z,1284.00
2018-08-13T10:13:30.700Z,1264.00
2018-08-13T10:14:30.859Z,1332.00
2018-08-13T10:15:30.705Z,1408.00
2018-08-13T10:16:30.731Z,1488.00
2018-08-13T10:17:30.761Z,1492.00
2018-08-13T10:18:30.754Z,1496.00
2018-08-13T10:19:30.911Z,1576.00
2018-08-13T10:20:30.996Z,1640.00
2018-08-13T10:21:31.187Z,1688.00
2018-08-13T10:22:30.797Z,1784.00
2018-08-13T10:23:31.187Z,1916.00
2018-08-13T10:24:30.916Z,1796.00
2018-08-13T10:25:30.803Z,1732.00
2018-08-13T10:26:30.814Z,1716.00
2018-08-13T10:27:31.255Z,1696.00
2018-08-13T10:28:30.858Z,1740.00
2018-08-13T10:29:31.213Z,1812.00
2018-08-13T10:30:30.872Z,1856.00
2018-08-13T10:31:30.892Z,1884.00
2018-08-13T10:32:30.901Z,1904.00
2018-08-13T10:33:30.894Z,1920.00
2018-08-13T10:34:30.902Z,1928.00
2018-08-13T10:35:31.080Z,2124.00
2018-08-13T10:36:30.939Z,2124.00
2018-08-13T10:37:31.006Z,2116.00
2018-08-13T10:38:30.948Z,2128.00
2018-08-13T10:39:30.973Z,2208.00
2018-08-13T10:40:31.134Z,2196.00
2018-08-13T10:41:30.993Z,2120.00
2018-08-13T10:42:31.006Z,2120.00
2018-08-13T10:43:31.037Z,2188.00
2018-08-13T10:44:31.026Z,2364.00
2018-08-13T10:45:31.392Z,2272.00
2018-08-13T10:46:31.034Z,2276.00
2018-08-13T10:47:31.057Z,2356.00
2018-08-13T10:48:31.068Z,2384.00
2018-08-13T10:49:31.105Z,2548.00
2018-08-13T10:50:31.096Z,2572.00
2018-08-13T10:51:31.253Z,2576.00
2018-08-13T10:52:31.115Z,2600.00
2018-08-13T10:53:31.122Z,2608.00
2018-08-13T10:54:31.135Z,2648.00
2018-08-13T10:55:31.151Z,2692.00
2018-08-13T10:56:31.147Z,2700.00
2018-08-13T10:57:31.303Z,2676.00
2018-08-13T10:58:31.191Z,2672.00
2018-08-13T10:59:31.177Z,2732.00
2018-08-13T11:00:31.202Z,2872.00
2018-08-13T11:01:31.196Z,3024.00
2018-08-13T11:02:31.787Z,3200.00
2018-08-13T11:03:31.242Z,3156.00
2018-08-13T11:04:31.247Z,3112.00
2018-08-13T11:05:31.262Z,3096.00
2018-08-13T11:06:32.079Z,3228.00
2018-08-13T11:07:31.528Z,3272.00
2018-08-13T11:08:31.295Z,3212.00
2018-08-13T11:09:31.303Z,3236.00
2018-08-13T11:10:31.317Z,3464.00
2018-08-13T11:11:31.327Z,3560.00
2018-08-13T11:12:31.469Z,3504.00
2018-08-13T11:13:31.445Z,3504.00
2018-08-13T11:14:31.340Z,3684.00
2018-08-13T11:15:31.368Z,3668.00
2018-08-13T11:16:31.585Z,3644.00
2018-08-13T11:17:31.494Z,3944.00
2018-08-13T11:18:31.409Z,3800.00
2018-08-13T11:19:31.416Z,3888.00
2018-08-13T11:20:31.437Z,4120.00
2018-08-13T11:21:31.665Z,4348.00
2018-08-13T11:22:31.606Z,4564.00
2018-08-13T11:23:31.467Z,4520.00
2018-08-13T11:24:31.480Z,4588.00
2018-08-13T11:25:31.547Z,4900.00
2018-08-13T11:26:31.502Z,5132.00
2018-08-13T11:27:31.661Z,5064.00
2018-08-13T11:28:32.173Z,5268.00
2018-08-13T11:29:31.513Z,5212.00
2018-08-13T11:30:31.948Z,4960.00
2018-08-13T11:31:31.563Z,5128.00
2018-08-13T11:32:31.721Z,4880.00
2018-08-13T11:33:31.556Z,4668.00
2018-08-13T11:34:31.593Z,4484.00
2018-08-13T11:35:31.800Z,4416.00
2018-08-13T11:36:32.021Z,4460.00
2018-08-13T11:37:31.858Z,4744.00
2018-08-13T11:38:31.632Z,5152.00
2018-08-13T11:39:31.646Z,5220.00
2018-08-13T11:40:31.717Z,5472.00
2018-08-13T11:41:31.668Z,5604.00
2018-08-13T11:42:31.833Z,5748.00
2018-08-13T11:43:31.675Z,5860.00
2018-08-13T11:44:31.907Z,6012.00
2018-08-13T11:45:31.701Z,6036.00
2018-08-13T11:46:31.729Z,6200.00
2018-08-13T11:47:31.993Z,5980.00
2018-08-13T11:48:31.737Z,5932.00
2018-08-13T11:49:31.764Z,6260.00
2018-08-13T11:50:31.983Z,6424.00
2018-08-13T11:51:31.795Z,6712.00
2018-08-13T11:52:31.969Z,6712.00
2018-08-13T11:53:32.019Z,6724.00
2018-08-13T11:54:31.816Z,7132.00
2018-08-13T11:55:31.847Z,7220.00
2018-08-13T11:56:31.934Z,7384.00
2018-08-13T11:57:32.120Z,7672.00
2018-08-13T11:58:31.877Z,7120.00
2018-08-13T11:59:31.878Z,6888.00
2018-08-13T12:00:31.901Z,6724.00
2018-08-13T12:01:31.912Z,7204.00
2018-08-13T12:02:32.026Z,7424.00
2018-08-13T12:03:32.152Z,7208.00
2018-08-13T12:04:31.955Z,7136.00
2018-08-13T12:05:31.969Z,7108.00
2018-08-13T12:06:31.974Z,7636.00
2018-08-13T12:07:32.143Z,8220.00
2018-08-13T12:08:32.054Z,8540.00
2018-08-13T12:09:32.020Z,8696.00
2018-08-13T12:10:32.034Z,8984.00
2018-08-13T12:11:32.040Z,9428.00
2018-08-13T12:12:32.162Z,9772.00
2018-08-13T12:13:32.067Z,9600.00
2018-08-13T12:14:32.089Z,9508.00
2018-08-13T12:15:32.284Z,9500.00
2018-08-13T12:16:32.087Z,9688.00
2018-08-13T12:17:32.407Z,10288.00
2018-08-13T12:18:32.135Z,9980.00
2018-08-13T12:19:32.201Z,9772.00
2018-08-13T12:20:32.161Z,9860.00
2018-08-13T12:21:32.176Z,9884.00
2018-08-13T12:22:32.287Z,9924.00
2018-08-13T12:23:32.199Z,9696.00
2018-08-13T12:24:32.214Z,10480.00
2018-08-13T12:25:32.213Z,11060.00
2018-08-13T12:26:32.283Z,11240.00
2018-08-13T12:27:32.560Z,11908.00
2018-08-13T12:28:32.474Z,12812.00
2018-08-13T12:29:32.468Z,12700.00
2018-08-13T12:30:32.295Z,12848.00
2018-08-13T12:31:32.317Z,12356.00
2018-08-13T12:32:32.469Z,11752.00
2018-08-13T12:33:32.337Z,11444.00
2018-08-13T12:34:32.356Z,11476.00
2018-08-13T12:35:32.384Z,11256.00
2018-08-13T12:36:32.379Z,11268.00
2018-08-13T12:37:32.545Z,11520.00
2018-08-13T12:38:32.391Z,11760.00
2018-08-13T12:39:32.401Z,11900.00
2018-08-13T12:40:32.422Z,11832.00